jjulien;lsec;Lat;Lon;Tsal;Sal;Dens;Fluo;Tair;Vent;Fco2;Patm;Fco2_air;dp(Fco2-Fco2air);Flux;Fco212Deg;Cartot;Alcaltot
18677;50400;41.22;341.76;14.31;35.8937;26.81;1.94;13.00;7.50;327.34;1035.64;377.49;-50.15;-0.009397;297.37;2091.04;2354.17
18677;54000;41.22;341.77;14.32;35.8936;26.81;1.59;13.00;7.95;326.69;1035.37;377.38;-50.69;-0.010673;296.66;2090.56;2354.17
18677;57600;41.23;341.80;14.33;35.8946;26.81;2.28;13.25;6.75;327.74;1035.37;377.37;-49.63;-0.007532;297.23;2090.99;2354.23
18677;61200;41.22;341.80;14.34;35.8955;26.81;2.20;13.25;7.50;327.08;1035.09;377.27;-50.19;-0.009404;296.63;2090.63;2354.28
18677;64800;41.22;341.82;14.33;35.8936;26.81;2.93;13.25;7.95;326.67;1035.50;377.43;-50.76;-0.010687;296.51;2090.47;2354.17
18677;68400;41.22;341.83;14.30;35.8927;26.81;3.53;13.00;7.35;326.18;1035.37;377.38;-51.20;-0.009215;296.20;2090.21;2354.11
18677;72000;41.22;341.84;14.28;35.8853;26.81;3.02;13.00;7.65;327.49;1036.32;377.74;-50.25;-0.009797;297.51;2090.75;2353.66
18677;75600;41.22;341.84;14.28;35.8853;26.81;3.28;13.00;8.55;327.80;1035.91;377.59;-49.79;-0.012126;297.78;2090.94;2353.66
18677;79200;41.22;341.85;14.29;35.8881;26.81;2.95;12.75;7.20;326.62;1036.60;377.83;-51.21;-0.008845;296.46;2090.18;2353.83
18677;82800;41.22;341.86;14.32;35.8909;26.81;3.34;12.75;6.45;328.16;1036.46;377.77;-49.61;-0.006876;297.61;2091.08;2354.00
18678;0;41.22;341.86;14.35;35.8955;26.80;3.15;12.75;7.20;328.27;1036.46;377.77;-49.50;-0.008546;297.46;2091.19;2354.28
18678;3600;41.22;341.87;14.37;35.8973;26.80;2.74;12.75;7.20;328.91;1036.19;377.66;-48.75;-0.008418;297.92;2091.57;2354.39
18678;7200;41.22;341.88;14.39;35.9029;26.80;2.76;12.50;9.15;329.30;1035.37;377.35;-48.05;-0.013396;297.89;2091.81;2354.74
18678;10800;41.22;341.89;14.40;35.9075;26.80;2.69;12.50;7.80;329.43;1034.96;377.19;-47.76;-0.009676;297.88;2092.01;2355.02
18678;14400;41.21;341.91;14.42;35.9084;26.80;2.99;12.50;8.40;329.87;1034.68;377.08;-47.21;-0.011093;298.15;2092.24;2355.07
18678;18000;41.19;341.91;14.43;35.9028;26.79;2.37;12.75;7.50;329.33;1034.41;376.98;-47.65;-0.008925;297.54;2091.57;2354.73
18678;21600;41.20;341.92;14.43;35.9066;26.80;2.48;12.75;7.80;329.72;1034.00;376.83;-47.11;-0.009545;298.01;2092.06;2354.96
18678;25200;41.20;341.93;14.39;35.8964;26.80;2.39;12.75;7.50;330.20;1034.00;376.84;-46.64;-0.008738;298.83;2092.13;2354.34
18678;28800;41.20;341.94;14.38;35.8880;26.79;2.09;12.50;7.50;331.81;1034.27;376.94;-45.13;-0.008456;300.29;2092.71;2353.83
18678;32400;41.20;341.94;14.37;35.8862;26.79;1.70;12.50;5.55;333.82;1034.41;377.00;-43.18;-0.004430;302.23;2093.90;2353.72
18678;36000;41.20;341.95;14.37;35.8871;26.80;1.27;12.75;9.45;331.68;1034.13;376.90;-45.22;-0.013449;300.29;2092.67;2353.77
18678;39600;41.21;341.95;14.36;35.8871;26.80;0.75;12.75;8.40;333.48;1033.86;376.79;-43.31;-0.010179;301.79;2093.66;2353.77
18678;43200;41.21;341.96;14.37;35.8890;26.80;1.18;12.50;7.80;332.98;1033.86;376.79;-43.81;-0.008877;301.21;2093.36;2353.89
18678;46800;41.20;341.97;14.39;35.8917;26.79;1.07;12.75;9.45;334.58;1033.31;376.58;-42.00;-0.012491;302.53;2094.35;2354.05
18678;50400;41.18;341.98;14.41;35.8936;26.79;0.79;12.75;8.70;334.87;1032.63;376.32;-41.45;-0.010449;302.67;2094.52;2354.17
18678;54000;41.20;342.00;14.41;35.8936;26.79;0.79;13.25;8.55;333.82;1032.22;376.17;-42.35;-0.010310;301.72;2093.91;2354.17
18678;57600;41.19;342.01;14.41;35.8917;26.79;1.44;13.25;8.85;334.68;1031.26;375.81;-41.13;-0.010728;302.37;2094.24;2354.05
18678;61200;41.18;342.02;14.41;35.8945;26.79;1.07;13.25;8.10;334.75;1030.71;375.61;-40.86;-0.008927;302.43;2094.41;2354.22
18678;64800;41.17;342.03;14.41;35.8936;26.79;1.37;13.25;6.60;334.71;1030.71;375.61;-40.90;-0.005934;302.52;2094.43;2354.17
18678;68400;41.17;342.03;14.41;35.8917;26.79;2.02;13.00;8.10;335.23;1030.71;375.61;-40.38;-0.008824;303.00;2094.65;2354.05
18678;72000;41.17;342.03;14.40;35.8945;26.79;1.78;13.00;9.15;334.84;1030.85;375.67;-40.83;-0.011384;302.78;2094.63;2354.22
18678;75600;41.17;342.02;14.38;35.8871;26.79;1.61;13.00;8.70;336.34;1030.85;375.67;-39.33;-0.009915;304.26;2095.25;2353.77
18678;79200;41.17;342.03;14.37;35.8853;26.79;1.74;13.25;8.25;335.65;1030.85;375.68;-40.03;-0.009075;303.89;2094.93;2353.66
18678;82800;41.17;342.04;14.37;35.8815;26.79;1.87;13.00;8.40;336.70;1030.85;375.68;-38.98;-0.009161;304.84;2095.37;2353.43
18679;3600;41.17;342.05;14.36;35.8834;26.79;1.91;13.00;7.50;337.02;1030.17;375.44;-38.42;-0.007198;305.39;2095.81;2353.55
18679;7200;41.16;342.05;14.34;35.8853;26.80;1.70;13.25;7.65;336.07;1029.48;375.18;-39.11;-0.007624;304.53;2095.34;2353.66
18679;10800;41.16;342.05;14.34;35.8843;26.80;2.28;13.00;6.90;336.14;1029.48;375.19;-39.05;-0.006192;304.72;2095.42;2353.60
18679;14400;41.16;342.06;14.33;35.8853;26.80;1.68;13.00;8.10;336.99;1029.21;375.09;-38.10;-0.008328;305.75;2096.13;2353.66
18679;18000;41.15;342.06;14.29;35.8834;26.81;1.98;13.00;7.35;337.91;1028.80;374.95;-37.04;-0.006666;306.71;2096.66;2353.55
18679;21600;41.15;342.06;14.28;35.8769;26.81;1.85;13.00;7.65;338.01;1028.52;374.85;-36.84;-0.007183;307.06;2096.58;2353.15
18679;25200;41.14;342.07;14.27;35.8797;26.81;1.85;13.00;6.00;338.23;1027.98;374.65;-36.42;-0.004368;307.27;2096.84;2353.32
18679;28800;41.14;342.07;14.27;35.8797;26.81;1.63;13.00;9.00;337.48;1027.84;374.60;-37.12;-0.010017;306.58;2096.40;2353.32
18679;32400;41.13;342.08;14.27;35.8788;26.81;1.55;13.00;6.30;337.97;1028.39;374.81;-36.84;-0.004872;307.28;2096.81;2353.27
18679;36000;41.13;342.09;14.26;35.8778;26.81;1.09;13.25;8.55;339.12;1028.39;374.81;-35.69;-0.008693;308.34;2097.43;2353.20
18679;39600;41.13;342.08;14.26;35.8760;26.81;0.79;13.25;8.40;340.09;1027.98;374.66;-34.57;-0.008127;309.21;2097.90;2353.09
18679;43200;41.12;342.09;14.26;35.8760;26.81;0.66;14.25;7.95;339.75;1027.29;374.40;-34.65;-0.007297;308.78;2097.63;2353.09
18679;46800;41.12;342.09;14.27;35.8760;26.81;0.70;14.25;6.90;339.32;1027.43;374.45;-35.13;-0.005573;308.39;2097.38;2353.09
18679;50400;41.12;342.08;14.27;35.8760;26.81;0.88;14.00;8.40;339.43;1026.47;374.09;-34.66;-0.008150;308.48;2097.44;2353.09
18679;54000;41.12;342.09;14.26;35.8741;26.81;0.83;14.25;8.40;340.35;1025.79;373.84;-33.49;-0.007874;309.32;2097.88;2352.98
18679;57600;41.12;342.10;14.26;35.8732;26.81;0.96;14.25;7.95;339.99;1025.24;373.64;-33.65;-0.007087;309.12;2097.72;2352.92
18679;61200;41.11;342.09;14.25;35.8741;26.81;1.29;13.75;8.40;340.92;1024.97;373.55;-32.63;-0.007671;310.10;2098.37;2352.98
18679;64800;41.11;342.09;14.25;35.8741;26.81;1.57;13.50;8.10;340.98;1024.97;373.55;-32.57;-0.007120;310.16;2098.41;2352.98
18679;68400;41.12;342.10;14.23;35.8732;26.81;2.04;13.25;8.40;341.15;1025.10;373.60;-32.45;-0.007630;310.44;2098.55;2352.92
18679;72000;41.11;342.08;14.23;35.8722;26.81;2.22;13.25;7.80;342.82;1024.97;373.55;-30.73;-0.006230;311.96;2099.45;2352.86
18679;75600;41.12;342.09;14.23;35.8732;26.81;2.24;13.25;8.25;341.55;1025.65;373.81;-32.26;-0.007316;310.93;2098.86;2352.92
18679;79200;41.12;342.08;14.23;35.8722;26.81;2.56;13.25;7.65;342.18;1025.38;373.71;-31.53;-0.006150;311.64;2099.25;2352.86
18679;82800;41.13;342.08;14.22;35.8722;26.81;2.11;13.25;7.50;342.81;1024.97;373.56;-30.75;-0.005764;312.22;2099.61;2352.86
18680;0;41.13;342.08;14.22;35.8731;26.82;2.32;13.25;7.35;343.92;1025.51;373.76;-29.84;-0.005373;313.36;2100.36;2352.92
18680;3600;41.14;342.08;14.22;35.8713;26.81;2.11;13.25;8.40;343.38;1024.69;373.46;-30.08;-0.007073;312.87;2099.97;2352.81
18680;7200;41.15;342.09;14.21;35.8722;26.82;2.22;13.00;8.10;344.83;1024.01;373.21;-28.38;-0.006205;314.19;2100.83;2352.86
18680;10800;41.15;342.09;14.22;35.8722;26.82;2.35;13.00;7.95;344.70;1024.01;373.21;-28.51;-0.006005;314.07;2100.76;2352.86
18680;14400;41.15;342.10;14.22;35.8722;26.82;2.24;13.00;7.65;344.36;1023.19;372.90;-28.54;-0.005567;313.76;2100.57;2352.86
18680;18000;41.16;342.11;14.21;35.8722;26.82;2.02;13.00;6.15;345.07;1023.05;372.85;-27.78;-0.003502;314.40;2100.97;2352.86
18680;21600;41.17;342.10;14.20;35.8722;26.82;1.96;13.00;8.10;344.56;1022.64;372.70;-28.14;-0.006153;313.94;2100.68;2352.86
18680;25200;41.16;342.11;14.20;35.8722;26.82;2.45;13.00;7.35;345.44;1022.50;372.65;-27.21;-0.004899;314.88;2101.26;2352.86
18680;28800;41.16;342.11;14.20;35.8703;26.82;1.96;12.75;7.95;346.42;1022.50;372.65;-26.23;-0.005526;315.77;2101.72;2352.75
18680;32400;41.16;342.11;14.20;35.8713;26.82;1.89;13.00;9.00;346.86;1022.64;372.70;-25.84;-0.006977;316.17;2102.01;2352.81
18680;36000;41.16;342.10;14.19;35.8694;26.82;1.42;13.00;8.10;347.95;1022.64;372.70;-24.75;-0.005413;317.16;2102.53;2352.69
18680;39600;41.16;342.10;14.20;35.8703;26.82;1.14;13.00;7.80;348.01;1022.37;372.60;-24.59;-0.004987;317.22;2102.61;2352.75
18680;43200;41.16;342.10;14.20;35.8703;26.82;0.86;13.50;8.10;348.15;1022.23;372.55;-24.40;-0.005335;317.21;2102.60;2352.75
18680;46800;41.17;342.11;14.21;35.8694;26.81;0.68;13.75;7.35;347.71;1021.27;372.19;-24.48;-0.004408;316.81;2102.32;2352.69
18680;50400;41.17;342.11;14.22;35.8685;26.81;0.73;13.75;7.80;347.57;1020.59;371.94;-24.37;-0.004941;316.55;2102.12;2352.64
18680;54000;41.18;342.12;14.22;35.8694;26.81;0.88;13.75;7.95;347.94;1019.77;371.63;-23.69;-0.004991;316.89;2102.36;2352.69
18680;57600;41.18;342.13;14.22;35.8704;26.81;0.96;13.50;7.95;347.09;1020.18;371.79;-24.70;-0.005203;316.25;2102.02;2352.75
18680;61200;41.18;342.13;14.21;35.8713;26.82;1.33;13.25;7.35;348.70;1019.63;371.58;-22.88;-0.004120;317.71;2102.95;2352.81
18680;64800;41.19;342.14;14.21;35.8694;26.82;1.81;13.00;8.70;348.08;1019.49;371.53;-23.45;-0.005916;317.15;2102.52;2352.69
18680;68400;41.19;342.14;14.20;35.8703;26.82;1.87;13.00;9.15;349.55;1019.49;371.54;-21.99;-0.006135;318.62;2103.46;2352.75
18680;72000;41.19;342.13;14.19;35.8713;26.82;2.13;13.00;8.10;351.02;1019.77;371.64;-20.62;-0.004509;319.96;2104.32;2352.81
18680;75600;41.19;342.12;14.19;35.8703;26.82;2.26;13.00;9.30;350.44;1019.77;371.64;-21.20;-0.006113;319.57;2104.03;2352.75
18680;79200;41.20;342.11;14.18;35.8675;26.82;2.13;12.00;7.80;350.48;1019.49;371.54;-21.06;-0.004272;319.74;2104.01;2352.58
18680;82800;41.21;342.14;14.19;35.8685;26.82;1.96;12.50;8.85;350.85;1019.77;371.65;-20.80;-0.005430;320.08;2104.26;2352.64
18681;0;41.21;342.15;14.19;35.8703;26.82;1.98;12.75;9.30;351.29;1019.35;371.49;-20.20;-0.005824;320.48;2104.58;2352.75
18681;3600;41.22;342.16;14.19;35.8722;26.82;1.91;12.75;9.00;351.12;1019.22;371.44;-20.32;-0.005487;320.32;2104.58;2352.86
18681;7200;41.23;342.17;14.18;35.8694;26.82;1.91;12.75;8.25;350.74;1018.67;371.24;-20.50;-0.004651;319.98;2104.24;2352.69
18681;10800;41.23;342.17;14.19;35.8703;26.82;1.81;12.75;8.55;351.84;1018.81;371.29;-19.45;-0.004740;320.99;2104.88;2352.75
18681;14400;41.23;342.17;14.19;35.8713;26.82;1.87;12.75;8.70;351.29;1017.99;370.99;-19.70;-0.004970;320.48;2104.63;2352.81
18681;18000;41.23;342.19;14.18;35.8703;26.82;1.78;12.75;7.95;351.71;1017.71;370.89;-19.18;-0.004041;321.00;2104.89;2352.75
18681;21600;41.23;342.19;14.17;35.8703;26.82;1.83;12.75;8.40;352.44;1018.53;371.19;-18.75;-0.004411;321.66;2105.29;2352.75
18681;25200;41.23;342.20;14.17;35.8694;26.82;1.72;12.75;7.20;352.38;1018.26;371.10;-18.72;-0.003234;321.75;2105.30;2352.69
18681;28800;41.23;342.19;14.16;35.8647;26.82;1.61;12.75;7.50;353.60;1019.08;371.40;-17.80;-0.003338;322.86;2105.75;2352.41
18681;32400;41.23;342.19;14.16;35.8675;26.82;1.63;12.75;8.10;353.23;1019.08;371.40;-18.17;-0.003974;322.52;2105.68;2352.58
18681;36000;41.24;342.20;14.16;35.8694;999.99;1.27;12.75;7.80;353.67;1019.35;371.50;-17.83;-0.003616;322.92;2106.00;2352.69
18681;39600;41.24;342.20;14.17;35.8712;999.99;0.83;13.25;7.80;352.38;1019.77;371.66;-19.28;-0.003909;321.75;2105.38;2352.80
18681;43200;41.23;342.21;14.16;35.8703;26.83;0.83;13.25;7.35;354.75;1019.90;371.70;-16.95;-0.003052;323.77;2106.55;2352.75
18681;46800;41.23;342.21;14.17;35.8675;26.82;0.70;13.75;7.50;354.99;1019.08;371.40;-16.41;-0.003076;323.99;2106.55;2352.58
18681;50400;41.25;342.20;14.16;35.8666;26.82;0.88;13.00;7.65;353.81;1019.08;371.40;-17.59;-0.003431;322.91;2105.87;2352.52
18681;54000;41.26;342.21;14.18;35.8684;26.82;0.96;13.25;7.35;353.88;1018.67;371.24;-17.36;-0.003126;322.84;2105.91;2352.63
18681;57600;41.26;342.21;14.17;35.8675;26.82;1.16;13.25;6.60;353.54;1018.94;371.34;-17.80;-0.002585;322.67;2105.76;2352.58
18681;61200;41.27;342.22;14.17;35.8694;26.82;1.44;13.00;6.60;354.18;1018.94;371.34;-17.16;-0.002492;323.26;2106.20;2352.69
18681;64800;41.27;342.23;14.17;35.8666;26.82;1.35;13.00;5.85;355.92;1019.49;371.55;-15.63;-0.001783;324.85;2107.01;2352.52
18681;68400;41.27;342.23;14.17;35.8703;26.82;1.70;12.75;5.70;354.92;1019.49;371.55;-16.63;-0.001801;323.93;2106.64;2352.75
18681;72000;41.28;342.24;14.17;35.8722;26.83;2.04;12.75;5.55;355.78;1019.77;371.66;-15.88;-0.001630;324.86;2107.28;2352.86
18681;75600;41.28;342.25;14.16;35.8712;26.83;1.94;12.75;6.45;356.04;1019.77;371.65;-15.61;-0.002165;324.95;2107.29;2352.80
18681;79200;41.29;342.25;14.16;35.8694;26.82;1.94;13.00;6.15;356.76;1020.31;371.86;-15.10;-0.001904;325.89;2107.76;2352.69
18681;82800;41.29;342.26;14.15;35.8675;26.83;2.00;12.75;6.15;356.92;1020.31;371.86;-14.94;-0.001884;326.17;2107.83;2352.58
18682;0;41.29;342.26;14.15;35.8703;26.83;2.04;12.75;6.90;359.08;1020.04;371.76;-12.68;-0.002012;328.01;2109.04;2352.75
18682;3600;41.30;342.27;14.14;35.8684;26.83;2.00;12.75;5.40;358.94;1020.31;371.86;-12.92;-0.001256;328.02;2108.96;2352.63
18682;7200;41.28;342.27;14.14;35.8693;26.83;1.94;12.75;6.45;357.61;1019.77;371.67;-14.06;-0.001950;326.93;2108.37;2352.69
18682;10800;41.29;342.28;14.13;35.8656;26.83;1.74;12.25;6.60;356.72;1019.49;371.57;-14.85;-0.002156;326.26;2107.80;2352.46
18682;14400;41.30;342.28;14.13;35.8656;26.83;1.68;11.75;5.40;357.28;1019.35;371.52;-14.24;-0.001384;326.78;2108.10;2352.46
18682;18000;41.30;342.27;14.13;35.8647;26.83;1.89;12.00;6.15;358.10;1019.08;371.42;-13.32;-0.001679;327.52;2108.50;2352.41
18682;21600;41.31;342.28;14.12;35.8665;26.83;1.61;12.25;4.05;357.96;1019.08;371.42;-13.46;-0.000736;327.53;2108.59;2352.52
18682;25200;41.31;342.29;14.12;35.8628;26.83;1.68;12.50;5.40;358.90;1019.63;371.62;-12.72;-0.001237;328.39;2108.92;2352.29
18682;28800;41.31;342.29;14.12;35.8656;26.83;1.48;12.25;5.70;358.34;1019.77;371.67;-13.33;-0.001445;327.88;2108.75;2352.46
18682;32400;41.31;342.30;14.12;35.8656;26.83;0.83;12.75;5.55;356.95;1019.90;371.72;-14.77;-0.001517;326.61;2108.01;2352.46
18682;36000;41.31;342.30;14.12;35.8684;26.83;0.88;12.75;6.00;357.35;1020.59;371.97;-14.62;-0.001755;326.84;2108.27;2352.63
18682;39600;41.32;342.30;14.13;35.8646;26.83;0.75;14.00;4.80;357.93;1020.18;371.82;-13.89;-0.001067;327.09;2108.24;2352.40
18682;43200;41.32;342.31;14.15;35.8647;26.83;0.53;14.00;5.55;358.50;1020.59;371.97;-13.47;-0.001383;327.61;2108.55;2352.41
18682;46800;41.32;342.32;14.15;35.8647;26.83;0.55;13.00;5.85;359.75;1020.31;371.85;-12.10;-0.001381;328.33;2108.97;2352.41
18682;50400;41.32;342.31;14.18;35.8647;26.82;0.51;13.75;4.80;359.77;1019.49;371.54;-11.77;-0.000904;328.22;2108.90;2352.41
18682;54000;41.33;342.30;14.19;35.8647;26.82;0.64;13.75;5.85;359.70;1019.08;371.39;-11.69;-0.001334;328.15;2108.87;2352.41
18682;57600;41.33;342.31;14.17;35.8647;26.82;0.86;12.75;5.85;359.46;1018.67;371.24;-11.78;-0.001343;327.80;2108.66;2352.41
18682;61200;41.34;342.30;14.17;35.8638;26.82;1.12;13.50;4.80;358.38;1018.94;371.34;-12.96;-0.000995;326.95;2108.12;2352.35
18682;64800;41.34;342.31;14.17;35.8647;26.82;1.66;12.75;5.70;356.30;1019.22;371.45;-15.15;-0.001641;325.19;2107.13;2352.41
18682;68400;41.35;342.31;14.16;35.8554;26.82;1.78;11.50;999.99;357.47;1019.49;999.99;999.99;999.990000;326.39;2107.41;2351.84
18682;72000;41.35;342.31;14.16;35.8656;26.82;1.98;12.50;5.10;356.72;1019.77;371.66;-14.94;-0.001295;325.71;2107.48;2352.46
18682;75600;41.36;342.32;14.16;35.8675;26.83;1.89;12.75;5.25;356.20;1019.90;371.71;-15.51;-0.001425;325.38;2107.37;2352.58
18682;79200;41.37;342.32;14.15;35.8693;26.83;1.78;12.75;4.95;357.65;1020.18;371.81;-14.16;-0.001156;326.56;2108.15;2352.69
18682;82800;41.37;342.31;14.16;35.8684;26.82;2.00;12.50;5.55;357.39;1020.72;372.01;-14.62;-0.001501;326.46;2108.05;2352.63
18683;0;41.38;342.32;14.16;35.8722;26.83;1.89;12.50;5.40;357.82;1020.18;371.82;-14.00;-0.001360;326.99;2108.54;2352.86
18683;3600;41.39;342.33;14.15;35.8712;26.83;1.94;12.25;4.20;357.82;1020.18;371.82;-14.00;-0.000823;326.99;2108.49;2352.80
18683;7200;41.39;342.33;14.15;35.8675;26.83;2.00;12.25;4.20;356.69;1020.18;371.82;-15.13;-0.000889;325.96;2107.71;2352.58
18683;10800;41.40;342.34;14.15;35.8694;26.83;1.72;12.25;4.50;356.06;1019.22;371.46;-15.40;-0.001040;325.39;2107.46;2352.69
18683;14400;41.41;342.35;14.14;35.8712;26.83;1.89;12.25;4.20;357.82;1019.08;371.41;-13.59;-0.000799;326.99;2108.49;2352.80
18683;18000;41.42;342.36;14.14;35.8712;26.83;1.74;12.25;3.00;357.23;1018.94;371.36;-14.13;-0.000424;326.59;2108.25;2352.80
18683;21600;41.43;342.36;14.15;35.8703;26.83;1.74;12.25;3.15;358.01;1019.08;371.41;-13.40;-0.000443;327.16;2108.55;2352.75
18683;25200;41.44;342.37;14.15;35.8693;26.83;1.81;12.25;3.60;358.80;1019.77;371.67;-12.87;-0.000556;328.03;2109.01;2352.69
18683;28800;41.44;342.38;14.13;35.8693;26.83;1.61;12.50;3.45;359.82;1019.63;371.62;-11.80;-0.000468;328.95;2109.55;2352.69
18683;32400;41.44;342.39;14.14;35.8703;26.83;0.94;13.50;3.75;362.13;1020.18;371.82;-9.69;-0.000454;330.93;2110.74;2352.75
18683;36000;41.44;342.40;14.15;35.8675;26.83;0.53;14.50;3.90;359.79;1020.18;371.81;-12.02;-0.000609;328.51;2109.21;2352.58
18683;39600;41.45;342.40;14.17;35.8703;26.82;0.73;14.75;3.60;359.22;1020.31;371.84;-12.62;-0.000545;327.44;2108.71;2352.75
18683;43200;41.45;342.41;14.22;35.8694;26.81;0.47;14.50;3.15;360.02;1020.31;371.81;-11.79;-0.000390;327.19;2108.53;2352.69
18683;46800;41.46;342.43;14.28;35.8685;26.80;0.53;14.25;3.45;361.51;1019.90;371.65;-10.14;-0.000402;328.27;2109.12;2352.64
18683;50400;41.46;342.44;14.34;35.8713;26.79;0.58;14.25;3.00;364.55;1019.90;371.64;-7.09;-0.000213;330.48;2110.53;2352.81
