nom_op;no_param;sous-ele;sampl_start_local;sampl_end_hlocal;depth;nb_jours;no_sampl;[ele] ;error;z_unit;ele_units;err_unit;q_flag
barmed dyfamed37;160;% Co;17/03/2003 00:00;31/03/2003 00:00;1000;14;2;3,77;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;31/03/2003 00:00;14/04/2003 00:00;1000;14;3;3,66;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;14/04/2003 00:00;28/04/2003 00:00;1000;14;4;4,57;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;28/04/2003 00:00;12/05/2003 00:00;1000;14;5;7,22;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;12/05/2003 00:00;26/05/2003 00:00;1000;14;6;7,80;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;26/05/2003 00:00;09/06/2003 00:00;1000;14;7;6,51;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;09/06/2003 00:00;23/06/2003 00:00;1000;14;8;4,75;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;23/06/2003 00:00;06/07/2003 00:00;1000;13;9;5,07;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;13/03/2003 00:00;17/03/2003 00:00;200;4;1;7,30;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;17/03/2003 00:00;31/03/2003 00:00;200;14;2;7,79;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;31/03/2003 00:00;14/04/2003 00:00;200;14;3;7,09;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;14/04/2003 00:00;28/04/2003 00:00;200;14;4;8,33;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;28/04/2003 00:00;12/05/2003 00:00;200;14;5;8,68;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;12/05/2003 00:00;26/05/2003 00:00;200;14;6;8,80;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;26/05/2003 00:00;09/06/2003 00:00;200;14;7;8,41;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;09/06/2003 00:00;23/06/2003 00:00;200;14;8;7,82;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;23/06/2003 00:00;06/07/2003 00:00;200;13;9;7,69;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;13/03/2003 00:00;17/03/2003 00:00;1000;4;1;7,31;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;17/03/2003 00:00;31/03/2003 00:00;1000;14;2;7,42;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;31/03/2003 00:00;14/04/2003 00:00;1000;14;3;7,71;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;14/04/2003 00:00;28/04/2003 00:00;1000;14;4;8,56;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;28/04/2003 00:00;12/05/2003 00:00;1000;14;5;8,58;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;12/05/2003 00:00;26/05/2003 00:00;1000;14;6;8,87;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;26/05/2003 00:00;09/06/2003 00:00;1000;14;7;9,17;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;09/06/2003 00:00;23/06/2003 00:00;1000;14;8;8,63;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co / N;23/06/2003 00:00;06/07/2003 00:00;1000;13;9;8,46;;(m);(mg/m2/j);;
