PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
17;24,7091;0,0818;5,281859;0,000764;0,94441;27,74699;27;Oct;2001;0,208877315;-21,45251;167,00522;4,7539;35,0327;1533,89;1023,5274;23,4552;16,893
17,5;24,7065;0,0817;5,281823;0,000792;0,94328;27,74522;27;Oct;2001;0,208888889;-21,4525;167,00522;4,75408;35,0344;1533,89;1023,5317;23,4573;17,39
18;24,7024;0,0813;5,28171;0,000775;0,94257;27,73902;27;Oct;2001;0,208900463;-21,4525;167,00521;4,75432;35,0365;1533,89;1023,5367;23,4602;17,887
18,5;24,6968;0,0817;5,281576;0,000781;0,94141;27,73606;27;Oct;2001;0,208900463;-21,4525;167,0052;4,75472;35,0398;1533,89;1023,543;23,4643;18,384
19;24,6887;0,0826;5,28134;0,000782;0,94191;27,73514;27;Oct;2001;0,208912037;-21,4525;167,0052;4,75531;35,0441;1533,88;1023,5508;23,4701;18,881
19,5;24,6777;0,0823;5,281004;0,00079;0,94169;27,73011;27;Oct;2001;0,208923611;-21,4525;167,0052;4,75603;35,05;1533,87;1023,5608;23,4779;19,378
20;24,6687;0,0816;5,280646;0,000746;0,94103;27,72681;27;Oct;2001;0,208923611;-21,4525;167,0052;4,75661;35,0542;1533,86;1023,5689;23,4839;19,874
20,5;24,6603;0,0805;5,280365;0,000747;0,9403;27,7252;27;Oct;2001;0,208935185;-21,4525;167,0052;4,75711;35,0585;1533,86;1023,5768;23,4897;20,371
21;24,6528;0,0807;5,280229;0,000755;0,94078;27,72359;27;Oct;2001;0,208935185;-21,4525;167,0052;4,75761;35,0632;1533,85;1023,5847;23,4955;20,868
21,5;24,6486;0,0817;5,280222;0,000762;0,94141;27,72283;27;Oct;2001;0,208946759;-21,4525;167,0052;4,75793;35,0662;1533,85;1023,5904;23,499;21,365
22;24,6484;0,0816;5,280243;0,000777;0,94145;27,71429;27;Oct;2001;0,208946759;-21,4525;167,0052;4,75794;35,0664;1533,86;1023,5928;23,4993;21,862
22,5;24,6481;0,0816;5,280262;0,000804;0,94205;27,71427;27;Oct;2001;0,208958333;-21,4525;167,0052;4,75796;35,0666;1533,87;1023,5952;23,4995;22,359
23;24,6483;0,0816;5,280279;0,000795;0,94168;27,71427;27;Oct;2001;0,208958333;-21,4525;167,0052;4,75795;35,0665;1533,88;1023,5972;23,4995;22,855
23,5;24,6485;0,0816;5,280292;0,000791;0,94081;27,70875;27;Oct;2001;0,208969907;-21,4525;167,0052;4,75794;35,0663;1533,89;1023,5991;23,4993;23,352
24;24,6481;0,0816;5,280309;0,000798;0,93999;27,70551;27;Oct;2001;0,208981481;-21,4525;167,0052;4,75796;35,0665;1533,89;1023,6016;23,4996;23,849
24,5;24,6478;0,0817;5,280291;0,000777;0,94368;27,70338;27;Oct;2001;0,208981481;-21,4525;167,0052;4,75799;35,0664;1533,9;1023,6037;23,4996;24,346
25;24,6466;0,0817;5,280262;0,000801;0,94351;27,69967;27;Oct;2001;0,208993056;-21,4525;167,0052;4,75808;35,0669;1533,91;1023,6067;23,5004;24,843
25,5;24,6466;0,0816;5,280278;0,000803;0,94296;27,69314;27;Oct;2001;0,20900463;-21,4525;167,0052;4,75808;35,067;1533,92;1023,6088;23,5005;25,34
26;24,6465;0,0815;5,280291;0,000797;0,94168;27,69171;27;Oct;2001;0,20900463;-21,4525;167,0052;4,75808;35,067;1533,92;1023,611;23,5005;25,836
26,5;24,6461;0,0811;5,280282;0,00076;0,93978;27,68415;27;Oct;2001;0,209016204;-21,4525;167,0052;4,75808;35,067;1533,93;1023,6134;23,5008;26,333
27;24,6461;0,0816;5,280289;0,000802;0,94032;27,6824;27;Oct;2001;0,209016204;-21,4525;167,0052;4,75812;35,067;1533,94;1023,6155;23,5008;26,83
27,5;24,646;0,0813;5,280293;0,00078;0,93946;27,68156;27;Oct;2001;0,209027778;-21,4525;167,0052;4,75811;35,0669;1533,95;1023,6176;23,5008;27,327
28;24,6461;0,0813;5,280317;0,00078;0,93881;27,67406;27;Oct;2001;0,209027778;-21,4525;167,0052;4,7581;35,0669;1533,96;1023,6197;23,5007;27,824
28,5;24,6459;0,0814;5,280318;0,000797;0,93859;27,67003;27;Oct;2001;0,209039352;-21,4525;167,0052;4,75813;35,0668;1533,96;1023,6219;23,5008;28,321
29;24,6456;0,0815;5,280314;0,0008;0,93868;27,66564;27;Oct;2001;0,209050926;-21,4525;167,0052;4,75816;35,0669;1533,97;1023,6242;23,5009;28,817
29,5;24,6456;0,0815;5,280333;0,000795;0,93809;27,65977;27;Oct;2001;0,209050926;-21,45248;167,0052;4,75816;35,0669;1533,98;1023,6263;23,501;29,314
30;24,6453;0,0815;5,280328;0,000803;0,93932;27,65656;27;Oct;2001;0,2090625;-21,45248;167,0052;4,75818;35,0669;1533,99;1023,6286;23,5011;29,811
30,5;24,6441;0,081;5,280231;0,000747;0,94023;27,65037;27;Oct;2001;0,209074074;-21,45248;167,0052;4,75823;35,0669;1533,99;1023,6311;23,5015;30,308
31;24,643;0,0815;5,280178;0,000816;0,94011;27,64889;27;Oct;2001;0,209074074;-21,45248;167,0052;4,75836;35,0673;1534;1023,6339;23,5021;30,805
31,5;24,6417;0,0806;5,280065;0,0007;0,94135;27,64434;27;Oct;2001;0,209085648;-21,45248;167,00518;4,75839;35,0672;1534,01;1023,6364;23,5026;31,301
32;24,6378;0,0802;5,279861;0,000735;0,94013;27,6389;27;Oct;2001;0,209085648;-21,45248;167,00518;4,75866;35,0686;1534,01;1023,6408;23,5048;31,798
32,5;24,6377;0,0815;5,279884;0,000773;0,93678;27,63798;27;Oct;2001;0,209097222;-21,45248;167,00518;4,75874;35,0687;1534,01;1023,643;23,5049;32,295
33;24,638;0,0815;5,27995;0,000806;0,93634;27,63001;27;Oct;2001;0,209097222;-21,45248;167,00518;4,75872;35,0688;1534,02;1023,6452;23,5049;32,792
33,5;24,6375;0,0813;5,279961;0,000776;0,93666;27,62705;27;Oct;2001;0,209108796;-21,45248;167,00518;4,75874;35,0692;1534,03;1023,6478;23,5054;33,289
34;24,636;0,0816;5,279818;0,000789;0,93663;27,62086;27;Oct;2001;0,209108796;-21,45247;167,00518;4,75888;35,069;1534,03;1023,6503;23,5058;33,785
34,5;24,6347;0,0815;5,279697;0,000798;0,93901;27,6156;27;Oct;2001;0,20912037;-21,45246;167,00518;4,75898;35,069;1534,04;1023,6528;23,5062;34,282
35;24,6304;0,0814;5,27945;0,00079;0,93818;27,61174;27;Oct;2001;0,209131944;-21,45246;167,00518;4,75929;35,0703;1534,04;1023,6573;23,5085;34,779
35,5;24,6274;0,0815;5,279272;0,000763;0,93665;27,6032;27;Oct;2001;0,209143519;-21,45246;167,00518;4,75952;35,0712;1534,04;1023,661;23,5102;35,276
36;24,6257;0,0814;5,27933;0,000807;0,93787;27,59974;27;Oct;2001;0,209143519;-21,45246;167,00518;4,75962;35,0728;1534,05;1023,6648;23,5118;35,773
36,5;24,6202;0,0804;5,279188;0,000734;0,93451;27,59419;27;Oct;2001;0,209155093;-21,45246;167,00518;4,75991;35,0759;1534,05;1023,671;23,5159;36,269
37;24,6154;0,0815;5,279062;0,000787;0,93375;27,58845;27;Oct;2001;0,209155093;-21,45246;167,00518;4,7603;35,0785;1534,04;1023,6766;23,5194;36,766
37,5;24,6117;0,0811;5,278887;0,000777;0,9354;27,58351;27;Oct;2001;0,209166667;-21,45246;167,00518;4,76054;35,0799;1534,05;1023,681;23,5216;37,263
38;24,6089;0,0811;5,278745;0,000779;0,93636;27,58041;27;Oct;2001;0,209166667;-21,45246;167,00518;4,76075;35,0809;1534,05;1023,6847;23,5232;37,76
38,5;24,5547;0,0764;5,273855;-0,000017;0,93603;27,57487;27;Oct;2001;0,209178241;-21,45246;167,00518;4,76461;35,0865;1533,94;1023,7074;23,5437;38,257
39;24,405;0,0752;5,261467;-0,000113;0,93587;27,57103;27;Oct;2001;0,209189815;-21,45246;167,00518;4,77613;35,1106;1533,62;1023,7728;23,6069;38,753
39,5;24,292;0,0787;5,252428;0,000237;0,93636;27,56143;27;Oct;2001;0,209189815;-21,45246;167,00518;4,78517;35,1313;1533,36;1023,8244;23,6564;39,25
40;24,2277;0,0798;5,247172;0,000401;0,93624;27,56096;27;Oct;2001;0,209201389;-21,45246;167,00518;4,79031;35,142;1533,22;1023,8539;23,6837;39,747
40,5;24,1514;0,0788;5,241835;0,000372;0,93395;27,55164;27;Oct;2001;0,209201389;-21,45246;167,00518;4,79603;35,1617;1533,06;1023,8938;23,7214;40,244
41;24,1133;0,0807;5,239114;0,000643;0,93269;27,54775;27;Oct;2001;0,209212963;-21,45244;167,00518;4,79911;35,171;1532,98;1023,9143;23,7398;40,741
41,5;24,076;0,0795;5,236855;0,000596;0,93082;27,54038;27;Oct;2001;0,209224537;-21,45244;167,00518;4,8018;35,1832;1532,91;1023,9368;23,7601;41,237
42;24,0546;0,0807;5,235435;0,000673;0,93043;27,53426;27;Oct;2001;0,209236111;-21,45244;167,00518;4,8035;35,1892;1532,87;1023,9498;23,771;41,734
42,5;24,031;0,0798;5,233677;0,000591;0,93013;27,5281;27;Oct;2001;0,209236111;-21,45244;167,00516;4,80525;35,1944;1532,83;1023,963;23,7821;42,231
43;24,0077;0,0801;5,231946;0,000643;0,92691;27,52238;27;Oct;2001;0,209247685;-21,45244;167,00516;4,80709;35,1995;1532,78;1023,9759;23,7928;42,728
43,5;23,9821;0,0807;5,230066;0,000637;0,92539;27,51815;27;Oct;2001;0,209247685;-21,45244;167,00516;4,8091;35,2054;1532,73;1023,9901;23,8049;43,224
44;23,884;0,0729;5,221594;-0,000375;0,92433;27,51167;27;Oct;2001;0,209259259;-21,45244;167,00516;4,81623;35,2187;1532,53;1024,0314;23,844;43,721
44,5;23,7926;0,0765;5,213808;0,000095;0,92364;27,5065;27;Oct;2001;0,209270833;-21,45244;167,00516;4,82385;35,2318;1532,32;1024,0706;23,881;44,218
45;23,7401;0,0769;5,208938;0,000174;0,92136;27,49973;27;Oct;2001;0,209270833;-21,45244;167,00516;4,82817;35,2363;1532,2;1024,0915;23,8998;44,715
45,5;23,7059;0,0789;5,205736;0,000479;0,92003;27,49551;27;Oct;2001;0,209282407;-21,45244;167,00516;4,83117;35,239;1532,12;1024,1058;23,912;45,212
46;23,7009;0,0818;5,205195;0,000779;0,91891;27,48601;27;Oct;2001;0,209293981;-21,45244;167,00518;4,83184;35,2386;1532,11;1024,1092;23,9132;45,708
46,5;23,6941;0,0817;5,204561;0,000772;0,91726;27,48351;27;Oct;2001;0,209293981;-21,45242;167,00518;4,83241;35,2391;1532,1;1024,1137;23,9156;46,205
47;23,6843;0,0815;5,203694;0,000765;0,91625;27,47527;27;Oct;2001;0,209305556;-21,45242;167,00518;4,83318;35,2401;1532,09;1024,1196;23,9193;46,702
47,5;23,6751;0,0794;5,203039;0,000633;0,91398;27,471;27;Oct;2001;0,20931713;-21,45242;167,00517;4,83376;35,2422;1532,08;1024,1261;23,9236;47,199
48;23,6297;0,0801;5,200888;0,000593;0,91189;27,46352;27;Oct;2001;0,20931713;-21,45242;167,00516;4,83704;35,2618;1531,99;1024,1563;23,9517;47,695
48,5;23,61;0,0809;5,19941;0,000743;0,91368;27,46112;27;Oct;2001;0,209328704;-21,45242;167,00516;4,83868;35,266;1531,95;1024,1675;23,9608;48,192
49;23,6004;0,0808;5,198701;0,000714;0,91548;27,45347;27;Oct;2001;0,209328704;-21,45242;167,00516;4,83943;35,2681;1531,94;1024,1741;23,9652;48,689
49,5;23,5894;0,0838;5,197845;0,000934;0,91541;27,44999;27;Oct;2001;0,209340278;-21,45242;167,00516;4,84053;35,2701;1531,92;1024,181;23,97;49,186
50;23,5701;0,0815;5,196065;0,000792;0,9127;27,44205;27;Oct;2001;0,209351852;-21,45242;167,00516;4,84194;35,2718;1531,88;1024,1901;23,977;49,682
50,5;23,5499;0,0804;5,194066;0,000605;0,91047;27,43218;27;Oct;2001;0,209363426;-21,45241;167,00517;4,84353;35,2724;1531,84;1024,1987;23,9834;50,179
51;23,5211;0,0815;5,191522;0,000688;0,90421;27,42308;27;Oct;2001;0,209375;-21,4524;167,00518;4,84595;35,2758;1531,78;1024,2118;23,9944;50,676
51,5;23,4999;0,0797;5,189595;0,000504;0,90403;27,41738;27;Oct;2001;0,209386574;-21,4524;167,00518;4,84755;35,2778;1531,74;1024,2218;24,0022;51,173
52;23,4485;0,0798;5,1849;0,000415;0,90526;27,41147;27;Oct;2001;0,209386574;-21,4524;167,00518;4,85174;35,2828;1531,63;1024,2427;24,0209;51,67
52,5;23,4185;0,081;5,182252;0,000698;0,90338;27,40832;27;Oct;2001;0,209398148;-21,4524;167,00516;4,85434;35,2863;1531,56;1024,2563;24,0324;52,166
53;23,4057;0,0798;5,181428;0,000612;0,8985;27,40003;27;Oct;2001;0,209398148;-21,4524;167,00516;4,85524;35,29;1531,54;1024,2651;24,039;52,663
53,5;23,3596;0,0792;5,176601;0,000311;0,89923;27,39592;27;Oct;2001;0,209409722;-21,4524;167,00516;4,85905;35,2897;1531,44;1024,2805;24,0523;53,16
54;23,3247;0,0804;5,172581;0,000595;0,90071;27,38936;27;Oct;2001;0,209409722;-21,4524;167,00516;4,86225;35,2867;1531,35;1024,2905;24,0602;53,657
54,5;23,309;0,0804;5,171297;0,000761;0,90261;27,38289;27;Oct;2001;0,209421296;-21,4524;167,00516;4,86355;35,2891;1531,32;1024,2991;24,0666;54,153
55;23,3102;0,0808;5,172415;0,000787;0,90273;27,37653;27;Oct;2001;0,20943287;-21,4524;167,00516;4,86328;35,2966;1531,34;1024,3066;24,0719;54,65
55,5;23,2969;0,081;5,170949;0,000767;0,89865;27,36654;27;Oct;2001;0,209444444;-21,4524;167,00516;4,86443;35,2958;1531,32;1024,312;24,0752;55,147
56;23,3108;0,0832;5,173729;0,001259;0,89896;27,36486;27;Oct;2001;0,209444444;-21,4524;167,00516;4,86322;35,3059;1531,36;1024,3177;24,0789;55,644
56,5;23,3175;0,081;5,175369;0,000821;0,90104;27,35886;27;Oct;2001;0,209456019;-21,4524;167,00516;4,86221;35,3129;1531,4;1024,3233;24,0823;56,14
57;23,3086;0,0808;5,174806;0,000768;0,90009;27,35186;27;Oct;2001;0,209467593;-21,4524;167,00516;4,86287;35,3156;1531,39;1024,3301;24,0869;56,637
57,5;23,3071;0,0807;5,175831;0,00081;0,90071;27,34287;27;Oct;2001;0,209467593;-21,4524;167,00516;4,86276;35,3245;1531,41;1024,3394;24,0942;57,134
58;23,2961;0,0804;5,175853;0,000792;0,90116;27,33863;27;Oct;2001;0,209479167;-21,4524;167,00516;4,86342;35,3333;1531,4;1024,3515;24,104;57,631
58,5;23,2796;0,0798;5,175581;0,00071;0,90077;27,3322;27;Oct;2001;0,209490741;-21,4524;167,00516;4,86447;35,3443;1531,38;1024,3668;24,1172;58,127
59;23,2627;0,0804;5,174737;0,000724;0,89863;27,32441;27;Oct;2001;0,209490741;-21,4524;167,00516;4,86576;35,3512;1531,35;1024,3791;24,1274;58,624
59,5;23,2387;0,0791;5,172793;0,000544;0,89213;27,31749;27;Oct;2001;0,209502315;-21,4524;167,00516;4,86757;35,3553;1531,3;1024,3914;24,1375;59,121
60;23,1985;0,0793;5,169599;0,000584;0,88967;27,312;27;Oct;2001;0,209513889;-21,4524;167,00516;4,87081;35,3629;1531,22;1024,411;24,155;59,618
60,5;23,1758;0,0797;5,1677;0,000642;0,8863;27,30652;27;Oct;2001;0,209513889;-21,4524;167,00516;4,87269;35,3663;1531,17;1024,4224;24,1642;60,114
61;23,1565;0,078;5,166222;0,000465;0,87967;27,29371;27;Oct;2001;0,209537037;-21,4524;167,00516;4,8741;35,3703;1531,14;1024,4331;24,1728;60,611
61,5;23,1328;0,0798;5,164798;0,000615;0,87694;27,28109;27;Oct;2001;0,209548611;-21,4524;167,00516;4,87604;35,3782;1531,09;1024,4482;24,1857;61,108
62;23,1151;0,0804;5,1635;0,000688;0,8758;27,27651;27;Oct;2001;0,209548611;-21,4524;167,00516;4,87751;35,3823;1531,06;1024,4586;24,194;61,604
62,5;23,097;0,0806;5,162872;0,000761;0,87462;27,27054;27;Oct;2001;0,209560185;-21,45238;167,00516;4,87881;35,3918;1531,03;1024,4733;24,2065;62,101
63;23,0781;0,0794;5,16192;0,000584;0,87212;27,26736;27;Oct;2001;0,209560185;-21,45238;167,00516;4,88011;35,3996;1531;1024,4867;24,2178;62,598
63,5;23,0559;0,0801;5,15991;0,000613;0,87054;27,26123;27;Oct;2001;0,209571759;-21,45238;167,00516;4,882;35,4018;1530,96;1024,497;24,226;63,095
64;23,0322;0,0806;5,157851;0,000725;0,86747;27,25452;27;Oct;2001;0,209571759;-21,45238;167,00516;4,88401;35,4048;1530,9;1024,5084;24,2351;63,591
64,5;23,0204;0,0814;5,156635;0,000812;0,86615;27,24335;27;Oct;2001;0,209583333;-21,45238;167,00516;4,88509;35,4047;1530,88;1024,5139;24,2385;64,088
65;23,0122;0,0807;5,155706;0,000738;0,86296;27,23547;27;Oct;2001;0,209594907;-21,45238;167,00516;4,88576;35,4041;1530,87;1024,5179;24,2404;64,585
65,5;23,0045;0,0802;5,154898;0,000674;0,86103;27,23476;27;Oct;2001;0,209594907;-21,45238;167,00516;4,88639;35,4038;1530,86;1024,5221;24,2425;65,082
66;22,9893;0,08;5,153245;0,000532;0,86244;27,22733;27;Oct;2001;0,209606481;-21,45238;167,00516;4,88769;35,4031;1530,83;1024,5282;24,2463;65,578
66,5;22,9492;0,0793;5,149871;0,000571;0,86237;27,22385;27;Oct;2001;0,209606481;-21,45238;167,00516;4,8909;35,4092;1530,74;1024,5465;24,2626;66,075
67;22,9341;0,0806;5,149039;0,000747;0,86179;27,21923;27;Oct;2001;0,209618056;-21,45238;167,00516;4,89217;35,4148;1530,71;1024,5573;24,2712;66,572
67,5;22,915;0,0789;5,147254;0,000585;0,85657;27,20805;27;Oct;2001;0,209618056;-21,45238;167,00516;4,89365;35,4163;1530,68;1024,5661;24,2779;67,069
68;22,8931;0,0795;5,144914;0,000601;0,85426;27,2006;27;Oct;2001;0,20962963;-21,45237;167,00516;4,89559;35,4157;1530,63;1024,5742;24,2838;67,565
68,5;22,8821;0,081;5,144241;0,00088;0,85304;27,19148;27;Oct;2001;0,209641204;-21,45236;167,00516;4,89659;35,4192;1530,61;1024,5821;24,2896;68,062
69;22,8747;0,0805;5,143653;0,000743;0,85254;27,18407;27;Oct;2001;0,209652778;-21,45236;167,00516;4,89714;35,4205;1530,6;1024,5874;24,2927;68,559
69,5;22,871;0,0794;5,143376;0,000547;0,84916;27,18029;27;Oct;2001;0,209652778;-21,45236;167,00516;4,89734;35,4211;1530,61;1024,5911;24,2943;69,055
70;22,8567;0,0808;5,141714;0,000765;0,84743;27,17277;27;Oct;2001;0,209664352;-21,45236;167,00516;4,89873;35,4196;1530,57;1024,5963;24,2973;69,552
70,5;22,8519;0,0805;5,141352;0,000744;0,84773;27,16775;27;Oct;2001;0,209664352;-21,45236;167,00516;4,89911;35,4205;1530,57;1024,6005;24,2994;70,049
71;22,8445;0,0807;5,140822;0,000746;0,84821;27,1612;27;Oct;2001;0,209675926;-21,45236;167,00516;4,89971;35,4223;1530,56;1024,6061;24,3029;70,546
71,5;22,84;0,0805;5,14042;0,00075;0,84642;27,15747;27;Oct;2001;0,209675926;-21,45236;167,00516;4,90008;35,4226;1530,56;1024,6099;24,3045;71,042
72;22,8299;0,0805;5,139309;0,000666;0,84729;27,15029;27;Oct;2001;0,2096875;-21,45236;167,00516;4,90096;35,422;1530,54;1024,6145;24,307;71,539
72,5;22,8152;0,0808;5,137974;0,000736;0,84491;27,14284;27;Oct;2001;0,2096875;-21,45236;167,00516;4,90223;35,4234;1530,51;1024,6219;24,3123;72,036
73;22,808;0,0807;5,137428;0,000745;0,84354;27,13996;27;Oct;2001;0,209699074;-21,45236;167,00516;4,9028;35,4248;1530,5;1024,6272;24,3154;72,532
73,5;22,8056;0,0809;5,137317;0,000786;0,84217;27,13563;27;Oct;2001;0,209699074;-21,45235;167,00516;4,90301;35,4257;1530,51;1024,6308;24,3168;73,029
74;22,7959;0,0811;5,13645;0,000737;0,84172;27,12683;27;Oct;2001;0,209710648;-21,45234;167,00516;4,90383;35,4267;1530,49;1024,6365;24,3204;73,526
74,5;22,7829;0,081;5,135241;0,000736;0,84129;27,12281;27;Oct;2001;0,209710648;-21,45234;167,00516;4,90491;35,4276;1530,47;1024,6431;24,3248;74,022
75;22,7737;0,0808;5,134299;0,000735;0,8411;27,11475;27;Oct;2001;0,209710648;-21,45234;167,00516;4,9057;35,4276;1530,45;1024,6479;24,3275;74,519
75,5;22,7579;0,0793;5,132584;0,000515;0,83839;27,10943;27;Oct;2001;0,209722222;-21,45234;167,00516;4,90695;35,4269;1530,42;1024,6541;24,3315;75,016
76;22,6948;0,0783;5,126107;0,000185;0,83611;27,1011;27;Oct;2001;0,209733796;-21,45234;167,00516;4,91227;35,4276;1530,27;1024,6749;24,3501;75,513
76,5;22,6479;0,0803;5,12193;0,000718;0,83372;27,09472;27;Oct;2001;0,209733796;-21,45234;167,00516;4,91643;35,4329;1530,16;1024,6945;24,3676;76,009
77;22,6283;0,0784;5,120242;0,000497;0,83443;27,08605;27;Oct;2001;0,20974537;-21,45234;167,00516;4,91791;35,4355;1530,13;1024,7043;24,3752;76,506
77,5;22,5748;0,0795;5,115282;0,000403;0,83224;27,08222;27;Oct;2001;0,20974537;-21,45234;167,00516;4,92249;35,4402;1530;1024,7253;24,3941;77,003
78;22,5521;0,0808;5,112933;0,000753;0,82628;27,07211;27;Oct;2001;0,209756944;-21,45234;167,00516;4,92463;35,4401;1529,95;1024,734;24,4005;77,499
78,5;22,5464;0,0808;5,112634;0,000778;0,82371;27,06705;27;Oct;2001;0,209756944;-21,45234;167,00516;4,92508;35,4423;1529,94;1024,7394;24,4038;77,996
79;22,5397;0,0805;5,112081;0,00075;0,81843;27,06034;27;Oct;2001;0,209768519;-21,45234;167,00516;4,92561;35,4432;1529,93;1024,7442;24,4065;78,493
