BOTTLE,20140909LEGIRDAG
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W
PANDORA,,002,01,,13,,20140120,170806,-17.6657, 163.0002, 3566,    437.6,  11.4370,    34.8620,0,    34.8620,2,      182.1,0,      185.1,2
PANDORA,,002,01,,14,,20140120,170806,-17.6657, 163.0002, 3566,    334.5,  15.2410,    35.2600,0,    35.2580,2,      176.0,0,      177.8,2
PANDORA,,002,01,,15,,20140120,170806,-17.6657, 163.0002, 3566,    266.5,  18.2540,    35.5000,0,    35.4980,2,      169.7,0,      172.0,2
PANDORA,,002,01,,16,,20140120,170806,-17.6657, 163.0002, 3566,    219.0,  20.4060,    35.6110,0,    35.6090,2,      164.6,0,      166.6,2
PANDORA,,002,01,,17,,20140120,170806,-17.6657, 163.0002, 3566,    150.3,  22.1100,    35.6100,0,    35.6080,2,      165.2,0,      167.0,2
PANDORA,,002,01,,18,,20140120,170806,-17.6657, 163.0002, 3566,    100.8,  23.5130,    35.4530,0,    35.4510,2,      180.0,0,      182.8,2
PANDORA,,002,01,,19,,20140120,170806,-17.6657, 163.0002, 3566,     75.0,  24.0680,    35.3370,0,    35.3350,2,      189.5,0,      191.7,2
PANDORA,,002,01,,20,,20140120,170806,-17.6657, 163.0002, 3566,     49.5,  24.4760,    35.2330,0,    35.2310,2,      198.8,0,      201.4,2
PANDORA,,002,01,,21,,20140120,170806,-17.6657, 163.0002, 3566,     24.9,  25.1330,    35.0310,0,    35.0290,2,      198.5,0,      201.3,2
PANDORA,,002,01,,22,,20140120,170806,-17.6657, 163.0002, 3566,      4.7,  25.1950,    35.0220,0,    35.0190,2,      198.6,0,      201.3,2
PANDORA,,003,01,, 1,,20140120,212507,-17.3327, 162.9977, 4032,   4043.6,   1.8330,    34.6880,0,    34.6870,2,      149.6,0,      153.4,2
PANDORA,,003,01,, 2,,20140120,212507,-17.3327, 162.9977, 4032,   3749.8,   1.8220,    34.6880,0,    34.6870,2,      148.9,0,      154.3,2
PANDORA,,003,01,, 3,,20140120,212507,-17.3327, 162.9977, 4032,   3165.0,   1.8680,    34.6850,0,    34.6850,2,      149.5,0,      153.8,2
PANDORA,,003,01,, 4,,20140120,212507,-17.3327, 162.9977, 4032,   3166.8,   1.8680,    34.6850,0,  -999.0000,9,      149.5,0,     -999.0,9
PANDORA,,003,01,, 5,,20140120,212507,-17.3327, 162.9977, 4032,   2686.0,   1.9830,    34.6710,0,    34.6710,2,      144.5,0,      148.8,2
PANDORA,,003,01,, 6,,20140120,212507,-17.3327, 162.9977, 4032,   2385.0,   2.1210,    34.6590,0,    34.6590,2,      142.6,0,      145.8,2
PANDORA,,003,01,, 7,,20140120,212507,-17.3327, 162.9977, 4032,   2085.5,   2.3000,    34.6430,0,  -999.0000,9,      141.3,0,     -999.0,9
PANDORA,,003,01,, 8,,20140120,212507,-17.3327, 162.9977, 4032,   1865.1,   2.4910,    34.6260,0,    34.6260,2,      140.8,0,      144.6,2
PANDORA,,003,01,, 9,,20140120,212507,-17.3327, 162.9977, 4032,   1665.4,   2.7420,    34.6020,0,    34.6020,2,      141.1,0,      143.7,2
PANDORA,,003,01,,10,,20140120,212507,-17.3327, 162.9977, 4032,   1463.8,   3.0420,    34.5740,0,    34.5730,2,      144.8,0,      145.9,2
PANDORA,,003,01,,11,,20140120,212507,-17.3327, 162.9977, 4032,   1265.2,   3.3680,    34.5340,0,    34.5340,2,      152.4,0,      154.2,2
PANDORA,,003,01,,12,,20140120,212507,-17.3327, 162.9977, 4032,   1065.5,   3.8750,    34.4840,0,    34.4830,2,      161.3,0,      162.4,2
PANDORA,,003,01,,13,,20140120,212507,-17.3327, 162.9977, 4032,   1064.9,   3.8860,    34.4830,0,    34.4830,2,      161.4,0,      162.9,2
PANDORA,,003,01,,14,,20140120,212507,-17.3327, 162.9977, 4032,    665.6,   6.5560,    34.4330,0,  -999.0000,9,      185.7,0,     -999.0,9
PANDORA,,003,01,,15,,20140120,212507,-17.3327, 162.9977, 4032,    536.3,   9.0730,    34.6180,0,    34.6180,2,      182.7,0,      184.6,2
PANDORA,,003,01,,16,,20140120,212507,-17.3327, 162.9977, 4032,    435.5,  12.8720,    34.9830,0,  -999.0000,9,      169.2,0,     -999.0,9
PANDORA,,003,01,,17,,20140120,212507,-17.3327, 162.9977, 4032,    335.2,  15.6410,    35.2730,0,    35.2720,2,      171.4,0,      172.9,2
PANDORA,,003,01,,18,,20140120,212507,-17.3327, 162.9977, 4032,    235.1,  19.1440,    35.5580,0,  -999.0000,9,      160.3,0,     -999.0,9
PANDORA,,003,01,,19,,20140120,212507,-17.3327, 162.9977, 4032,    151.4,  21.9720,    35.6910,0,    35.6890,2,      148.5,0,      148.8,2
PANDORA,,003,01,,20,,20140120,212507,-17.3327, 162.9977, 4032,     99.8,  23.9570,    35.5100,0,    35.5080,2,      170.0,0,      169.7,2
PANDORA,,003,01,,21,,20140120,212507,-17.3327, 162.9977, 4032,     50.1,  26.1890,    34.9570,0,    34.9550,2,      194.8,0,      196.1,2
PANDORA,,003,01,,22,,20140120,212507,-17.3327, 162.9977, 4032,      3.4,  26.2140,    34.8100,0,    34.8070,2,      195.7,0,      197.6,2
PANDORA,,004,01,, 1,,20140120,024341,-17.0017, 162.9995, 4679,    731.1,   5.8010,    34.4130,0,  -999.0000,9,      180.9,0,     -999.0,9
PANDORA,,004,01,, 2,,20140120,024341,-17.0017, 162.9995, 4679,    731.3,   5.8220,    34.4140,0,  -999.0000,9,      181.4,0,     -999.0,9
PANDORA,,004,01,, 3,,20140120,024341,-17.0017, 162.9995, 4679,    621.1,   6.9460,    34.4390,0,  -999.0000,9,      191.5,0,     -999.0,9
PANDORA,,004,01,, 4,,20140120,024341,-17.0017, 162.9995, 4679,    620.8,   6.9620,    34.4430,0,  -999.0000,9,      191.6,0,     -999.0,9
PANDORA,,004,01,, 5,,20140120,024341,-17.0017, 162.9995, 4679,    351.1,  14.3870,    35.1310,0,  -999.0000,9,      163.3,0,     -999.0,9
PANDORA,,004,01,, 6,,20140120,024341,-17.0017, 162.9995, 4679,    351.4,  14.3890,    35.1320,0,  -999.0000,9,      163.1,0,     -999.0,9
PANDORA,,004,01,, 7,,20140120,024341,-17.0017, 162.9995, 4679,    250.3,  18.5740,    35.5060,0,  -999.0000,9,      162.2,0,     -999.0,9
PANDORA,,004,01,, 8,,20140120,024341,-17.0017, 162.9995, 4679,    250.4,  18.8690,    35.5400,0,  -999.0000,9,      161.8,0,     -999.0,9
PANDORA,,004,01,, 9,,20140120,024341,-17.0017, 162.9995, 4679,    166.2,  21.9440,    35.6420,0,  -999.0000,9,      160.8,0,     -999.0,9
PANDORA,,004,01,,10,,20140120,024341,-17.0017, 162.9995, 4679,    166.2,  21.9920,    35.6470,0,  -999.0000,9,      160.1,0,     -999.0,9
PANDORA,,004,01,,11,,20140120,024341,-17.0017, 162.9995, 4679,    165.9,  22.0350,    35.6490,0,  -999.0000,9,      158.3,0,     -999.0,9
PANDORA,,004,01,,12,,20140120,024341,-17.0017, 162.9995, 4679,     99.7,  24.0860,    35.5220,0,  -999.0000,9,      176.8,0,     -999.0,9
PANDORA,,004,01,,13,,20140120,024341,-17.0017, 162.9995, 4679,    100.1,  24.1570,    35.5170,0,  -999.0000,9,      177.0,0,     -999.0,9
PANDORA,,004,01,,14,,20140120,024341,-17.0017, 162.9995, 4679,     99.9,  24.1590,    35.5190,0,  -999.0000,9,      177.1,0,     -999.0,9
PANDORA,,004,01,,15,,20140120,024341,-17.0017, 162.9995, 4679,     52.5,  25.7230,    34.9800,0,  -999.0000,9,      197.1,0,     -999.0,9
PANDORA,,004,01,,16,,20140120,024341,-17.0017, 162.9995, 4679,     31.8,  25.8930,    34.7910,0,  -999.0000,9,      196.5,0,     -999.0,9
PANDORA,,004,01,,17,,20140120,024341,-17.0017, 162.9995, 4679,     31.7,  25.9090,    34.7860,0,  -999.0000,9,      196.5,0,     -999.0,9
PANDORA,,004,01,,18,,20140120,024341,-17.0017, 162.9995, 4679,     31.8,  25.9180,    34.7830,0,  -999.0000,9,      196.6,0,     -999.0,9
PANDORA,,004,01,,19,,20140120,024341,-17.0017, 162.9995, 4679,      7.2,  26.3690,    34.7600,0,  -999.0000,9,      195.5,0,     -999.0,9
PANDORA,,004,01,,20,,20140120,024341,-17.0017, 162.9995, 4679,      6.2,  26.3670,    34.7600,0,  -999.0000,9,      195.4,0,     -999.0,9
PANDORA,,004,01,,21,,20140120,024341,-17.0017, 162.9995, 4679,      5.0,  26.3660,    34.7610,0,  -999.0000,9,      195.2,0,     -999.0,9
PANDORA,,004,01,,22,,20140120,024341,-17.0017, 162.9995, 4679,      4.8,  26.3640,    34.7610,0,  -999.0000,9,      195.2,0,     -999.0,9
PANDORA,,004,03,, 1,,20140120,054043,-17.0025, 162.9962, 4680,   3599.9,   1.8420,    34.6880,0,  -999.0000,9,      150.2,0,     -999.0,9
PANDORA,,004,03,, 2,,20140120,054043,-17.0025, 162.9962, 4680,   3337.1,   1.8420,    34.6840,0,    34.6840,2,      148.0,0,      153.7,2
PANDORA,,004,03,, 3,,20140120,054043,-17.0025, 162.9962, 4680,   2880.6,   1.8960,    34.6780,0,    34.6770,2,      146.0,0,      149.9,2
PANDORA,,004,03,, 4,,20140120,054043,-17.0025, 162.9962, 4680,   2499.5,   2.0030,    34.6670,0,    34.6670,2,      143.5,0,      159.3,3
PANDORA,,004,03,, 5,,20140120,054043,-17.0025, 162.9962, 4680,   2499.8,   2.0030,    34.6670,0,    34.6670,2,      142.7,0,      147.6,2
PANDORA,,004,03,, 6,,20140120,054043,-17.0025, 162.9962, 4680,   2206.3,   2.1560,    34.6540,0,    34.6530,2,      141.6,0,      144.2,2
PANDORA,,004,03,, 7,,20140120,054043,-17.0025, 162.9962, 4680,   1935.5,   2.3810,    34.6340,0,  -999.0000,9,      139.2,0,     -999.0,9
PANDORA,,004,03,, 8,,20140120,054043,-17.0025, 162.9962, 4680,   1735.2,   2.5320,    34.6200,0,  -999.0000,9,      138.5,0,     -999.0,9
PANDORA,,004,03,, 9,,20140120,054043,-17.0025, 162.9962, 4680,   1537.5,   2.8430,    34.5950,0,    34.5950,2,      138.9,0,      140.4,2
PANDORA,,004,03,,10,,20140120,054043,-17.0025, 162.9962, 4680,   1336.5,   3.2560,    34.5590,0,    34.5590,2,      142.5,0,      143.5,2
PANDORA,,004,03,,11,,20140120,054043,-17.0025, 162.9962, 4680,   1134.8,   3.6350,    34.5120,0,  -999.0000,9,      155.0,0,     -999.0,9
PANDORA,,004,03,,12,,20140120,054043,-17.0025, 162.9962, 4680,    935.5,   4.2470,    34.4570,0,    34.4560,2,      164.5,0,      164.8,2
PANDORA,,004,03,,13,,20140120,054043,-17.0025, 162.9962, 4680,    736.2,   5.4480,    34.4130,0,    34.4130,2,      177.5,0,      180.3,2
PANDORA,,004,03,,14,,20140120,054043,-17.0025, 162.9962, 4680,    566.0,   7.8940,    34.5140,0,    34.5130,2,      189.7,0,      192.5,2
PANDORA,,004,03,,15,,20140120,054043,-17.0025, 162.9962, 4680,    465.2,   9.5170,    34.6600,0,    34.6590,2,      173.1,0,      175.3,2
PANDORA,,004,03,,16,,20140120,054043,-17.0025, 162.9962, 4680,    365.6,  13.4000,    35.0370,0,    35.0360,2,      166.8,0,      167.1,2
PANDORA,,004,03,,17,,20140120,054043,-17.0025, 162.9962, 4680,    265.0,  17.1910,    35.3980,0,    35.3970,2,      158.7,0,      157.2,2
PANDORA,,004,03,,18,,20140120,054043,-17.0025, 162.9962, 4680,    176.8,  20.7340,    35.6220,0,    35.6200,2,      164.0,0,      165.6,3
PANDORA,,004,03,,19,,20140120,054043,-17.0025, 162.9962, 4680,    151.0,  21.8040,    35.6250,0,    35.6230,2,      164.2,0,      163.5,2
PANDORA,,004,03,,20,,20140120,054043,-17.0025, 162.9962, 4680,     85.3,  24.8090,    35.4020,0,    35.3990,2,      189.5,0,      193.1,2
PANDORA,,004,03,,21,,20140120,054043,-17.0025, 162.9962, 4680,     35.9,  25.9410,    34.8440,0,    34.8420,2,      196.3,0,      199.7,2
PANDORA,,004,03,,22,,20140120,054043,-17.0025, 162.9962, 4680,      5.3,  26.3890,    34.7030,0,    34.7000,2,      195.1,0,      197.5,2
PANDORA,,005,01,, 1,,20140120,115349,-16.6660, 162.9998, 4824,   3601.1,   1.8350,    34.6860,0,    34.6860,2,      148.4,0,      153.8,2
PANDORA,,005,01,, 2,,20140120,115349,-16.6660, 162.9998, 4824,   3300.4,   1.8540,    34.6830,0,    34.6830,2,      147.6,0,      152.4,2
PANDORA,,005,01,, 3,,20140120,115349,-16.6660, 162.9998, 4824,   2999.6,   1.8830,    34.6790,0,    34.6790,2,      146.4,0,      150.0,2
PANDORA,,005,01,, 4,,20140120,115349,-16.6660, 162.9998, 4824,   2624.5,   1.9520,    34.6720,0,    34.6720,2,      145.2,0,      148.6,2
PANDORA,,005,01,, 5,,20140120,115349,-16.6660, 162.9998, 4824,   2301.2,   2.1020,    34.6580,0,    34.6580,2,      142.3,0,      144.8,2
PANDORA,,005,01,, 6,,20140120,115349,-16.6660, 162.9998, 4824,   2301.2,   2.1020,    34.6580,0,    34.6580,2,      142.1,0,      145.7,2
PANDORA,,005,01,, 7,,20140120,115349,-16.6660, 162.9998, 4824,   1999.8,   2.3190,    34.6390,0,    34.6390,2,      140.2,0,      141.2,2
PANDORA,,005,01,, 8,,20140120,115349,-16.6660, 162.9998, 4824,   1800.1,   2.5700,    34.6180,0,    34.6180,2,      138.5,0,      142.4,2
PANDORA,,005,01,, 9,,20140120,115349,-16.6660, 162.9998, 4824,   1600.1,   2.8660,    34.5930,0,    34.5930,2,      138.7,0,      140.0,2
PANDORA,,005,01,,10,,20140120,115349,-16.6660, 162.9998, 4824,   1400.2,   3.1840,    34.5670,0,    34.5660,2,      140.5,0,      141.4,2
PANDORA,,005,01,,11,,20140120,115349,-16.6660, 162.9998, 4824,   1200.1,   3.6050,    34.5280,0,    34.5280,2,      147.0,0,      147.8,2
PANDORA,,005,01,,12,,20140120,115349,-16.6660, 162.9998, 4824,   1000.9,   4.1200,    34.4910,0,    34.4900,2,      152.0,0,      153.1,2
PANDORA,,005,01,,13,,20140120,115349,-16.6660, 162.9998, 4824,    801.3,   5.1300,    34.4220,0,    34.4220,2,      173.9,0,      173.9,2
PANDORA,,005,01,,14,,20140120,115349,-16.6660, 162.9998, 4824,    600.7,   7.0580,    34.4530,0,    34.4530,2,      189.3,0,      189.8,2
PANDORA,,005,01,,15,,20140120,115349,-16.6660, 162.9998, 4824,    500.6,   9.5430,    34.6520,0,    34.6510,2,      174.4,0,      179.5,3
PANDORA,,005,01,,16,,20140120,115349,-16.6660, 162.9998, 4824,    399.9,  12.4660,    34.9070,0,    34.9070,2,      149.2,0,      150.2,2
PANDORA,,005,01,,17,,20140120,115349,-16.6660, 162.9998, 4824,    300.1,  16.8450,    35.3390,0,    35.3380,2,      146.9,0,      147.3,2
PANDORA,,005,01,,18,,20140120,115349,-16.6660, 162.9998, 4824,    200.1,  21.1190,    35.7210,0,    35.7190,2,      145.3,0,      144.3,2
PANDORA,,005,01,,19,,20140120,115349,-16.6660, 162.9998, 4824,    149.6,  22.6140,    35.6930,0,    35.6910,2,      152.2,0,      153.1,2
PANDORA,,005,01,,20,,20140120,115349,-16.6660, 162.9998, 4824,     99.9,  24.8670,    35.3860,0,    35.3830,2,      187.2,0,      187.7,2
PANDORA,,005,01,,21,,20140120,115349,-16.6660, 162.9998, 4824,     49.5,  26.3610,    34.6900,0,    34.6870,2,      194.9,0,      197.1,2
PANDORA,,005,01,,22,,20140120,115349,-16.6660, 162.9998, 4824,      5.1,  26.3350,    34.6740,0,    34.6720,2,      194.5,0,      197.3,2
PANDORA,,006,01,, 1,,20140120,185849,-15.9982, 162.9983, 4222,   2000.8,   2.3560,    34.6360,0,    34.6360,2,      139.2,0,      142.3,2
PANDORA,,006,01,, 2,,20140120,185849,-15.9982, 162.9983, 4222,   1907.6,   2.4180,    34.6310,0,    34.6300,2,      139.1,0,      141.9,2
PANDORA,,006,01,, 3,,20140120,185849,-15.9982, 162.9983, 4222,   1664.6,   2.7910,    34.5990,0,    34.5990,2,      138.9,0,      141.1,2
PANDORA,,006,01,, 4,,20140120,185849,-15.9982, 162.9983, 4222,   1466.4,   3.1140,    34.5720,0,    34.5720,2,      140.2,0,      141.1,2
PANDORA,,006,01,, 5,,20140120,185849,-15.9982, 162.9983, 4222,   1268.9,   3.4830,    34.5370,0,    34.5370,2,      145.9,0,      151.2,2
PANDORA,,006,01,, 6,,20140120,185849,-15.9982, 162.9983, 4222,   1070.0,   4.0070,    34.4950,0,    34.4940,2,      152.9,0,      153.0,2
PANDORA,,006,01,, 7,,20140120,185849,-15.9982, 162.9983, 4222,   1069.4,   4.0050,    34.4950,0,    34.4940,2,      152.5,0,      152.3,2
PANDORA,,006,01,, 8,,20140120,185849,-15.9982, 162.9983, 4222,    935.3,   4.5090,    34.4630,0,    34.4620,2,      157.9,0,      158.5,2
PANDORA,,006,01,, 9,,20140120,185849,-15.9982, 162.9983, 4222,    835.1,   5.1040,    34.4430,0,    34.4430,2,      162.6,0,      162.6,2
PANDORA,,006,01,,10,,20140120,185849,-15.9982, 162.9983, 4222,    735.2,   5.6700,    34.4330,0,  -999.0000,9,      170.2,0,     -999.0,9
PANDORA,,006,01,,11,,20140120,185849,-15.9982, 162.9983, 4222,    635.7,   6.7170,    34.4570,0,    34.4560,2,      173.1,0,      173.8,2
PANDORA,,006,01,,12,,20140120,185849,-15.9982, 162.9983, 4222,    538.6,   7.9560,    34.5290,0,  -999.0000,9,      168.5,0,     -999.0,9
PANDORA,,006,01,,13,,20140120,185849,-15.9982, 162.9983, 4222,    434.8,  10.3570,    34.7190,0,    34.7180,2,      157.3,0,      159.2,2
PANDORA,,006,01,,14,,20140120,185849,-15.9982, 162.9983, 4222,    335.4,  14.2940,    35.0820,0,  -999.0000,9,      150.0,0,     -999.0,9
