station,sic_target,sampling_date,dow_date,dow_length,dow_sic
G112,0.8,2016-06-13,2016-07-02,-19,0.8107999637544158
G113,0.1,2016-06-13,2016-07-16,-33,0
G113,0.5,2016-06-13,2016-07-06,-23,0.5018999775633217
G113,0.8,2016-06-13,2016-07-05,-22,0.7404999668970706
G114,0.1,2016-06-13,2016-07-15,-32,0.046799997907876985
G114,0.5,2016-06-13,2016-07-11,-28,0.38849998263269675
G114,0.8,2016-06-13,2016-07-02,-19,0.7523999663650992
G115,0.1,2016-06-13,2016-07-14,-31,0.009499999575316909
G115,0.5,2016-06-13,2016-07-13,-30,0.37089998341947805
G115,0.8,2016-06-13,2016-07-02,-19,0.7993999642640355
G200,0.1,2016-06-14,2016-07-08,-24,0.19549999126046902
G200,0.5,2016-06-14,2016-07-05,-21,0.6365999715417625
G200,0.8,2016-06-14,2016-07-01,-17,0.7738999654039743
G201,0.1,2016-06-14,2016-07-05,-21,0.05849999738484623
G201,0.5,2016-06-14,2016-07-04,-20,0.7216999677374961
G201,0.8,2016-06-14,2016-07-01,-17,0.7405999668926003
G202,0.1,2016-06-15,2016-07-04,-19,0.19459999130070216
G202,0.5,2016-06-15,2016-07-03,-18,0.5348999760881068
G202,0.8,2016-06-15,2016-07-02,-17,0.6534999707862736
G203,0.1,2016-06-15,2016-07-04,-19,0
G203,0.5,2016-06-15,2016-06-28,-13,0.6343999716401102
G203,0.8,2016-06-15,2016-06-27,-12,0.8175999634504321
G204,0.1,2016-06-15,2016-06-29,-14,0
G204,0.5,2016-06-15,2016-06-27,-12,0.4252999809876086
G204,0.8,2016-06-15,2016-06-26,-11,0.8899999602138999
G205,0.1,2016-06-16,2016-06-26,-10,0.08639999613761905
G205,0.5,2016-06-16,2016-06-24,-8,0.4948999778762461
G205,0.8,2016-06-16,2016-06-18,-2,0.8170999634727838
G206,0.1,2016-06-16,2016-06-21,-5,0.10649999523907903
G206,0.5,2016-06-16,2016-06-19,-3,0.5574999750778081
G206,0.8,2016-06-16,2016-06-15,1,0.8197999633520844
G207,0.1,2016-06-16,2016-06-19,-3,0.06879999692440035
G207,0.5,2016-06-16,2016-06-15,1,0.5007999776124956
G207,0.8,2016-06-16,2016-06-09,7,0.6363999715507033
G208,0.1,2016-06-16,2016-06-09,7,0.17089999236017472
G208,0.5,2016-06-16,2016-06-07,9,0.40439998192191134
G208,0.8,2016-06-16,2016-06-05,11,0.7909999646395447
G209,0.1,2016-06-16,2016-06-08,8,0
G209,0.5,2016-06-16,2016-06-05,11,0.10419999534189704
G209,0.8,2016-06-16,2016-06-04,12,0.8022999641343954
G210,0.1,2016-06-16,2016-06-02,14,0.044099998028576386
G210,0.5,2016-06-16,2016-06-01,15,0.8944999600127342
G210,0.8,2016-06-16,2016-06-01,15,0.8944999600127342
G211,0.1,2016-06-17,2016-06-01,16,0
G211,0.5,2016-06-17,2016-05-31,17,0.7451999666869643
G211,0.8,2016-06-17,2016-05-29,19,0.7616999659493568
G3000,0.1,2016-06-17,2016-05-10,38,0.08209999632984402
G3000,0.5,2016-06-17,2016-05-09,39,0.5981999732583764
G3000,0.8,2016-06-17,2016-05-05,43,0.7948999644652012
G300,0.1,2016-06-17,2016-05-16,32,0.6150999725028875
G300,0.5,2016-06-17,2016-05-22,26,0
G300,0.8,2016-06-17,2016-05-29,19,0
G301,0.1,2016-06-18,2016-05-29,20,0.16779999249875552
G301,0.5,2016-06-18,2016-05-23,26,0.38229998290985834
G301,0.8,2016-06-18,2016-05-22,27,0.8234999631866815
G302,0.1,2016-06-18,2016-05-30,19,0.15379999312460427
G302,0.5,2016-06-18,2016-05-29,20,0.5909999735802414
G302,0.8,2016-06-18,2016-05-24,25,0.8145999635845426
G303,0.1,2016-06-18,2016-06-01,17,0
G303,0.5,2016-06-18,2016-05-30,19,0.7222999677106741
G303,0.8,2016-06-18,2016-05-21,28,0.8281999629765752
G304,0.1,2016-06-18,2016-06-01,17,0.06849999693781139
G304,0.5,2016-06-18,2016-05-31,18,0.8622999614521863
G304,0.8,2016-06-18,2016-05-21,28,0.7534999663159254
G305,0.1,2016-06-18,2016-06-03,15,0.08009999641925099
G305,0.5,2016-06-18,2016-06-02,16,0.3434999846443535
G305,0.8,2016-06-18,2016-06-01,17,0.8518999619171026
G306,0.1,2016-06-18,2016-06-08,10,0
G306,0.5,2016-06-18,2016-06-06,12,0.5079999772906305
G306,0.8,2016-06-18,2016-06-03,15,0.7923999645769598
G309,0.1,2016-06-18,2016-06-19,-1,0.13469999397844082
G309,0.5,2016-06-18,2016-06-16,2,0.573899974344671
G309,0.8,2016-06-18,2016-06-14,4,0.8368999625876549
G306b,0.1,2016-06-18,2016-06-08,10,0
G306b,0.5,2016-06-18,2016-06-06,12,0.5079999772906305
G306b,0.8,2016-06-18,2016-06-03,15,0.7923999645769598
G307,0.1,2016-06-18,2016-06-15,3,0.03789999830573799
G307,0.5,2016-06-18,2016-06-09,9,0.533699976141751
G307,0.8,2016-06-18,2016-06-07,11,0.9139999591410163
G308,0.1,2016-06-19,2016-06-17,2,0
G308,0.5,2016-06-19,2016-06-16,3,0.4375999804377557
G308,0.8,2016-06-19,2016-06-11,8,0.7496999664857986
G310,0.1,2016-06-19,2016-06-26,-7,0.04949999778717758
G310,0.5,2016-06-19,2016-06-21,-2,0.6061999729007485
G310,0.8,2016-06-19,2016-06-19,0,0.8109999637454751
G311,0.1,2016-06-19,2016-06-28,-9,0
G311,0.5,2016-06-19,2016-06-25,-6,0.5099999772012236
G311,0.8,2016-06-19,2016-06-22,-3,0.8357999626368287
G313,0.1,2016-06-19,2016-07-04,-15,0.1505999932676554
G313,0.5,2016-06-19,2016-07-03,-14,0.5798999740764501
G313,0.8,2016-06-19,2016-06-28,-9,0.9726999565169219
G312,0.1,2016-06-19,2016-07-01,-12,0.05509999753683807
G312,0.5,2016-06-19,2016-06-27,-8,0.4399999803304674
G312,0.8,2016-06-19,2016-06-26,-7,0.8966999599143866
G314,0.1,2016-06-20,2016-07-06,-16,0
G314,0.5,2016-06-20,2016-07-04,-14,0.5714999744519593
G314,0.8,2016-06-20,2016-07-02,-12,0.8151999635577204
G315,0.1,2016-06-20,2016-07-06,-16,0
G315,0.5,2016-06-20,2016-07-05,-15,0.4055999818682672
G315,0.8,2016-06-20,2016-07-03,-13,0.8431999623060229
G316,0.1,2016-06-20,2016-07-05,-15,0.02149999903887511
G316,0.5,2016-06-20,2016-07-04,-14,0.6007999731421473
G316,0.8,2016-06-20,2016-07-02,-12,0.8588999616041783
G317,0.1,2016-06-20,2016-07-06,-16,0.05179999768435957
G317,0.5,2016-06-20,2016-07-04,-14,0.6053999729365113
G317,0.8,2016-06-20,2016-06-30,-10,0.8299999628961089
G318,0.1,2016-06-20,2016-07-05,-15,0.1197999946445227
G318,0.5,2016-06-20,2016-07-04,-14,0.7061999684304001
G318,0.8,2016-06-20,2016-07-01,-11,0.8041999640494588
G319,0.1,2016-06-21,2016-07-05,-14,0.11289999495297674
G319,0.5,2016-06-21,2016-07-04,-13,0.7402999669060113
G319,0.8,2016-06-21,2016-07-03,-12,0.7539999662935736
G320,0.1,2016-06-21,2016-07-05,-14,0.08809999606162312
G320,0.5,2016-06-21,2016-07-04,-13,0.6047999729633333
G320,0.8,2016-06-21,2016-07-02,-11,0.8355999626457694
G321,0.1,2016-06-21,2016-07-06,-15,0
G321,0.5,2016-06-21,2016-07-13,-22,0.4326999806568028
G321,0.8,2016-06-21,2016-07-02,-11,0.7553999662309887
G322,0.1,2016-06-21,2016-07-14,-23,0.057999997407197974
G322,0.5,2016-06-21,2016-07-04,-13,0.4990999776884915
G322,0.8,2016-06-21,2016-07-02,-11,0.7883999647557738
G323,0.1,2016-06-21,2016-07-16,-25,0.08639999613761905
G323,0.5,2016-06-21,2016-07-13,-22,0.36879998351335536
G323,0.8,2016-06-21,2016-07-03,-12,0.8056999639824035
G324,0.1,2016-06-21,2016-07-16,-25,0.14349999358505014
G324,0.5,2016-06-21,2016-07-15,-24,0.25189998873919256
G324,0.8,2016-06-21,2016-07-02,-11,0.8077999638885263
G325,0.1,2016-06-21,2016-07-20,-29,0.13319999404549604
G325,0.5,2016-06-21,2016-07-15,-24,0.5014999775812031
G325,0.8,2016-06-21,2016-07-03,-12,0.8450999622210863
DIC1,0.1,2016-06-22,2016-07-21,-29,0
DIC1,0.5,2016-06-22,2016-07-20,-28,0.47129997893124836
DIC1,0.8,2016-06-22,2016-07-10,-18,0.7536999663069847
DIC2,0.5,2016-06-22,2016-07-27,-35,0.3515999842822553
DIC2,0.8,2016-06-22,2016-07-10,-18,0.8444999622479084
G400,0.1,2016-06-24,2016-07-26,-32,0.06989999687522652
G400,0.5,2016-06-24,2016-07-19,-25,0.5677999746173622
G400,0.8,2016-06-24,2016-07-17,-23,0.9174999589845542
G401,0.1,2016-06-25,2016-07-20,-25,0.0748999966517091
G401,0.5,2016-06-25,2016-07-17,-22,0.6880999692395332
G401,0.8,2016-06-25,2016-07-14,-19,0.7820999650374058
G402,0.1,2016-06-25,2016-07-24,-29,0.07949999644607308
G402,0.5,2016-06-25,2016-07-12,-17,0.4926999779745938
G402,0.8,2016-06-25,2016-07-05,-10,0.8354999626502397
G403,0.1,2016-06-25,2016-07-24,-29,0.08469999621361497
G403,0.5,2016-06-25,2016-07-12,-17,0.48389997836798443
G403,0.8,2016-06-25,2016-07-06,-11,0.7949999644607308
G404,0.1,2016-06-25,2016-07-11,-16,0.018999999150633818
G404,0.5,2016-06-25,2016-07-10,-15,0.395599982315302
G404,0.8,2016-06-25,2016-07-04,-9,0.8424999623373154
G405,0.1,2016-06-26,2016-07-10,-14,0.10359999536871914
G405,0.5,2016-06-26,2016-07-05,-9,0.5225999766379597
G405,0.8,2016-06-26,2016-07-04,-8,0.9167999590158465
G406,0.1,2016-06-26,2016-07-11,-15,0.04699999789893629
G406,0.5,2016-06-26,2016-07-08,-12,0.3872999826863409
G406,0.8,2016-06-26,2016-07-07,-11,0.7009999686628582
G407,0.1,2016-06-26,2016-07-14,-18,0.054099997581541555
G407,0.5,2016-06-26,2016-07-05,-9,0.49379997792541996
G407,0.8,2016-06-26,2016-07-04,-8,0.8380999625340106
G408,0.1,2016-06-26,2016-07-14,-18,0.08409999624043706
G408,0.5,2016-06-26,2016-07-11,-15,0.4641999792486431
G408,0.8,2016-06-26,2016-07-02,-6,0.8624999614432457
G409,0.1,2016-06-26,2016-07-18,-22,0.1278999942824245
G409,0.5,2016-06-26,2016-07-10,-14,0.47909997858256115
G409,0.8,2016-06-26,2016-07-04,-8,0.7257999675542118
G410,0.1,2016-06-27,2016-07-18,-21,0.12429999444335703
G410,0.5,2016-06-27,2016-07-04,-7,0.3518999842688442
G410,0.8,2016-06-27,2016-07-03,-6,0.91579995906055
G411,0.1,2016-06-27,2016-07-05,-8,0
G411,0.5,2016-06-27,2016-07-04,-7,0.38649998272210373
G411,0.8,2016-06-27,2016-06-29,-2,0.8257999630838635
G412,0.1,2016-06-27,2016-07-05,-8,0
G412,0.5,2016-06-27,2016-07-04,-7,0.6122999726280572
G412,0.8,2016-06-27,2016-07-03,-6,0.8269999630302194
G413,0.1,2016-06-27,2016-07-04,-7,0
G413,0.5,2016-06-27,2016-06-29,-2,0.48139997847974314
G413,0.8,2016-06-27,2016-06-28,-1,0.8122999636873606
G414,0.1,2016-06-27,2016-07-03,-6,0
G414,0.5,2016-06-27,2016-06-27,0,0.40389998194426313
G414,0.8,2016-06-27,2016-06-11,16,0.5327999761819842
G415,0.1,2016-06-27,2016-06-29,-2,0
G415,0.5,2016-06-27,2016-06-11,16,0
G415,0.8,2016-06-27,2016-06-10,17,0.6241999720960858
G418,0.1,2016-06-28,2016-06-27,1,0.10769999518543485
G418,0.5,2016-06-28,2016-06-05,23,0.653699970777333
G418,0.8,2016-06-28,2016-06-04,24,0.9142999591276053
G416,0.1,2016-06-28,2016-06-29,-1,0
G416,0.5,2016-06-28,2016-06-10,18,0.09319999583363536
G416,0.8,2016-06-28,2016-06-09,19,0.6571999706208708
G417,0.1,2016-06-29,2016-06-27,2,0.06209999722391369
G417,0.5,2016-06-29,2016-06-06,23,0.4560999796107413
G417,0.8,2016-06-29,2016-06-05,24,0.8271999630212786
G419,0.1,2016-06-29,2016-06-03,26,0
G419,0.5,2016-06-29,2016-06-02,27,0.33199998515844353
G419,0.8,2016-06-29,2016-06-01,28,0.9486999575898054
G420,0.1,2016-06-29,2016-06-02,27,0.13579999392926698
G420,0.5,2016-06-29,2016-06-01,28,0.8170999634727838
G420,0.8,2016-06-29,2016-06-01,28,0.8170999634727838
G500,0.1,2016-06-29,2016-05-21,39,0.09949999555200342
G500,0.5,2016-06-29,2016-05-27,33,0.15089999325424439
G500,0.8,2016-06-29,2016-05-20,40,0.8989999598115685
G501,0.1,2016-06-29,2016-06-02,27,0.1781999920338393
G501,0.5,2016-06-29,2016-05-29,31,0.44119998027682317
G501,0.8,2016-06-29,2016-05-28,32,0.7987999642908575
G502,0.1,2016-06-30,2016-06-04,26,0.14679999343752867
G502,0.5,2016-06-30,2016-06-04,26,0.14679999343752867
G502,0.8,2016-06-30,2016-05-29,32,0.8869999603480103
G503,0.1,2016-06-30,2016-06-05,25,0.05439999756813051
G503,0.5,2016-06-30,2016-06-04,26,0.25619998854696757
G503,0.8,2016-06-30,2016-06-03,27,0.9897999557524922
G504,0.1,2016-06-30,2016-06-09,21,0.12259999451935295
G504,0.5,2016-06-30,2016-06-06,24,0.7545999662667515
G504,0.8,2016-06-30,2016-06-06,24,0.7545999662667515
G505,0.1,2016-06-30,2016-06-10,20,0
G505,0.5,2016-06-30,2016-06-09,21,0.9057999595075849
G505,0.8,2016-06-30,2016-06-09,21,0.9057999595075849
G507,0.1,2016-06-30,2016-06-29,1,0.07679999656677249
G507,0.5,2016-06-30,2016-06-28,2,0.27369998776465665
G507,0.8,2016-06-30,2016-06-19,11,0.8294999629184606
G506.5,0.1,2016-06-30,2016-06-28,2,0
G506.5,0.5,2016-06-30,2016-06-19,11,0.5053999774068596
G506.5,0.8,2016-06-30,2016-06-15,15,0.8565999617069963
G506,0.1,2016-06-30,2016-06-17,13,0
G506,0.5,2016-06-30,2016-06-10,20,0.42329998107701555
G506,0.8,2016-06-30,2016-05-23,38,0.8651999613225463
G508,0.1,2016-07-01,2016-07-01,0,0.08329999627619984
G508,0.5,2016-07-01,2016-06-28,3,0.5966999733254316
G508,0.8,2016-07-01,2016-06-27,4,0.8130999636515978
G509,0.1,2016-07-01,2016-06-30,1,0
G509,0.5,2016-07-01,2016-06-29,2,0.2788999875321985
G509,0.8,2016-07-01,2016-06-28,3,0.7953999644428494
G510,0.1,2016-07-01,2016-06-30,1,0
G510,0.5,2016-07-01,2016-06-29,2,0.2596999883905054
G510,0.8,2016-07-01,2016-06-26,5,0.6878999692484739
G511,0.1,2016-07-01,2016-06-29,2,0.15659999299943453
G511,0.5,2016-07-01,2016-06-28,3,0.7095999682784083
G511,0.8,2016-07-01,2016-06-25,6,0.8320999628022315
G512,0.1,2016-07-01,2016-06-30,1,0
G512,0.5,2016-07-01,2016-06-28,3,0.6208999722436073
G512,0.8,2016-07-01,2016-06-26,5,0.7582999661013486
G513,0.1,2016-07-01,2016-07-04,-3,0
G513,0.5,2016-07-01,2016-06-28,3,0.5895999736428262
G513,0.8,2016-07-01,2016-06-27,4,0.8855999604105952
G514,0.1,2016-07-01,2016-07-04,-3,0
G514,0.5,2016-07-01,2016-07-02,-1,0.607199972856045
G514,0.8,2016-07-01,2016-06-26,5,0.7919999645948412
G515,0.1,2016-07-02,2016-07-04,-2,0
G515,0.5,2016-07-02,2016-07-03,-1,0.5394999758824708
G515,0.8,2016-07-02,2016-06-28,4,0.84979996201098
G516,0.1,2016-07-02,2016-07-04,-2,0
G516,0.5,2016-07-02,2016-07-03,-1,0.4527999797582628
G516,0.8,2016-07-02,2016-06-28,4,0.8265999630481008
G517,0.1,2016-07-02,2016-07-13,-11,0.07129999681264164
G517,0.5,2016-07-02,2016-07-02,0,0.504099977464974
G517,0.8,2016-07-02,2016-06-28,4,0.8309999628514054
G518,0.1,2016-07-02,2016-07-05,-3,0
G518,0.5,2016-07-02,2016-07-02,0,0.4889999781399967
G518,0.8,2016-07-02,2016-06-28,4,0.822499963231385
G519,0.1,2016-07-02,2016-07-12,-10,0.06449999711662532
G519,0.5,2016-07-02,2016-07-04,-2,0.5353999760657551
G519,0.8,2016-07-02,2016-07-03,-1,0.769099965618551
G521,0.1,2016-07-03,2016-07-12,-9,0.014199999365210539
G521,0.5,2016-07-03,2016-07-10,-7,0.36819998354017747
G521,0.8,2016-07-03,2016-07-08,-5,0.82109996329397
G600,0.1,2016-07-03,2016-07-16,-13,0
G600,0.5,2016-07-03,2016-07-13,-10,0.4744999787881972
G600,0.8,2016-07-03,2016-07-08,-5,0.7708999655380847
G601,0.1,2016-07-04,2016-07-13,-9,0.07909999646395448
G601,0.5,2016-07-04,2016-07-10,-6,0.4025999820023776
G601,0.8,2016-07-04,2016-07-05,-1,0.9003999597489837
G602,0.1,2016-07-04,2016-07-13,-9,0.07479999665617945
G602,0.5,2016-07-04,2016-07-11,-7,0.3783999830842019
G602,0.8,2016-07-04,2016-07-05,-1,0.8284999629631641
G603,0.1,2016-07-04,2016-07-12,-8,0.08219999632537367
G603,0.5,2016-07-04,2016-07-05,-1,0.6112999726727607
G603,0.8,2016-07-04,2016-07-03,1,0.8245999631375077
G604,0.1,2016-07-04,2016-07-05,-1,0.002499999888241292
G604,0.5,2016-07-04,2016-07-04,0,0.20389999088495978
G604,0.8,2016-07-04,2016-07-03,1,0.871599961036444
G605,0.1,2016-07-04,2016-07-04,0,0.17129999234229332
G605,0.5,2016-07-04,2016-07-04,0,0.17129999234229332
G605,0.8,2016-07-04,2016-07-03,1,0.9437999578088525
G606,0.1,2016-07-04,2016-07-04,0,0
G606,0.5,2016-07-04,2016-07-03,1,0.47249997887760414
G606,0.8,2016-07-04,2016-06-28,6,0.7620999659314754
G615,0.1,2016-07-05,2016-06-24,11,0.07479999665617945
G615,0.5,2016-07-05,2016-06-23,12,0.4598999794408681
G615,0.8,2016-07-05,2016-06-20,15,0.7304999673441055
G614,0.1,2016-07-06,2016-06-26,10,0.12009999463111166
G614,0.5,2016-07-06,2016-06-24,12,0.7154999680146578
G614,0.8,2016-07-06,2016-05-24,43,0.8136999636247757
G613,0.1,2016-07-06,2016-06-28,8,0
G613,0.5,2016-07-06,2016-06-27,9,0.3957999823063613
G613,0.8,2016-07-06,2016-06-23,13,0.9115999592483046
G612,0.1,2016-07-06,2016-06-28,8,0.018099999190866953
G612,0.5,2016-07-06,2016-06-26,10,0.4468999800220133
G612,0.8,2016-07-06,2016-06-23,13,0.7836999649658801
G611,0.1,2016-07-06,2016-06-28,8,0.13249999407678847
G611,0.5,2016-07-06,2016-06-27,9,0.7056999684527518
G611,0.8,2016-07-06,2016-06-27,9,0.7056999684527518
G610,0.1,2016-07-06,2016-06-29,7,0.18759999161362653
G610,0.5,2016-07-06,2016-06-28,8,0.5802999740585687
G610,0.8,2016-07-06,2016-06-27,9,0.8338999627217654
G604.5,0.1,2016-07-06,2016-07-05,1,0
G604.5,0.5,2016-07-06,2016-07-04,2,0.27569998767524967
G604.5,0.8,2016-07-06,2016-07-03,3,0.936199958148599
G607,0.1,2016-07-06,2016-07-03,3,0.034699998448789134
G607,0.5,2016-07-06,2016-06-28,8,0.6311999717831613
G607,0.8,2016-07-06,2016-06-27,9,0.8122999636873606
G608,0.1,2016-07-07,2016-07-01,6,0.06239999721050264
G608,0.5,2016-07-07,2016-06-28,9,0.6282999719128015
G608,0.8,2016-07-07,2016-06-27,10,0.7524999663606289
G609,0.1,2016-07-07,2016-07-01,6,0.03879999826550485
G609,0.5,2016-07-07,2016-06-28,9,0.5193999767810108
G609,0.8,2016-07-07,2016-06-27,10,0.8507999619662765
G616,0.1,2016-07-07,2016-06-21,16,0.036799998354911816
G616,0.5,2016-07-07,2016-06-19,18,0.5550999751850965
G616,0.8,2016-07-07,2016-06-16,21,0.8447999622344974
G617,0.1,2016-07-07,2016-06-19,18,0
G617,0.5,2016-07-07,2016-06-17,20,0.24179998919069776
G617,0.8,2016-07-07,2016-06-15,22,0.8099999637901786
G618,0.1,2016-07-07,2016-06-10,27,0.014099999369680887
G618,0.5,2016-07-07,2016-06-09,28,0.48309997840374724
G618,0.8,2016-07-07,2016-06-08,29,0.8768999607995155
G703,0.1,2016-07-07,2016-06-22,15,0.07649999658018353
G703,0.5,2016-07-07,2016-06-16,21,0.5255999765038492
G703,0.8,2016-07-07,2016-06-12,25,0.8192999633744362
G700,0.1,2016-07-08,2016-06-09,29,0.02149999903887511
G700,0.5,2016-07-08,2016-06-07,31,0.5344999761059882
G700,0.8,2016-07-08,2016-05-31,38,0.8332999627485874
G701,0.1,2016-07-08,2016-06-10,28,0.053399997612833996
G701,0.5,2016-07-08,2016-06-09,29,0.7725999654620889
G701,0.8,2016-07-08,2016-06-09,29,0.7725999654620889
G702,0.1,2016-07-08,2016-06-11,27,0
G702,0.5,2016-07-08,2016-06-10,28,0.7354999671205881
G702,0.8,2016-07-08,2016-06-10,28,0.7354999671205881
G704,0.1,2016-07-08,2016-06-23,15,0
G704,0.5,2016-07-08,2016-06-21,17,0.480299978528917
G704,0.8,2016-07-08,2016-06-13,25,0.7939999645054343
G705,0.1,2016-07-08,2016-06-24,14,0.03609999838620426
G705,0.5,2016-07-08,2016-06-23,15,0.3403999847829343
G705,0.8,2016-07-08,2016-06-22,16,0.8958999599501494
G707,0.1,2016-07-08,2016-06-30,8,0.12349999447911982
G707,0.5,2016-07-08,2016-06-28,10,0.47839997861385364
G707,0.8,2016-07-08,2016-06-27,11,0.7910999646350744
G708,0.1,2016-07-09,2016-07-03,6,0.0506999977335334
G708,0.5,2016-07-09,2016-06-29,10,0.5095999772191049
G708,0.8,2016-07-09,2016-06-28,11,0.9136999591544274
G709,0.1,2016-07-09,2016-07-04,5,0
G709,0.5,2016-07-09,2016-07-01,8,0.5073999773174526
G709,0.8,2016-07-09,2016-06-28,11,0.9126999591991308
G710,0.1,2016-07-09,2016-07-04,5,0
G710,0.5,2016-07-09,2016-07-02,7,0.49189997801035656
G710,0.8,2016-07-09,2016-06-29,10,0.7702999655649069
G711,0.1,2016-07-09,2016-07-04,5,0
G711,0.5,2016-07-09,2016-07-02,7,0.6121999726325276
G711,0.8,2016-07-09,2016-06-29,10,0.7892999647155406
Argo 3,0.1,2016-07-09,2016-07-05,4,0
Argo 3,0.5,2016-07-09,2016-07-03,6,0.4272999808982016
Argo 3,0.8,2016-07-09,2016-06-29,10,0.8430999623104932
Argo 4,0.1,2016-07-09,2016-07-04,5,0.15219999319612984
Argo 4,0.5,2016-07-09,2016-07-02,7,0.4773999786585571
Argo 4,0.8,2016-07-09,2016-06-28,11,0.9036999596014622
G713,0.1,2016-07-09,2016-07-05,4,0
G713,0.5,2016-07-09,2016-07-03,6,0.5139999770224096
G713,0.8,2016-07-09,2016-07-01,8,0.7857999648720029
G712,0.1,2016-07-10,2016-07-04,6,0.06379999714791777
G712,0.5,2016-07-10,2016-07-02,8,0.5133999770492317
G712,0.8,2016-07-10,2016-06-28,12,0.8720999610140923
G714,0.1,2016-07-10,2016-07-05,5,0
G714,0.5,2016-07-10,2016-07-02,8,0.5276999764099719
G714,0.8,2016-07-10,2016-06-29,11,0.7544999662712218
G715,0.1,2016-07-10,2016-07-04,6,0.08699999611079695
G715,0.5,2016-07-10,2016-07-03,7,0.37959998303055775
G715,0.8,2016-07-10,2016-07-01,9,0.7641999658375981
G716,0.1,2016-07-10,2016-07-15,-5,0.05389999759048225
G716,0.5,2016-07-10,2016-07-07,3,0.35999998390674603
G716,0.8,2016-07-10,2016-07-03,7,0.8333999627441171
G717,0.1,2016-07-10,2016-07-10,0,0.03359999849796296
G717,0.5,2016-07-10,2016-07-15,-5,0.4241999810367824
G717,0.8,2016-07-10,2016-07-06,4,0.7214999677464369
G718,0.1,2016-07-10,2016-07-11,-1,0.08799999606609347
G718,0.5,2016-07-10,2016-07-08,2,0.5907999735891821
G718,0.8,2016-07-10,2016-07-07,3,0.7918999645993116
G719,0.1,2016-07-10,2016-07-16,-6,0
G719,0.5,2016-07-10,2016-07-11,-1,0.4598999794408681
G719,0.8,2016-07-10,2016-07-10,0,0.600899973137677
Crossby,0.1,2016-07-11,2016-07-14,-3,0.08839999604821208
Crossby,0.5,2016-07-11,2016-07-05,6,0.2714999878630043
Crossby,0.8,2016-07-11,2016-07-04,7,0.7833999649792912
