PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;CCORREC
13,5;25,8341;0,0147;5,398999;-93,600998;1,05642;28,09575;0,0196;80,7318;2,1403;480,85;31,052;25;May;2002;0,108622685;-20,85376;167,06172;3,2443;35,0293;1607,92;1023,1652;23,108;0,399805893
14;25,8313;0,0142;5,398721;-93,601281;1,05816;28,0957;0,0194;80,7515;2,1379;479,18;30,643;25;May;2002;0,108634259;-20,85376;167,06172;3,24441;35,0293;1607,92;1023,1682;23,1089;0,397366013
14,5;25,8282;0,0139;5,398373;-93,601627;1,05906;28,08985;0,0191;80,7437;2,1389;483,98;30,285;25;May;2002;0,108634259;-20,85376;167,06172;3,24454;35,0289;1607,93;1023,171;23,1096;0,398331986
15;25,825;0,0149;5,398071;-93,601929;1,05722;28,08476;0,0188;80,7714;2,1355;505,94;29,909;25;May;2002;0,108645833;-20,85376;167,0617;3,24473;35,029;1607,93;1023,1742;23,1107;0,394901966
15,5;25,8234;0,0145;5,397917;-93,602084;1,05755;28,08409;0,0191;80,756;2,1374;537,43;29,65;25;May;2002;0,108657407;-20,85376;167,0617;3,24479;35,0289;1607,93;1023,1768;23,1112;0,396808763
16;25,8215;0,0144;5,397768;-93,602232;1,05944;28,07743;0,0188;80,7788;2,1345;590,41;29,393;25;May;2002;0,108657407;-20,85376;167,0617;3,24487;35,0291;1607,94;1023,1797;23,1119;0,393985842
16,5;25,8191;0,0148;5,397562;-93,602438;1,06054;28,07393;0,019;80,7647;2,1363;647,04;29,014;25;May;2002;0,108668981;-20,85376;167,0617;3,245;35,0293;1607,94;1023,1827;23,1129;0,395731502
17;25,818;0,0146;5,397486;-93,602514;1,05996;28,07047;0,0181;80,7761;2,1349;652,83;28,636;25;May;2002;0,108680556;-20,85376;167,0617;3,24505;35,0295;1607,94;1023,1854;23,1134;0,394320094
17,5;25,8159;0,0152;5,397336;-93,602664;1,05754;28,0664;0,0188;80,7809;2,1343;662,88;28,472;25;May;2002;0,108680556;-20,85376;167,0617;3,24516;35,0298;1607,95;1023,1884;23,1143;0,393725876
18;25,8129;0,015;5,397098;-93,602903;1,05834;28,06372;0,0202;80,7921;2,1329;686,57;28,21;25;May;2002;0,10869213;-20,85376;167,06169;3,2453;35,0303;1607,95;1023,1919;23,1156;0,392339506
18,5;25,8115;0,0148;5,396986;-93,603015;1,05629;28,06015;0,0192;80,7787;2,1346;763,86;27,951;25;May;2002;0,108703704;-20,85376;167,06168;3,24536;35,0304;1607,95;1023,1945;23,1162;0,393998221
19;25,8101;0,015;5,39689;-93,60311;1,05683;28,05226;0,0187;80,7983;2,1321;831,02;27,668;25;May;2002;0,108703704;-20,85376;167,06168;3,24543;35,0305;1607,96;1023,1972;23,1168;0,391572133
19,5;25,809;0,0148;5,3968;-93,603199;1,05701;28,05079;0,0191;80,8034;2,1315;837,4;27,525;25;May;2002;0,108715278;-20,85376;167,06168;3,24547;35,0306;1607,96;1023,1998;23,1172;0,390940952
20;25,8086;0,0148;5,396769;-93,60323;1,05432;28,04668;0,0176;80,81;2,1307;855,17;27,41;25;May;2002;0,108726852;-20,85376;167,06168;3,24549;35,0306;1607,97;1023,202;23,1173;0,390124188
20,5;25,8051;0,014;5,396437;-93,603566;1,05498;28,04119;0,0184;80,8012;2,1318;941,92;27,24;25;May;2002;0,108726852;-20,85376;167,06168;3,24561;35,0307;1607,97;1023,2053;23,1185;0,391213221
21;25,8042;0,0144;5,396345;-93,603654;1,05618;28,03866;0,02;80,7997;2,132;1061,4;27,236;25;May;2002;0,108738426;-20,85376;167,06168;3,24567;35,0305;1607,98;1023,2076;23,1187;0,391398864
21,5;25,8038;0,0149;5,396313;-93,603686;1,05407;28,03027;0,0199;80,8074;2,131;1130,5;27,005;25;May;2002;0,10875;-20,85376;167,06168;3,24571;35,0304;1607,98;1023,2098;23,1188;0,390445936
22;25,8031;0,0147;5,396255;-93,603745;1,05399;28,02791;0,0193;80,8079;2,131;1146,4;27,003;25;May;2002;0,108761574;-20,85376;167,06168;3,24574;35,0304;1607,99;1023,2122;23,119;0,39038406
22,5;25,802;0,0146;5,396121;-93,603879;1,05209;28,02011;0,0185;80,7774;2,1347;1194,1;27,052;25;May;2002;0,108761574;-20,85376;167,06168;3,24578;35,0301;1608;1023,2145;23,1192;0,394159156
23;25,802;0,0148;5,396161;-93,603839;1,05332;28,01881;0,0206;80,811;2,1306;1228,1;26,943;25;May;2002;0,108773148;-20,85376;167,06168;3,2458;35,0302;1608;1023,2167;23,1193;0,390000442
23,5;25,8024;0,0151;5,396211;-93,603788;1,05172;28,00961;0,0185;80,8152;2,1301;1238,5;26,819;25;May;2002;0,108784722;-20,85376;167,06168;3,24579;35,0301;1608,01;1023,2187;23,1192;0,389480724
24;25,802;0,015;5,396172;-93,603829;1,0503;28,00792;0,0185;80,8266;2,1287;1246,7;27,185;25;May;2002;0,108796296;-20,85376;167,06168;3,2458;35,03;1608,02;1023,2208;23,1191;0,388070198
24,5;25,8009;0,0149;5,396056;-93,603943;1,04883;28,0017;0,0192;80,8396;2,1271;1222,5;27,404;25;May;2002;0,108796296;-20,85378;167,06166;3,24584;35,0298;1608,02;1023,2232;23,1194;0,386461946
25;25,7998;0,0149;5,39594;-93,60406;1,04907;27,99773;0,0202;80,8331;2,1279;1121,3;27,418;25;May;2002;0,10880787;-20,85378;167,06166;3,2459;35,0296;1608,03;1023,2255;23,1196;0,387266039
25,5;25,799;0,015;5,395862;-93,604139;1,0476;27,99337;0,0194;80,7929;2,1328;1092,9;27,685;25;May;2002;0,108819444;-20,85378;167,06166;3,24594;35,0295;1608,03;1023,2279;23,1199;0,392240487
26;25,799;0,0148;5,395898;-93,604101;1,04863;27,98745;0,0188;80,8212;2,1293;1086,3;28,042;25;May;2002;0,108831019;-20,85378;167,06166;3,24593;35,0297;1608,04;1023,2301;23,12;0,388738317
26,5;25,7984;0,0146;5,395864;-93,604136;1,0482;27,98222;0,0201;80,8435;2,1266;1091,2;28,207;25;May;2002;0,108842593;-20,85378;167,06166;3,24595;35,0297;1608,05;1023,2325;23,1203;0,38597952
27;25,797;0,0148;5,395706;-93,604295;1,04846;27,97577;0,0196;80,8468;2,1262;1122,7;28,662;25;May;2002;0,108842593;-20,85378;167,06166;3,24602;35,0295;1608,05;1023,2349;23,1206;0,385571333
27,5;25,7967;0,0147;5,395707;-93,604293;1,04755;27,97261;0,021;80,87;2,1233;1141,9;28,216;25;May;2002;0,108854167;-20,85378;167,06164;3,24603;35,0296;1608,06;1023,2372;23,1208;0,382702119
28;25,797;0,0147;5,395784;-93,604216;1,04499;27,96571;0,0205;80,8604;2,1245;1166,3;28,69;25;May;2002;0,108865741;-20,85378;167,06164;3,24602;35,0297;1608,07;1023,2394;23,1209;0,38388928
28,5;25,7971;0,0148;5,395815;-93,604185;1,04537;27,96492;0,0187;80,8545;2,1252;1090,4;29,031;25;May;2002;0,108865741;-20,85378;167,06164;3,24601;35,0297;1608,08;1023,2415;23,1208;0,384618959
29;25,7958;0,0146;5,395714;-93,604286;1,04769;27,96085;0,0201;80,849;2,1259;931,95;28,5;25;May;2002;0,108877315;-20,85378;167,06164;3,24607;35,0298;1608,08;1023,2442;23,1214;0,385299217
29,5;25,7952;0,0146;5,395691;-93,604307;1,04797;27,95415;0,0201;80,8596;2,1246;801,19;28,544;25;May;2002;0,108888889;-20,85378;167,06164;3,2461;35,03;1608,09;1023,2466;23,1217;0,383988217
30;25,7947;0,0147;5,395643;-93,604358;1,04539;27,95065;0,0205;80,8732;2,1229;725,37;28,845;25;May;2002;0,108888889;-20,85378;167,06164;3,24612;35,0298;1608,09;1023,2488;23,1218;0,38230643
30,5;25,7942;0,0148;5,395602;-93,6044;1,04604;27,9446;0,0186;80,8685;2,1235;704,58;28,833;25;May;2002;0,108900463;-20,85378;167,06163;3,24615;35,0298;1608,1;1023,2511;23,1219;0,382887604
31;25,794;0,0148;5,395608;-93,60439;1,04923;27,94243;0,0194;80,889;2,121;715,5;29,178;25;May;2002;0,108912037;-20,85378;167,06162;3,24616;35,0298;1608,11;1023,2533;23,122;0,380352946
31,5;25,7942;0,0149;5,395673;-93,604329;1,05005;27,93726;0,0196;80,8839;2,1216;720,35;29,495;25;May;2002;0,108912037;-20,85378;167,06162;3,24616;35,0299;1608,11;1023,2555;23,1221;0,380983459
32;25,7944;0,015;5,395743;-93,604255;1,04661;27,93213;0,0196;80,8946;2,1203;716,61;29,6;25;May;2002;0,108923611;-20,85378;167,06162;3,24615;35,0301;1608,12;1023,2577;23,1222;0,379660663
32,5;25,7943;0,0148;5,395738;-93,604263;1,04561;27,93155;0,0199;80,896;2,1201;754,85;29,55;25;May;2002;0,108935185;-20,85378;167,06161;3,24614;35,03;1608,13;1023,2598;23,1222;0,3794876
33;25,7945;0,0149;5,395772;-93,604229;1,04615;27,92144;0,0188;80,8876;2,1211;798,87;29,959;25;May;2002;0,108935185;-20,85378;167,0616;3,24615;35,03;1608,14;1023,2619;23,1222;0,380526024
33,5;25,7934;0,0149;5,395678;-93,60432;1,04359;27,91985;0,0199;80,8875;2,1211;736,97;30,545;25;May;2002;0,108946759;-20,85378;167,0616;3,24619;35,03;1608,14;1023,2643;23,1225;0,380538387
34;25,7925;0,0147;5,39564;-93,604361;1,04279;27,91617;0,0196;80,8945;2,1203;613,23;30,794;25;May;2002;0,108958333;-20,85378;167,0616;3,24623;35,0302;1608,15;1023,267;23,123;0,379673025
34,5;25,7926;0,0147;5,395651;-93,60435;1,04446;27,91109;0,0199;80,8821;2,1218;568,33;30,355;25;May;2002;0,108958333;-20,85378;167,0616;3,24622;35,0301;1608,16;1023,2691;23,1229;0,381206003
35;25,7929;0,0147;5,3957;-93,604299;1,04349;27,90909;0,0198;80,8459;2,1263;567,92;30,684;25;May;2002;0,108969907;-20,85378;167,0616;3,24621;35,03;1608,16;1023,271;23,1228;0,385682655
35,5;25,7924;0,0153;5,395667;-93,604334;1,04387;27,90262;0,0197;80,8982;2,1198;564,58;31,248;25;May;2002;0,108969907;-20,85378;167,0616;3,24626;35,03;1608,17;1023,2733;23,123;0,379215649
36;25,7913;0,0148;5,395587;-93,604411;1,04465;27,89889;0,0196;80,9166;2,1175;564,91;31,205;25;May;2002;0,108981481;-20,85378;167,0616;3,24629;35,0301;1608,18;1023,2759;23,1234;0,376941444
36,5;25,791;0,0149;5,395577;-93,604425;1,04337;27,89454;0,0196;80,9237;2,1166;567,73;30,802;25;May;2002;0,108993056;-20,85378;167,0616;3,2463;35,0301;1608,18;1023,2781;23,1236;0,376064036
37;25,791;0,0151;5,395581;-93,60442;1,03958;27,88864;0,0201;80,9111;2,1182;579,57;30,566;25;May;2002;0,108993056;-20,85378;167,0616;3,24631;35,03;1608,19;1023,2802;23,1235;0,37762118
37,5;25,7907;0,0148;5,395558;-93,604441;1,0425;27,88792;0,0204;80,9255;2,1164;624,14;29,962;25;May;2002;0,10900463;-20,85378;167,0616;3,24631;35,0299;1608,2;1023,2824;23,1235;0,375841607
38;25,7907;0,0148;5,395584;-93,604416;1,04111;27,88397;0,0201;80,9185;2,1172;688,44;29,426;25;May;2002;0,10900463;-20,85378;167,0616;3,24631;35,03;1608,21;1023,2846;23,1237;0,376706637
38,5;25,7906;0,0147;5,395595;-93,604406;1,03816;27,87762;0,0189;80,931;2,1157;752,72;29,55;25;May;2002;0,109016204;-20,85378;167,0616;3,24631;35,0299;1608,21;1023,2867;23,1237;0,375161993
39;25,7905;0,0148;5,3956;-93,6044;1,03781;27,87774;0,0202;80,8834;2,1216;762,14;29,672;25;May;2002;0,109027778;-20,85378;167,0616;3,24632;35,0299;1608,22;1023,2889;23,1237;0,381045276
39,5;25,7908;0,0148;5,395685;-93,604314;1,04118;27,87332;0,0196;80,9227;2,1167;694,09;28,771;25;May;2002;0,109027778;-20,85378;167,0616;3,24631;35,0302;1608,23;1023,2912;23,1239;0,37618761
40;25,7907;0,0147;5,395711;-93,60429;1,0378;27,86823;0,0208;80,9349;2,1152;647,01;28,096;25;May;2002;0,109039352;-20,85378;167,0616;3,24631;35,0303;1608,23;1023,2934;23,124;0,374680112
40,5;25,7908;0,0148;5,395736;-93,604263;1,03634;27,86684;0,0198;80,937;2,1149;661,54;27,952;25;May;2002;0,109050926;-20,85378;167,0616;3,24631;35,0302;1608,24;1023,2955;23,124;0,374420648
41;25,7909;0,0148;5,395744;-93,604255;1,03879;27,86098;0,0203;80,9481;2,1136;668,66;27,557;25;May;2002;0,109050926;-20,85378;167,0616;3,24631;35,0301;1608,25;1023,2975;23,1239;0,373049305
41,5;25,7908;0,0148;5,395769;-93,604231;1,03978;27,85597;0,0199;80,9498;2,1134;673,78;26,81;25;May;2002;0,1090625;-20,85378;167,0616;3,24631;35,0302;1608,26;1023,2997;23,124;0,372839296
42;25,7908;0,0146;5,395794;-93,604206;1,04027;27,85307;0,0215;80,9549;2,1127;787,96;25,883;25;May;2002;0,1090625;-20,85378;167,0616;3,2463;35,0302;1608,27;1023,3019;23,1241;0,372209296
42,5;25,7903;0,0148;5,395753;-93,604248;1,04079;27,84589;0,0209;80,9686;2,1111;986,29;25,28;25;May;2002;0,109074074;-20,85378;167,0616;3,24633;35,0302;1608,27;1023,3042;23,1242;0,370517138
43;25,79;0,0149;5,395766;-93,604234;1,04088;27,84442;0,0204;80,9434;2,1142;1077,4;24,916;25;May;2002;0,109085648;-20,85378;167,0616;3,24635;35,0303;1608,28;1023,3066;23,1245;0,373629941
43,5;25,7897;0,0148;5,395769;-93,604231;1,04098;27,84117;0,02;80,951;2,1132;1054,2;23,829;25;May;2002;0,109085648;-20,85378;167,0616;3,24636;35,0304;1608,29;1023,3089;23,1247;0,372691057
44;25,7898;0,0147;5,395792;-93,604208;1,04081;27,83474;0,0196;80,9579;2,1124;1033,5;23,342;25;May;2002;0,109097222;-20,85378;167,0616;3,24636;35,0303;1608,29;1023,3109;23,1246;0,371838726
44,5;25,7895;0,0146;5,395779;-93,604219;1,03859;27,83043;0,02;80,9645;2,1116;987,81;23,268;25;May;2002;0,109108796;-20,85379;167,06159;3,24636;35,0303;1608,3;1023,3131;23,1247;0,37102352
45;25,789;0,0145;5,395769;-93,604233;1,03635;27,82457;0,0213;80,9555;2,1127;929,45;23,174;25;May;2002;0,10912037;-20,8538;167,06158;3,24638;35,0304;1608,31;1023,3156;23,125;0,372135181
45,5;25,7887;0,0149;5,395764;-93,604233;1,03714;27,82258;0,0205;80,971;2,1108;975,93;22,982;25;May;2002;0,10912037;-20,8538;167,06158;3,24641;35,0305;1608,31;1023,3178;23,1252;0,370220732
46;25,7866;0,0149;5,395563;-93,604439;1,03757;27,81427;0,0208;80,9839;2,1092;1121,7;23,104;25;May;2002;0,109131944;-20,8538;167,06158;3,24651;35,0305;1608,32;1023,3206;23,1259;0,368627696
46,5;25,7861;0,0148;5,395545;-93,604455;1,0384;27,81231;0,0202;80,977;2,11;1241;22,957;25;May;2002;0,109143519;-20,8538;167,06158;3,24653;35,0305;1608,32;1023,323;23,1261;0,369479753
47;25,7861;0,0149;5,395551;-93,604448;1,03866;27,80716;0,0196;80,9757;2,1102;1325,6;22,873;25;May;2002;0,109143519;-20,8538;167,06158;3,24654;35,0305;1608,33;1023,3251;23,1261;0,369640294
47,5;25,7859;0,0147;5,395541;-93,604461;1,03822;27,80207;0,0193;80,9828;2,1093;1349,8;22,853;25;May;2002;0,109155093;-20,8538;167,06158;3,24653;35,0304;1608,34;1023,3273;23,1261;0,368763526
48;25,7848;0,0143;5,395444;-93,604556;1,03885;27,80145;0,021;80,9951;2,1078;1206,2;22,761;25;May;2002;0,109166667;-20,8538;167,06157;3,24657;35,0304;1608,34;1023,3298;23,1265;0,3672448
48,5;25,7839;0,0145;5,395373;-93,604626;1,03799;27,79546;0,0214;81,0014;2,107;943,22;23,887;25;May;2002;0,109166667;-20,8538;167,06156;3,24662;35,0304;1608,35;1023,3322;23,1268;0,366467006
49;25,7836;0,0148;5,395361;-93,604638;1,03752;27,7913;0,0216;81;2,1072;780,3;23,265;25;May;2002;0,109178241;-20,8538;167,06156;3,24664;35,0304;1608,36;1023,3344;23,1269;0,366639844
49,5;25,7827;0,0143;5,395274;-93,604727;1,03709;27,78832;0,0203;80,9947;2,1078;781,56;23,398;25;May;2002;0,109189815;-20,8538;167,06156;3,24666;35,0302;1608,36;1023,3367;23,1271;0,367294186
50;25,782;0,0148;5,395199;-93,604801;1,03654;27,78027;0,0214;80,9966;2,1076;928,47;23,083;25;May;2002;0,109189815;-20,8538;167,06154;3,24672;35,0301;1608,37;1023,339;23,1272;0,367059606
50,5;25,7815;0,0147;5,395165;-93,604835;1,03736;27,77893;0,0209;81,0052;2,1065;1173,5;22,552;25;May;2002;0,109201389;-20,8538;167,06154;3,24673;35,0301;1608,37;1023,3413;23,1274;0,365997889
51;25,7814;0,0149;5,39516;-93,60484;1,037;27,7717;0,0205;81,0138;2,1055;1371,9;22,232;25;May;2002;0,109201389;-20,8538;167,06154;3,24675;35,0299;1608,38;1023,3433;23,1274;0,364936285
51,5;25,781;0,0147;5,395137;-93,604862;1,03743;27,77023;0,0213;81,0207;2,1046;1413,2;21,852;25;May;2002;0,109212963;-20,8538;167,06154;3,24676;35,0299;1608,39;1023,3456;23,1275;0,364084615
52;25,7797;0,0147;5,394986;-93,605015;1,03791;27,76662;0,0213;80,9934;2,108;1326,7;21,628;25;May;2002;0,109224537;-20,8538;167,06154;3,24682;35,0297;1608,39;1023,348;23,1278;0,367454692
52,5;25,7791;0,0146;5,39493;-93,605071;1,03665;27,76087;0,0211;81,0101;2,1059;1221,6;21,263;25;May;2002;0,109224537;-20,8538;167,06154;3,24685;35,0296;1608,4;1023,3502;23,128;0,365393008
53;25,7787;0,0146;5,394908;-93,605092;1,03692;27,75793;0,0214;81,0121;2,1057;1099,3;20,886;25;May;2002;0,109236111;-20,8538;167,06154;3,24686;35,0296;1608,41;1023,3525;23,1281;0,365146128
53,5;25,7788;0,0148;5,394923;-93,605076;1,03758;27,75557;0,0215;81,0149;2,1053;988,07;20,597;25;May;2002;0,109247685;-20,8538;167,06154;3,24687;35,0294;1608,41;1023,3545;23,128;0,364800507
54;25,7783;0,0148;5,394878;-93,60512;1,03366;27,74774;0,0212;81,0131;2,1056;1013,5;20,206;25;May;2002;0,109247685;-20,8538;167,06154;3,24689;35,0294;1608,42;1023,3568;23,1282;0,365022691
54,5;25,7756;0,0154;5,394663;-93,605337;1,03256;27,74697;0,0215;81,0447;2,1017;1104,4;19,77;25;May;2002;0,109259259;-20,8538;167,06154;3,24704;35,0297;1608,42;1023,36;23,1292;0,361122847
55;25,77;0,0149;5,394276;-93,605724;1,03369;27,74342;0,0216;81,0416;2,1021;1110,6;19,277;25;May;2002;0,109259259;-20,8538;167,06154;3,24728;35,031;1608,42;1023,3649;23,132;0,36150536
55,5;25,766;0,0159;5,393998;-93,606004;1,03543;27,73605;0,0208;81,0298;2,1035;1136,8;18,928;25;May;2002;0,109270833;-20,8538;167,06154;3,24751;35,0319;1608,42;1023,369;23,1339;0,362961508
56;25,7637;0,0151;5,393858;-93,606142;1,03517;27,73532;0,0219;81,0294;2,1036;1265,3;18,442;25;May;2002;0,109282407;-20,8538;167,06154;3,24758;35,0325;1608,42;1023,3723;23,1351;0,363010873
56,5;25,7624;0,0147;5,393775;-93,606226;1,03448;27,73028;0,0221;81,0363;2,1027;1360,9;18,101;25;May;2002;0,109282407;-20,8538;167,06154;3,24762;35,0327;1608,43;1023,3749;23,1357;0,362159366
57;25,761;0,015;5,393671;-93,606327;1,03199;27,72527;0,0225;81,0431;2,1019;1383,2;17,667;25;May;2002;0,109293981;-20,8538;167,06153;3,2477;35,0328;1608,43;1023,3777;23,1363;0,361320271
57,5;25,756;0,0139;5,393349;-93,606651;1,03043;27,72285;0,0228;81,0502;2,101;1416,2;17,302;25;May;2002;0,109293981;-20,8538;167,06152;3,24788;35,0342;1608,43;1023,3824;23,1389;0,360444233
58;25,7498;0,0147;5,392904;-93,607098;1,0312;27,71717;0,0229;81,0398;2,1023;1400,1;16,869;25;May;2002;0,109305556;-20,8538;167,06152;3,24821;35,0356;1608,43;1023,3875;23,1419;0,36172747
58,5;25,7469;0,015;5,392707;-93,607291;1,03266;27,71505;0,0238;81,0483;2,1012;1285,9;16,504;25;May;2002;0,10931713;-20,8538;167,06152;3,24835;35,0361;1608,43;1023,391;23,1433;0,360678658
59;25,7444;0,0149;5,392538;-93,607463;1,03205;27,71267;0,0227;81,037;2,1026;1156,5;16,205;25;May;2002;0,10931713;-20,8538;167,06152;3,24846;35,0367;1608,43;1023,3943;23,1445;0,362072985
59,5;25,7352;0,0141;5,391782;-93,608215;1,03128;27,70845;0,0243;81,0537;2,1006;1051,7;15,893;25;May;2002;0,109328704;-20,8538;167,06152;3,24886;35,0381;1608,42;1023,4004;23,1484;0,360012411
60;25,7068;0,0149;5,389552;-93,610446;1,0294;27,70349;0,0244;81,0485;2,1012;1001,3;15,677;25;May;2002;0,109328704;-20,8538;167,06152;3,25021;35,0434;1608,38;1023,4154;23,1613;0,360653981
60,5;25,669;0,0146;5,386755;-93,613245;1,02891;27,70169;0,0252;81,0242;2,1042;1075,2;15,464;25;May;2002;0,109340278;-20,8538;167,06151;3,25195;35,0518;1608,31;1023,4356;23,1793;0,363652636
61;25,6474;0,0151;5,384972;-93,615025;1,02763;27,69704;0,0261;81,0356;2,1028;1216,4;15,205;25;May;2002;0,109340278;-20,8538;167,06148;3,25298;35,0552;1608,28;1023,447;23,1886;0,362245748
61,5;25,62;0,0152;5,382431;-93,617578;1,02332;27,69241;0,0269;81,0523;2,1007;1281,4;14,943;25;May;2002;0,109351852;-20,8538;167,06148;3,25425;35,0575;1608,24;1023,4593;23,1988;0,360185137
62;25,6011;0,0161;5,380704;-93,619295;1,02301;27,6909;0,0266;81,0539;2,1005;1302,1;14,727;25;May;2002;0,109363426;-20,8538;167,06148;3,25518;35,0592;1608,21;1023,4686;23,206;0,359987736
62,5;25,5854;0,0152;5,379383;-93,620616;1,02219;27,68618;0,0266;81,052;2,1008;1351,6;14,503;25;May;2002;0,109363426;-20,8538;167,06148;3,25587;35,0614;1608,18;1023,4773;23,2125;0,36022215
