PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
13,5;23,3747;0,0002;5,166904;-0,000362;0,86418;21,83937;80,9981;2,1074;160,78;8,8271;7;Aug;2002;0,819756944;-20,84634;167,0687;4,85473;35,2166;1530,86;1024,0476;23,99;0,401382706
14;23,375;0,0001;5,166981;-0,000356;0,86403;21,84247;80,9983;2,1074;160,28;8,5944;7;Aug;2002;0,819768519;-20,84634;167,0687;4,85469;35,2168;1530,87;1024,0498;23,9901;0,401358014
14,5;23,3752;-0,0001;5,167025;-0,000419;0,86488;21,85105;81,0007;2,1071;159,19;8,3124;7;Aug;2002;0,819768519;-20,84634;167,0687;4,85465;35,2168;1530,88;1024,052;23,9901;0,401061716
15;23,3753;0;5,167082;-0,000405;0,86475;21,85265;80,9984;2,1074;160,01;8,1333;7;Aug;2002;0,819780093;-20,84634;167,0687;4,85464;35,217;1530,89;1024,0543;23,9902;0,401345668
15,5;23,3753;0;5,167094;-0,000387;0,86446;21,86678;81,0107;2,1059;160,94;8,0025;7;Aug;2002;0,819791667;-20,84634;167,0687;4,85465;35,2169;1530,9;1024,0563;23,9902;0,399827235
16;23,3753;-0,0001;5,167109;-0,000401;0,86594;21,8802;80,9982;2,1074;162,52;7,7328;7;Aug;2002;0,819803241;-20,84634;167,0687;4,85464;35,2169;1530,91;1024,0585;23,9902;0,40137036
16,5;23,3762;0,0001;5,167239;-0,000361;0,86663;21,8874;80,9858;2,1089;161,49;7,5087;7;Aug;2002;0,819803241;-20,84634;167,0687;4,85458;35,217;1530,92;1024,0605;23,9901;0,402901375
17;23,3761;0;5,167248;-0,00039;0,86628;21,89502;80,989;2,1085;160,74;7,3;7;Aug;2002;0,819814815;-20,84634;167,0687;4,85458;35,217;1530,93;1024,0627;23,9901;0,402506252
17,5;23,3761;0,0002;5,167275;-0,000368;0,86575;21,89565;80,9936;2,108;160,63;7,0706;7;Aug;2002;0,819814815;-20,84634;167,0687;4,8546;35,217;1530,93;1024,0649;23,9902;0,40193829
18;23,3758;-0,0001;5,167258;-0,000385;0,86533;21,90524;80,9982;2,1074;159,23;6,8582;7;Aug;2002;0,819826389;-20,84632;167,06873;4,8546;35,217;1530,94;1024,0671;23,9903;0,40137036
18,5;23,3758;0;5,167276;-0,000405;0,86451;21,91115;80,9907;2,1083;159,77;6,7144;7;Aug;2002;0,819826389;-20,84632;167,06874;4,8546;35,217;1530,95;1024,0692;23,9903;0,402296349
19;23,376;0;5,167324;-0,000406;0,86545;21,91933;81,0074;2,1063;160,95;6,6386;7;Aug;2002;0,819837963;-20,84632;167,06874;4,85459;35,217;1530,96;1024,0714;23,9903;0,400234597
19,5;23,3762;0,0001;5,167356;-0,000397;0,86803;21,93444;80,9897;2,1085;162,5;6,4574;7;Aug;2002;0,819849537;-20,84632;167,06874;4,85458;35,2169;1530,97;1024,0734;23,9902;0,402419821
20;23,3763;0;5,167412;-0,000402;0,87033;21,93918;80,9851;2,109;161,67;6,272;7;Aug;2002;0,819861111;-20,84632;167,06874;4,85456;35,217;1530,98;1024,0756;23,9903;0,402987811
20,5;23,3764;0,0002;5,167463;-0,000363;0,87143;21,94826;81,0008;2,1071;160,77;6,088;7;Aug;2002;0,819861111;-20,84632;167,06874;4,85456;35,2172;1530,99;1024,0779;23,9904;0,40104937
21;23,3764;0,0002;5,167474;-0,000362;0,87099;21,95504;80,9913;2,1083;160,78;5,886;7;Aug;2002;0,819872685;-20,84632;167,06874;4,85457;35,2171;1530,99;1024,08;23,9904;0,402222267
21,5;23,3762;0;5,167472;-0,000401;0,87038;21,95989;80,9855;2,109;160,78;5,71;7;Aug;2002;0,819872685;-20,84632;167,06874;4,85456;35,2171;1531;1024,0822;23,9904;0,402938419
22;23,3761;0;5,167453;-0,000416;0,86946;21,96499;81,002;2,1069;160,78;5,5889;7;Aug;2002;0,819884259;-20,84632;167,06874;4,85457;35,2168;1531,01;1024,0842;23,9903;0,400901225
22,5;23,3761;-0,0001;5,167497;-0,000391;0,86882;21,97434;80,9803;2,1096;160,85;5,5001;7;Aug;2002;0,819884259;-20,84632;167,06874;4,85457;35,2171;1531,02;1024,0865;23,9905;0,40358053
23;23,3764;0;5,16756;-0,000406;0,86843;21,98475;80,993;2,1081;162,3;5,3588;7;Aug;2002;0,819895833;-20,84632;167,06874;4,85454;35,2171;1531,03;1024,0886;23,9905;0,40201237
23,5;23,3765;-0,0001;5,167607;-0,000408;0,86935;21,995;81,0017;2,107;161,77;5,1982;7;Aug;2002;0,819907407;-20,84632;167,06874;4,85452;35,2172;1531,04;1024,0908;23,9905;0,400938261
24;23,3772;-0,0001;5,167708;-0,000385;0,87065;22,00369;81,0005;2,1071;160,77;5,049;7;Aug;2002;0,819918981;-20,84632;167,06874;4,85447;35,2173;1531,05;1024,0929;23,9904;0,401086407
24,5;23,3767;-0,0005;5,16762;-0,000487;0,87118;22,00724;80,9983;2,1074;160,78;4,8983;7;Aug;2002;0,819918981;-20,84632;167,06874;4,85447;35,2168;1531,06;1024,0948;23,9903;0,401358014
25;23,3756;-0,0007;5,167479;-0,000487;0,87067;22,01536;81,0006;2,1071;160,78;4,7674;7;Aug;2002;0,819930556;-20,84632;167,06874;4,85457;35,2165;1531,06;1024,097;23,9904;0,401074061
25,5;23,3764;-0,0002;5,167661;-0,000385;0,86964;22,02155;80,9959;2,1077;160,78;4,6515;7;Aug;2002;0,819930556;-20,84632;167,06874;4,85454;35,2171;1531,07;1024,0994;23,9906;0,401654321
26;23,3777;0;5,167853;-0,000387;0,86881;22,02544;80,9853;2,109;160,78;4,5414;7;Aug;2002;0,81994213;-20,84632;167,06874;4,85443;35,2173;1531,08;1024,1014;23,9904;0,402963115
26,5;23,3777;0,0001;5,167864;-0,000382;0,86848;22,03377;80,9891;2,1085;161,44;4,4324;7;Aug;2002;0,81994213;-20,84632;167,06874;4,85444;35,2172;1531,09;1024,1035;23,9904;0,402493905
27;23,3773;0,0005;5,167808;-0,000333;0,86855;22,04374;80,9999;2,1072;162,39;4,3127;7;Aug;2002;0,819953704;-20,84632;167,06874;4,85452;35,2169;1531,1;1024,1055;23,9903;0,401160481
27,5;23,3765;-0,0002;5,167701;-0,000448;0,86853;22,04819;80,9736;2,1104;162,38;4,1842;7;Aug;2002;0,819965278;-20,84632;167,06874;4,85452;35,2166;1531,1;1024,1077;23,9903;0,404407926
28;23,3758;0,0004;5,16765;-0,000319;0,86801;22,05759;80,9846;2,1091;162,38;4,0659;7;Aug;2002;0,819965278;-20,84632;167,06874;4,85465;35,2166;1531,11;1024,11;23,9906;0,403049551
28,5;23,376;0;5,167648;-0,000403;0,86751;22,06414;80,9889;2,1086;162,23;3,9506;7;Aug;2002;0,819976852;-20,84632;167,06874;4,85461;35,2163;1531,12;1024,1119;23,9903;0,4025186
29;23,3754;-0,0003;5,167604;-0,000438;0,86656;22,0689;80,9981;2,1074;161,73;3,8418;7;Aug;2002;0,819976852;-20,84631;167,06874;4,85463;35,2163;1531,13;1024,1143;23,9905;0,401382706
29,5;23,3771;0,0003;5,167881;-0,000355;0,86651;22,07431;80,9899;2,1084;162,23;3,7492;7;Aug;2002;0,819988426;-20,8463;167,06874;4,85452;35,2168;1531,14;1024,1163;23,9905;0,402395127
30;23,3761;0,0003;5,167714;-0,000358;0,86669;22,07984;80,964;2,1116;162,38;3,6649;7;Aug;2002;0,819988426;-20,8463;167,06874;4,85463;35,2163;1531,14;1024,1184;23,9904;0,405593568
30,5;23,3758;0;5,167696;-0,000415;0,86658;22,08821;80,9774;2,11;163,39;3,5738;7;Aug;2002;0,82;-20,8463;167,06874;4,85462;35,2162;1531,15;1024,1206;23,9904;0,403938648
31;23,3759;0;5,167745;-0,000399;0,86531;22,09565;80,9874;2,1087;163,98;3,4787;7;Aug;2002;0,82;-20,8463;167,06874;4,85461;35,2163;1531,16;1024,1227;23,9905;0,402703812
31,5;23,3755;-0,0004;5,1677;-0,000443;0,86393;22,10274;80,9743;2,1104;163,97;3,3848;7;Aug;2002;0,820011574;-20,8463;167,06874;4,85462;35,2161;1531,17;1024,1249;23,9905;0,404321478
32;23,3759;0,0001;5,167781;-0,000368;0,86346;22,10929;80,9783;2,1099;163,72;3,2883;7;Aug;2002;0,820011574;-20,8463;167,06874;4,85463;35,2163;1531,18;1024,1271;23,9905;0,403827507
32,5;23,3758;0;5,167784;-0,000407;0,8631;22,11257;80,9763;2,1101;163,85;3,1952;7;Aug;2002;0,820023148;-20,8463;167,06874;4,85463;35,2162;1531,18;1024,1292;23,9905;0,404074489
33;23,376;0,0001;5,167851;-0,000367;0,86236;22,1211;80,9977;2,1075;163,97;3,119;7;Aug;2002;0,820034722;-20,8463;167,06874;4,85461;35,2163;1531,19;1024,1314;23,9906;0,40143209
33,5;23,376;0,0001;5,167894;-0,000379;0,86289;22,12731;80,9745;2,1103;163,97;3,0504;7;Aug;2002;0,820034722;-20,8463;167,06874;4,85461;35,2165;1531,2;1024,1337;23,9908;0,404296779
34;23,3762;0;5,167992;-0,00042;0,8634;22,13515;80,9686;2,1111;163,97;2,9761;7;Aug;2002;0,820046296;-20,8463;167,06874;4,85457;35,217;1531,21;1024,1362;23,9911;0,40502543
34,5;23,3765;0;5,168073;-0,000383;0,86284;22,1445;80,9824;2,1094;163,97;2,9015;7;Aug;2002;0,820046296;-20,8463;167,06874;4,85454;35,2172;1531,22;1024,1384;23,9912;0,403321211
35;23,3767;0,0003;5,16815;-0,000304;0,86301;22,14991;80,9809;2,1095;163,97;2,823;7;Aug;2002;0,82005787;-20,8463;167,06874;4,85455;35,2174;1531,23;1024,1407;23,9913;0,403506438
35,5;23,3769;0,0001;5,168153;-0,000369;0,86304;22,15618;81,0004;2,1071;163,97;2,7478;7;Aug;2002;0,82005787;-20,8463;167,06874;4,85452;35,2172;1531,24;1024,1426;23,9911;0,401098753
36;23,3769;0;5,168147;-0,000401;0,86394;22,16122;80,9903;2,1084;164,09;2,6785;7;Aug;2002;0,820069444;-20,8463;167,06874;4,85451;35,2169;1531,25;1024,1446;23,991;0,402345738
36,5;23,3766;0,0001;5,16809;-0,000395;0,86459;22,16836;80,987;2,1088;165,54;2,6193;7;Aug;2002;0,820069444;-20,8463;167,06874;4,85455;35,2165;1531,25;1024,1465;23,9908;0,402753202
37;23,3755;-0,0003;5,167829;-0,0005;0,86533;22,17794;80,9772;2,11;165,56;2,558;7;Aug;2002;0,820081019;-20,8463;167,06874;4,85463;35,2152;1531,26;1024,148;23,9901;0,403963346
37,5;23,3758;-0,0001;5,167889;-0,000409;0,86633;22,18349;80,9835;2,1092;166,13;2,4941;7;Aug;2002;0,820092593;-20,8463;167,06874;4,85464;35,2153;1531,27;1024,1501;23,9901;0,40318538
38;23,3769;-0,0001;5,16815;-0,000378;0,86721;22,18981;80,9723;2,1106;165,56;2,4293;7;Aug;2002;0,820092593;-20,8463;167,06874;4,85452;35,2163;1531,28;1024,1528;23,9906;0,404568473
38,5;23,3783;-0,0003;5,168413;-0,000466;0,86777;22,19785;80,9872;2,1088;165,56;2,3622;7;Aug;2002;0,820104167;-20,8463;167,06874;4,85436;35,217;1531,29;1024,1551;23,9908;0,402728507
39;23,3772;-0,0002;5,16819;-0,000439;0,868;22,19979;80,9959;2,1077;165,56;2,2953;7;Aug;2002;0,820104167;-20,8463;167,06875;4,85449;35,2161;1531,3;1024,1568;23,9904;0,401654321
39,5;23,3771;-0,0002;5,168253;-0,000411;0,86758;22,20985;80,9678;2,1112;165,56;2,2358;7;Aug;2002;0,820115741;-20,8463;167,06876;4,85449;35,2164;1531,31;1024,1592;23,9907;0,405124234
40;23,3758;0,0012;5,168105;-0,000261;0,86664;22,21525;80,9831;2,1093;166,01;2,1811;7;Aug;2002;0,820115741;-20,8463;167,06876;4,85473;35,2161;1531,31;1024,1615;23,9909;0,403234773
40,5;23,3729;0,0007;5,167806;-0,000303;0,86544;22,2214;80,9754;2,1102;167,11;2,1262;7;Aug;2002;0,820127315;-20,8463;167,06876;4,85494;35,216;1531,31;1024,1645;23,9917;0,404185634
41;23,3724;0,0009;5,167779;-0,000241;0,86421;22,23068;80,9911;2,1083;167,15;2,0698;7;Aug;2002;0,820138889;-20,8463;167,06876;4,855;35,216;1531,32;1024,1668;23,9919;0,402246961
41,5;23,3741;0,0001;5,168072;-0,000401;0,86307;22,23711;80,9651;2,1115;167,15;2,0107;7;Aug;2002;0,820138889;-20,8463;167,06876;4,85476;35,2167;1531,33;1024,169;23,992;0,405457706
42;23,3747;-0,001;5,168202;-0,000543;0,86199;22,24335;80,9699;2,1109;167,15;1,9515;7;Aug;2002;0,820150463;-20,8463;167,06876;4,8546;35,2171;1531,35;1024,1713;23,9922;0,404864875
42,5;23,3773;-0,0007;5,16864;-0,000492;0,86105;22,24734;80,9746;2,1103;167,15;1,8922;7;Aug;2002;0,820150463;-20,8463;167,06876;4,85438;35,2182;1531,36;1024,1736;23,9922;0,40428443
43;23,3774;0,0001;5,168631;-0,000364;0,86079;22,25321;80,9983;2,1074;167,15;1,832;7;Aug;2002;0,820162037;-20,8463;167,06876;4,85445;35,2179;1531,37;1024,1754;23,992;0,401358014
43,5;23,3769;-0,0001;5,168588;-0,000418;0,86193;22,25878;80,9854;2,109;167,15;1,7834;7;Aug;2002;0,820162037;-20,8463;167,06876;4,85447;35,2178;1531,38;1024,1776;23,9921;0,402950767
44;23,3762;0;5,168493;-0,000396;0,86374;22,26558;81,0027;2,1069;167,25;1,7457;7;Aug;2002;0,820173611;-20,8463;167,06876;4,85456;35,2175;1531,38;1024,1798;23,9921;0,400814808
44,5;23,3754;-0,0001;5,168387;-0,000409;0,86547;22,27489;80,9997;2,1072;168,74;1,7063;7;Aug;2002;0,820185185;-20,8463;167,06876;4,85463;35,2171;1531,39;1024,182;23,9921;0,401185172
45;23,3754;-0,0002;5,168429;-0,000404;0,8645;22,28027;80,9999;2,1072;169,56;1,6607;7;Aug;2002;0,820185185;-20,8463;167,06876;4,85461;35,2173;1531,4;1024,1842;23,9922;0,401160481
45,5;23,3765;-0,0002;5,168623;-0,000424;0,86414;22,28686;81,0047;2,1066;169,54;1,6145;7;Aug;2002;0,820196759;-20,8463;167,06876;4,8545;35,2177;1531,41;1024,1864;23,9923;0,400567905
46;23,3768;0,0001;5,168689;-0,000379;0,86424;22,29198;81,003;2,1068;168,73;1,5697;7;Aug;2002;0,820196759;-20,8463;167,06876;4,8545;35,2178;1531,42;1024,1885;23,9923;0,400777772
46,5;23,3766;0;5,168633;-0,000442;0,86488;22,29788;80,9783;2,1099;168,74;1,5254;7;Aug;2002;0,820208333;-20,8463;167,06876;4,85451;35,2174;1531,42;1024,1904;23,992;0,403827507
47;23,3771;-0,0003;5,168782;-0,000456;0,86534;22,30625;80,9843;2,1091;169,97;1,4866;7;Aug;2002;0,820208333;-20,8463;167,06876;4,85443;35,218;1531,44;1024,1929;23,9924;0,403086595
47,5;23,3781;-0,0001;5,168995;-0,000419;0,86607;22,31167;81,0034;2,1068;170,34;1,4525;7;Aug;2002;0,820219907;-20,8463;167,06876;4,85435;35,2186;1531,45;1024,1952;23,9926;0,400728391
48;23,3784;0,0002;5,168978;-0,000336;0,86615;22,31981;80,982;2,1094;170,34;1,4158;7;Aug;2002;0,820231481;-20,8463;167,06876;4,85437;35,2181;1531,45;1024,1969;23,9921;0,403370604
48,5;23,3778;0,0001;5,168705;-0,000386;0,86476;22,32557;80,9883;2,1086;170,59;1,3795;7;Aug;2002;0,820231481;-20,8463;167,06876;4,85445;35,2163;1531,46;1024,1979;23,991;0,402592684
49;23,3777;0;5,168675;-0,000405;0,86302;22,33046;80,9917;2,1082;170,35;1,3406;7;Aug;2002;0,820243056;-20,8463;167,06876;4,85447;35,216;1531,47;1024,1999;23,9908;0,402172879
49,5;23,3776;-0,0001;5,168655;-0,000415;0,86232;22,33462;80,9923;2,1081;170,34;1,3034;7;Aug;2002;0,820243056;-20,8463;167,06876;4,85447;35,2158;1531,47;1024,2019;23,9907;0,402098798
50;23,3776;-0,0001;5,168684;-0,0004;0,86125;22,34126;80,9999;2,1072;171,55;1,2701;7;Aug;2002;0,82025463;-20,8463;167,06876;4,85448;35,2158;1531,48;1024,2041;23,9908;0,401160481
50,5;23,3778;0,0001;5,168777;-0,000384;0,86141;22,35041;80,9868;2,1088;171,93;1,2391;7;Aug;2002;0,82025463;-20,8463;167,06876;4,85446;35,2162;1531,49;1024,2065;23,9911;0,402777898
51;23,3777;0,0006;5,168794;-0,000448;0,86346;22,35464;80,9737;2,1104;171,93;1,208;7;Aug;2002;0,820266204;-20,8463;167,06876;4,85449;35,2162;1531,5;1024,2087;23,9911;0,404395576
51,5;23,3773;0,0001;5,168882;-0,000411;0,86486;22,36255;80,9987;2,1074;171,93;1,175;7;Aug;2002;0,820277778;-20,8463;167,06876;4,85447;35,2171;1531,51;1024,2116;23,9919;0,40130863
52;23,3773;0;5,168915;-0,000411;0,86615;22,36686;80,9983;2,1074;171,93;1,1423;7;Aug;2002;0,820277778;-20,8463;167,06876;4,85447;35,2171;1531,52;1024,2138;23,992;0,401358014
52,5;23,3772;-0,0001;5,168891;-0,00042;0,86709;22,37494;80,9983;2,1074;171,93;1,1107;7;Aug;2002;0,820289352;-20,8463;167,06876;4,85447;35,2169;1531,52;1024,2158;23,9919;0,401358014
53;23,3776;-0,0002;5,168951;-0,000481;0,86799;22,37582;80,9867;2,1088;171,93;1,0818;7;Aug;2002;0,820289352;-20,8463;167,06876;4,85442;35,2169;1531,53;1024,2179;23,9918;0,402790245
53,5;23,3777;-0,0002;5,169095;-0,000493;0,86852;22,38405;80,9902;2,1084;171,93;1,0548;7;Aug;2002;0,820300926;-20,8463;167,06876;4,85438;35,2178;1531,55;1024,2206;23,9924;0,402358085
54;23,3779;0,0003;5,16907;-0,000363;0,8692;22,39083;81,0034;2,1068;172,56;1,0279;7;Aug;2002;0,820300926;-20,8463;167,06876;4,85444;35,2172;1531,55;1024,2223;23,992;0,400728391
54,5;23,378;0,0003;5,169035;-0,000367;0,86881;22,39678;80,9777;2,1099;173,53;1,0003;7;Aug;2002;0,8203125;-20,8463;167,06876;4,85444;35,2167;1531,56;1024,2241;23,9916;0,403901601
55;23,3782;-0,0004;5,169074;-0,000435;0,86833;22,40197;80,9886;2,1086;173,52;0,97296;7;Aug;2002;0,8203125;-20,8463;167,06876;4,85437;35,2167;1531,57;1024,2261;23,9915;0,402555642
55,5;23,3783;0,0003;5,169087;-0,000365;0,86822;22,40704;80,9919;2,1082;173,52;0,94515;7;Aug;2002;0,820324074;-20,8463;167,06876;4,85443;35,2166;1531,58;1024,2282;23,9915;0,402148185
56;23,3773;0,0001;5,169036;-0,00039;0,8674;22,41414;80,9961;2,1077;173,25;0,91865;7;Aug;2002;0,820324074;-20,8463;167,06876;4,85448;35,2168;1531,58;1024,2308;23,9919;0,401629628
56,5;23,377;-0,0001;5,169077;-0,000373;0,86672;22,41774;80,9983;2,1074;173,15;0,89107;7;Aug;2002;0,820335648;-20,8463;167,06876;4,8545;35,2171;1531,59;1024,2334;23,9924;0,401358014
57;23,3772;-0,0001;5,169106;-0,000389;0,86619;22,42302;81,0054;2,1065;173,51;0,8678;7;Aug;2002;0,820335648;-20,84629;167,06876;4,85448;35,2171;1531,6;1024,2354;23,9923;0,400481491
57,5;23,3775;0;5,169121;-0,000405;0,86684;22,42849;81,0064;2,1064;174,39;0,84493;7;Aug;2002;0,820347222;-20,84628;167,06876;4,85446;35,2168;1531,61;1024,2372;23,992;0,400358043
58;23,3779;0,0001;5,16918;-0,000422;0,8685;22,43538;81,008;2,1062;175,1;0,82244;7;Aug;2002;0,820358796;-20,84628;167,06876;4,85443;35,2167;1531,62;1024,2392;23,9918;0,40016053
58,5;23,3781;0,0001;5,169224;-0,00042;0,86872;22,44047;81,0002;2,1072;175,86;0,79934;7;Aug;2002;0,820358796;-20,84628;167,06876;4,85442;35,2168;1531,63;1024,2414;23,9919;0,401123444
59;23,3783;0;5,169257;-0,00041;0,86836;22,44804;80,9861;2,1089;175,1;0,77684;7;Aug;2002;0,82037037;-20,84628;167,06876;4,85439;35,2167;1531,64;1024,2434;23,9917;0,402864332
59,5;23,3787;0;5,169308;-0,000413;0,86811;22,4504;80,9917;2,1082;175,11;0,75317;7;Aug;2002;0,82037037;-20,84628;167,06876;4,85436;35,2166;1531,65;1024,2454;23,9916;0,402172879
60;23,3793;0,0002;5,169408;-0,000368;0,86719;22,45838;81,0002;2,1072;174,98;0,72988;7;Aug;2002;0,820381944;-20,84628;167,06876;4,85433;35,2168;1531,65;1024,2475;23,9916;0,401123444
60,5;23,3806;0,0003;5,169547;-0,000399;0,86662;22,46131;80,9941;2,1079;175,11;0,70896;7;Aug;2002;0,820381944;-20,84628;167,06876;4,85423;35,2166;1531,67;1024,2492;23,9911;0,401876557
61;23,3808;0,0003;5,169594;-0,00041;0,86733;22,46731;81,0065;2,1064;175,73;0,68932;7;Aug;2002;0,820393519;-20,84628;167,06876;4,85421;35,2166;1531,67;1024,2513;23,9911;0,400345698
61,5;23,381;0;5,169524;-0,000402;0,8691;22,47226;81,0052;2,1065;176,7;0,6703;7;Aug;2002;0,820405093;-20,84628;167,06876;4,85419;35,2157;1531,68;1024,2527;23,9904;0,400506181
62;23,3815;0,0001;5,169541;-0,000411;0,86973;22,47615;80,989;2,1085;176,7;0,65115;7;Aug;2002;0,820405093;-20,84628;167,06876;4,85417;35,2153;1531,69;1024,2544;23,99;0,402506252
62,5;23,381;0;5,169596;-0,000395;0,86939;22,48547;80,9949;2,1078;178,1;0,63155;7;Aug;2002;0,820416667;-20,84628;167,06876;4,85418;35,2159;1531,7;1024,2572;23,9906;0,401777785
63;23,3811;0;5,169621;-0,000411;0,8689;22,48932;81,0049;2,1066;178,29;0,61263;7;Aug;2002;0,820416667;-20,84628;167,06876;4,85418;35,2159;1531,71;1024,2593;23,9906;0,400543215
63,5;23,3815;0,0003;5,169701;-0,000383;0,86857;22,49494;80,9881;2,1086;178,29;0,59404;7;Aug;2002;0,820428241;-20,84628;167,06876;4,85417;35,2161;1531,72;1024,2615;23,9907;0,402617379
