A:M:J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2001-04-12;23:00:00;G;15;326.07;43.48;0.025;0.105;0.046;0.036;0.164;0.114;0.009;0.000;0.024;0.012;0.007;0.045;0.031;0.000;0.497;0.021
2001-04-13;08:10:00;G;16;322.12;43.15;0.041;0.147;0.026;0.053;0.206;0.133;0.003;0.004;0.018;0.020;0.009;0.038;0.032;0.000;0.664;0.032
2001-04-13;12:15:00;G;17;320.37;43.02;0.032;0.078;0.011;0.037;0.056;0.060;0.009;0.006;0.012;0.013;0.015;0.017;0.052;0.000;0.424;0.020
2001-04-13;16:10:00;G;18;318.52;42.85;0.030;0.078;0.008;0.035;0.069;0.061;0.006;0.004;0.011;0.013;0.006;0.018;0.045;0.000;0.400;0.017
2001-04-13;20:20:00;G;19;316.67;42.71;0.035;0.072;0.000;0.037;0.048;0.059;0.006;0.005;0.012;0.010;0.012;0.007;0.052;0.020;0.376;0.016
2001-04-14;09:05:00;G;20;311.12;42.27;0.056;0.116;0.033;0.018;0.164;0.047;0.000;0.000;0.022;0.009;0.000;0.011;0.028;0.000;0.574;0.017
2001-04-14;13:05:00;G;21;309.44;42.12;0.058;0.121;0.022;0.000;0.190;0.008;0.000;0.000;0.023;0.000;0.000;0.000;0.014;0.000;0.517;0.006
2001-04-14;17:12:00;G;22;307.72;41.98;0.018;0.041;0.007;0.021;0.043;0.037;0.003;0.003;0.008;0.006;0.003;0.017;0.030;0.240;0.006;0.010
2001-04-14;21:30:00;G;23;305.98;41.83;0.031;0.060;0.009;0.025;0.054;0.053;0.004;0.004;0.012;0.009;0.008;0.011;0.060;0.000;0.348;0.014
2001-04-16;10:00:00;G;24;293.72;40.46;0.103;0.163;0.082;0.020;0.183;0.337;0.000;0.000;0.060;0.014;0.010;0.000;0.016;0.000;0.879;0.024
2001-04-16;14:00:00;G;25;291.93;40.51;0.076;0.103;0.089;0.008;0.062;0.235;0.000;0.000;0.062;0.007;0.007;0.000;0.000;0.000;0.486;0.011
2001-04-16;18:00:00;G;26;290.12;40.55;0.017;0.147;0.107;0.014;0.241;0.011;0.005;0.004;0.097;0.026;0.006;0.010;0.037;0.000;0.773;0.027
2001-04-16;22:10:00;G;27;288.30;40.51;0.131;0.518;0.208;0.079;0.815;0.301;0.000;0.000;0.351;0.061;0.010;0.000;0.062;0.000;2.254;0.067
2001-04-17;02:00:00;G;28;286.77;40.48;0.034;0.157;0.034;0.086;0.193;0.010;0.019;0.020;0.072;0.019;0.000;0.030;0.080;0.000;0.795;0.030
2001-04-18;10:00:00;G;29;285.54;37.66;0.045;0.230;0.355;0.024;0.191;0.129;0.000;0.000;0.116;0.034;0.000;0.019;0.032;0.000;1.042;0.040
2001-04-18;14:00:00;G;30;284.30;36.85;0.060;0.235;0.068;0.079;0.395;0.000;0.019;0.017;0.064;0.021;0.000;0.036;0.077;0.000;1.147;0.030
2001-04-19;10:00:00;G;31;284.65;34.71;0.015;0.027;0.008;0.015;0.015;0.047;0.000;0.000;0.004;0.000;0.050;0.002;0.020;0.000;0.198;0.018
2001-04-19;14:00:00;G;32;283.42;33.95;0.029;0.054;0.012;0.018;0.073;0.046;0.005;0.005;0.020;0.000;0.058;0.019;0.044;0.014;0.403;0.024
2001-04-19;18:05:00;G;33;282.12;33.12;0.042;0.071;0.056;0.019;0.102;0.051;0.018;0.013;0.024;0.014;0.096;0.006;0.054;0.017;0.462;0.032
2001-04-19;22:00:00;G;34;280.82;32.33;0.029;0.042;0.015;0.013;0.042;0.038;0.003;0.004;0.016;0.007;0.122;0.000;0.036;0.010;0.345;0.026
2001-04-21;02:00:00;G;35;279.49;31.95;0.022;0.065;0.063;0.014;0.111;0.014;0.000;0.000;0.028;0.000;0.017;0.003;0.018;0.007;0.244;0.009
2001-04-21;10:00:00;G;36;279.97;31.20;0.005;0.012;0.005;0.005;0.008;0.019;0.000;0.001;0.002;0.000;0.048;0.000;0.010;0.008;0.120;0.011
2001-04-21;14:00:00;G;37;280.70;30.23;0.005;0.009;0.002;0.006;0.004;0.015;0.000;0.000;0.004;0.000;0.050;0.000;0.010;0.005;0.097;0.009
2001-04-21;18:00:00;G;38;281.57;29.08;0.004;0.007;0.002;0.004;0.004;0.011;0.000;0.000;0.004;0.001;0.047;0.000;0.007;0.005;0.086;0.008
2001-04-21;22:00:00;G;39;282.32;28.03;0.003;0.005;0.002;0.004;0.004;0.010;0.000;0.000;0.003;0.000;0.033;0.000;0.005;0.003;0.055;0.004
2001-04-22;02:00:00;G;40;283.07;27.02;0.003;0.004;0.001;0.002;0.002;0.008;0.000;0.000;0.001;0.000;0.018;0.000;0.004;0.001;0.030;0.002
2001-04-22;11:00:00;G;41;284.73;24.68;0.003;0.012;0.013;0.003;0.004;0.010;0.000;0.001;0.005;0.000;0.023;0.000;0.003;0.002;0.062;0.004
2001-04-22;15:00:00;G;42;285.39;23.61;0.016;0.153;0.253;0.011;0.003;0.016;0.000;0.000;0.088;0.000;0.029;0.000;0.000;0.020;0.416;0.009
2001-04-22;19:00:00;G;43;285.35;22.46;0.003;0.010;0.013;0.002;0.003;0.010;0.000;0.000;0.007;0.000;0.028;0.000;0.003;0.003;0.062;0.004
2001-04-22;23:00:00;G;44;285.67;21.17;0.002;0.005;0.003;0.002;0.002;0.009;0.000;0.000;0.003;0.000;0.028;0.000;0.002;0.002;0.041;0.003
2001-04-23;03:00:00;G;45;285.98;20.07;0.003;0.005;0.002;0.003;0.004;0.009;0.000;0.000;0.003;0.000;0.036;0.000;0.003;0.003;0.048;0.004
2001-04-23;11:15:00;G;46;284.65;17.65;0.004;0.018;0.025;0.002;0.002;0.011;0.000;0.000;0.008;0.000;0.040;0.000;0.002;0.004;0.098;0.006
2001-04-23;15:15:00;G;47;284.05;16.56;0.003;0.006;0.003;0.002;0.004;0.011;0.000;0.001;0.005;0.000;0.061;0.000;0.005;0.000;0.083;0.008
2001-04-23;19:05:00;G;48;282.61;15.45;0.003;0.005;0.002;0.003;0.004;0.010;0.000;0.000;0.004;0.000;0.054;0.000;0.005;0.000;0.067;0.006
2001-04-23;23:20:00;G;49;282.77;14.28;0.004;0.007;0.002;0.005;0.004;0.012;0.000;0.001;0.005;0.000;0.069;0.000;0.008;0.007;0.100;0.011
2001-04-24;03:00:00;G;50;282.20;13.23;0.003;0.007;0.002;0.004;0.006;0.010;0.000;0.000;0.003;0.000;0.076;0.000;0.004;0.000;0.105;0.012
2001-04-24;11:00:00;G;51;280.87;10.86;0.003;0.008;0.002;0.002;0.005;0.011;0.000;0.000;0.002;0.000;0.048;0.000;0.003;0.004;0.073;0.008
2001-04-24;15:00:00;G;52;280.30;9.78;0.005;0.009;0.002;0.003;0.011;0.014;0.000;0.001;0.009;0.000;0.060;0.000;0.007;0.005;0.111;0.010
2001-04-26;03:00:00;G;53;280.07;7.27;0.070;0.249;0.059;0.014;0.398;0.131;0.000;0.000;0.048;0.009;0.056;0.000;0.032;0.000;0.788;0.023
2001-04-26;12:00:00;G;54;277.40;6.05;0.021;0.048;0.020;0.007;0.025;0.068;0.000;0.000;0.012;0.011;0.107;0.000;0.011;0.019;0.320;0.023
2001-04-26;16:00:00;G;55;276.19;5.63;0.010;0.017;0.005;0.007;0.011;0.041;0.000;0.000;0.021;0.000;0.096;0.000;0.007;0.009;0.159;0.014
2001-04-26;20:00:00;G;56;274.92;5.18;0.004;0.009;0.003;0.003;0.008;0.018;0.000;0.000;0.009;0.000;0.107;0.000;0.008;0.009;0.126;0.015
2001-04-27;00:10:00;G;57;273.39;4.63;0.012;0.018;0.004;0.008;0.010;0.047;0.000;0.000;0.009;0.000;0.083;0.000;0.012;0.005;0.165;0.014
2001-04-27;04:00:00;G;58;272.12;4.18;0.008;0.012;0.005;0.004;0.008;0.028;0.000;0.001;0.005;0.000;0.052;0.000;0.009;0.000;0.112;0.011
2001-04-27;12:10:00;G;59;269.40;3.20;0.015;0.031;0.009;0.010;0.020;0.059;0.000;0.004;0.009;0.000;0.102;0.004;0.048;0.012;0.251;0.013
2001-04-27;16:00:00;G;60;268.10;2.75;0.021;0.047;0.008;0.016;0.090;0.049;0.000;0.000;0.034;0.005;0.090;0.002;0.036;0.007;0.286;0.013
2001-04-27;20:10:00;G;61;266.92;2.32;0.022;0.053;0.006;0.017;0.116;0.063;0.000;0.000;0.045;0.006;0.072;0.000;0.029;0.007;0.334;0.012
2001-04-28;00:05:00;G;62;265.57;1.83;0.018;0.051;0.010;0.019;0.092;0.053;0.000;0.002;0.012;0.000;0.028;0.000;0.016;0.005;0.223;0.006
2001-04-28;04:10:00;G;63;264.34;1.40;0.013;0.028;0.008;0.014;0.024;0.050;0.000;0.003;0.010;0.000;0.038;0.002;0.025;0.005;0.151;0.006
2001-04-28;13:15:00;G;64;261.45;0.37;0.011;0.023;0.009;0.008;0.013;0.038;0.000;0.004;0.007;0.000;0.080;0.002;0.038;0.009;0.188;0.013
2001-04-28;17:15:00;G;65;260.32;-0.03;0.012;0.026;0.010;0.012;0.018;0.051;0.000;0.000;0.018;0.000;0.153;0.000;0.041;0.015;0.274;0.020
2001-04-28;21:10:00;G;66;259.22;-0.42;0.009;0.019;0.007;0.009;0.014;0.041;0.000;0.002;0.013;0.003;0.118;0.000;0.030;0.009;0.199;0.013
2001-04-29;01:20:00;G;67;257.98;-0.86;0.012;0.029;0.008;0.017;0.016;0.047;0.000;0.005;0.010;0.000;0.081;0.000;0.032;0.008;0.195;0.014
2001-04-29;05:00:00;G;68;257.22;-1.13;0.003;0.006;0.002;0.003;0.004;0.012;0.000;0.003;0.003;0.000;0.032;0.000;0.019;0.002;0.066;0.006
2001-04-29;13:15:00;G;69;254.40;-2.15;0.014;0.025;0.006;0.013;0.009;0.054;0.000;0.003;0.006;0.000;0.079;0.000;0.034;0.010;0.197;0.013
2001-04-29;17:20:00;G;70;254.19;-2.58;0.012;0.018;0.004;0.011;0.010;0.049;0.000;0.001;0.013;0.000;0.057;0.000;0.023;0.006;0.155;0.008
2001-04-29;21:00:00;G;71;251.88;-3.05;0.008;0.015;0.005;0.008;0.011;0.034;0.000;0.001;0.011;0.000;0.048;0.000;0.022;0.006;0.128;0.007
2001-04-30;01:20:00;G;72;250.65;-3.48;0.010;0.028;0.006;0.013;0.019;0.042;0.000;0.003;0.007;0.000;0.042;0.000;0.029;0.007;0.143;0.008
2001-04-30;14:20:00;G;73;246.29;-5.05;0.013;0.025;0.008;0.010;0.017;0.041;0.000;0.001;0.007;0.000;0.043;0.000;0.025;0.012;0.144;0.006
2001-04-30;18:10:00;G;74;245.12;-5.46;0.009;0.015;0.005;0.005;0.009;0.030;0.000;0.000;0.005;0.001;0.047;0.000;0.022;0.005;0.116;0.006
2001-04-30;22:10:00;G;75;243.82;-5.91;0.009;0.015;0.004;0.007;0.009;0.038;0.000;0.000;0.009;0.000;0.046;0.000;0.019;0.007;0.114;0.007
2001-05-01;02:05:00;G;76;242.35;-6.45;0.010;0.017;0.006;0.007;0.009;0.042;0.000;0.002;0.005;0.000;0.037;0.001;0.021;0.000;0.111;0.005
2001-05-01;06:00:00;G;77;241.25;-6.83;0.008;0.016;0.004;0.006;0.006;0.032;0.000;0.002;0.003;0.000;0.059;0.000;0.024;0.011;0.127;0.010
2001-05-01;14:15:00;G;78;237.72;-7.08;0.009;0.017;0.007;0.007;0.006;0.032;0.000;0.002;0.005;0.000;0.053;0.000;0.030;0.007;0.131;0.010
2001-05-01;18:20:00;G;79;237.05;-8.32;0.008;0.015;0.005;0.007;0.007;0.030;0.000;0.001;0.007;0.000;0.068;0.003;0.024;0.007;0.137;0.010
2001-05-01;22:10:00;G;80;235.78;-8.78;0.006;0.010;0.004;0.006;0.006;0.022;0.000;0.000;0.008;0.000;0.064;0.000;0.020;0.008;0.108;0.008
2001-05-02;02:00:00;G;81;234.30;-9.30;0.008;0.014;0.006;0.007;0.007;0.032;0.000;0.003;0.007;0.000;0.072;0.000;0.032;0.007;0.127;0.010
2001-05-02;06:10:00;G;82;232.97;-9.78;0.007;0.015;0.005;0.007;0.006;0.023;0.000;0.004;0.006;0.000;0.070;0.000;0.027;0.010;0.109;0.010
2001-05-02;15:20:00;G;83;230.00;-10.81;0.007;0.017;0.007;0.008;0.007;0.024;0.000;0.003;0.006;0.000;0.076;0.004;0.025;0.008;0.129;0.012
2001-05-02;19:15:00;G;84;228.83;-11.22;0.005;0.010;0.006;0.004;0.005;0.020;0.000;0.001;0.007;0.000;0.082;0.000;0.018;0.008;0.097;0.009
2001-05-02;23:05:00;G;85;227.54;-11.68;0.005;0.009;0.004;0.005;0.004;0.021;0.000;0.000;0.007;0.000;0.070;0.000;0.021;0.009;0.108;0.009
2001-05-03;03:30:00;G;86;225.95;-12.23;0.007;0.012;0.004;0.006;0.004;0.026;0.000;0.002;0.007;0.000;0.068;0.000;0.025;0.010;0.118;0.009
2001-05-03;13:20:00;G;87;221.95;-13.63;0.003;0.005;0.001;0.002;0.000;0.011;0.000;0.001;0.001;0.000;0.041;0.000;0.006;0.003;0.052;0.006
2001-05-03;19:15:00;G;88;220.59;-14.10;0.004;0.008;0.002;0.002;0.002;0.018;0.000;0.000;0.005;0.000;0.093;0.000;0.009;0.007;0.107;0.011
2001-05-03;23:00:00;G;89;219.24;-14.65;0.003;0.006;0.000;0.003;0.000;0.013;0.000;0.000;0.005;0.000;0.094;0.000;0.009;0.008;0.094;0.010
2001-05-04;03:00:00;G;90;217.83;-15.24;0.001;0.002;0.002;0.001;0.002;0.005;0.000;0.000;0.002;0.001;0.020;0.000;0.004;0.002;0.027;0.003
2001-05-04;07:00:00;G;91;216.54;-15.80;0.004;0.007;0.001;0.002;0.001;0.015;0.000;0.000;0.003;0.000;0.077;0.000;0.008;0.006;0.077;0.010
2001-05-04;16:10:00;G;92;213.20;-16.91;0.003;0.006;0.002;0.003;0.002;0.013;0.000;0.000;0.003;0.000;0.056;0.000;0.006;0.008;0.085;0.010
2001-05-04;20:00:00;G;93;212.02;-17.15;0.005;0.010;0.002;0.005;0.003;0.021;0.000;0.000;0.005;0.000;0.064;0.000;0.010;0.011;0.137;0.014
2001-05-06;16:05:00;G;94;208.19;-18.81;0.003;0.006;0.002;0.003;0.002;0.011;0.000;0.000;0.001;0.000;0.061;0.000;0.006;0.006;0.083;0.010
2001-05-06;20:10:00;G;95;207.00;-19.50;0.004;0.006;0.002;0.003;0.002;0.012;0.000;0.000;0.004;0.001;0.055;0.000;0.006;0.005;0.092;0.008
2001-05-07;00:05:00;G;96;205.77;-20.22;0.003;0.006;0.002;0.003;0.001;0.012;0.000;0.000;0.002;0.000;0.061;0.000;0.006;0.006;0.088;0.010
2001-05-07;04:15:00;G;97;204.45;-20.96;0.005;0.008;0.001;0.004;0.002;0.017;0.000;0.000;0.002;0.000;0.065;0.000;0.005;0.006;0.095;0.010
2001-05-07;17:00:00;G;98;200.68;-23.12;0.003;0.005;0.002;0.003;0.002;0.009;0.000;0.000;0.002;0.000;0.039;0.000;0.004;0.005;0.050;0.005
2001-05-07;21:00:00;G;99;199.50;-23.78;0.002;0.004;0.001;0.003;0.001;0.007;0.000;0.000;0.002;0.000;0.035;0.000;0.004;0.003;0.036;0.003
2001-05-08;01:10:00;G;100;198.15;-24.55;0.004;0.006;0.001;0.004;0.002;0.011;0.000;0.000;0.003;0.000;0.052;0.000;0.006;0.005;0.082;0.007
2001-05-08;05:05:00;G;101;196.87;-25.27;0.003;0.005;0.000;0.004;0.002;0.009;0.000;0.000;0.002;0.000;0.039;0.000;0.004;0.003;0.049;0.004
2001-05-08;09:00:00;G;102;195.65;-25.93;0.003;0.004;0.000;0.004;0.002;0.008;0.000;0.000;0.001;0.000;0.029;0.000;0.003;0.003;0.037;0.002
2001-05-08;18:20:00;G;103;192.77;-27.51;0.003;0.005;0.001;0.004;0.002;0.009;0.000;0.000;0.001;0.000;0.034;0.000;0.003;0.003;0.048;0.005
2001-05-08;22:10:00;G;104;191.57;-28.17;0.002;0.004;0.001;0.003;0.002;0.009;0.000;0.000;0.002;0.000;0.039;0.000;0.002;0.003;0.047;0.004
2001-05-09;02:10:00;G;105;190.22;-28.90;0.003;0.004;0.001;0.003;0.001;0.008;0.000;0.000;0.002;0.000;0.037;0.000;0.003;0.004;0.049;0.004
2001-05-09;06:15:00;G;106;188.95;-29.56;0.004;0.005;0.000;0.004;0.002;0.010;0.000;0.000;0.003;0.000;0.050;0.000;0.005;0.005;0.071;0.007
2001-05-09;10:00:00;G;107;187.83;-30.17;0.003;0.004;0.000;0.003;0.001;0.008;0.000;0.000;0.001;0.000;0.037;0.000;0.002;0.004;0.049;0.005
2001-05-09;18:25:00;G;108;184.93;-31.70;0.004;0.008;0.002;0.005;0.003;0.014;0.000;0.000;0.001;0.000;0.043;0.000;0.004;0.004;0.067;0.006
2001-05-09;22:00:00;G;109;184.04;-32.17;0.004;0.008;0.000;0.005;0.003;0.014;0.000;0.000;0.004;0.000;0.053;0.000;0.006;0.004;0.083;0.007
2001-05-10;02:00:00;G;110;182.77;-32.81;0.005;0.009;0.002;0.006;0.003;0.017;0.000;0.000;0.002;0.000;0.049;0.000;0.006;0.005;0.090;0.007
2001-05-10;06:10:00;G;111;181.39;-33.53;0.006;0.011;0.002;0.008;0.003;0.020;0.000;0.000;0.002;0.000;0.056;0.000;0.006;0.005;0.098;0.009
2001-05-10;10:00:00;G;112;180.35;-34.08;0.010;0.018;0.004;0.015;0.003;0.031;0.000;0.000;0.003;0.000;0.056;0.000;0.017;0.009;0.139;0.009
2001-05-10;18:30:00;G;113;177.66;-35.40;0.015;0.022;0.002;0.019;0.004;0.040;0.000;0.000;0.002;0.000;0.059;0.000;0.020;0.013;0.164;0.014
2001-05-10;22:10:00;G;114;176.40;-36.03;0.026;0.058;0.009;0.025;0.031;0.049;0.004;0.007;0.015;0.015;0.084;0.011;0.067;0.011;0.459;0.036
2001-05-11;02:00:00;G;115;175.05;-36.56;0.041;0.239;0.096;0.018;0.345;0.029;0.013;0.019;0.072;0.072;0.024;0.000;0.146;0.033;1.352;0.054
2001-05-12;02:00:00;G;116;174.45;-35.20;0.037;0.063;0.009;0.051;0.036;0.102;0.000;0.000;0.020;0.003;0.059;0.000;0.034;0.018;0.357;0.017
2001-05-12;06:00:00;G;117;173.58;-33.91;0.025;0.065;0.017;0.035;0.022;0.078;0.026;0.000;0.012;0.016;0.052;0.004;0.069;0.000;0.406;0.019
2001-05-12;10:00:00;G;118;172.86;-32.83;0.011;0.017;0.003;0.016;0.005;0.035;0.000;0.001;0.007;0.001;0.050;0.000;0.015;0.005;0.133;0.010
2001-05-12;18:05:00;G;119;171.17;-30.23;0.005;0.009;0.003;0.005;0.005;0.013;0.000;0.000;0.002;0.000;0.050;0.000;0.008;0.006;0.087;0.010
2001-05-12;22:10:00;G;120;170.50;-29.20;0.004;0.007;0.002;0.005;0.003;0.012;0.000;0.000;0.004;0.000;0.054;0.000;0.004;0.004;0.075;0.007
2001-05-13;02:00:00;G;121;169.75;-28.03;0.004;0.007;0.002;0.005;0.006;0.012;0.000;0.000;0.005;0.001;0.056;0.000;0.006;0.005;0.096;0.009
2001-05-13;06:20:00;G;122;169.00;-26.08;0.004;0.007;0.004;0.004;0.006;0.010;0.000;0.000;0.003;0.000;0.061;0.000;0.006;0.005;0.100;0.008
2001-05-13;10:00:00;G;123;168.42;-25.88;0.004;0.006;0.003;0.004;0.005;0.009;0.000;0.000;0.004;0.000;0.055;0.000;0.004;0.005;0.085;0.009
2001-05-13;18:10:00;G;124;166.86;-23.35;0.004;0.008;0.003;0.004;0.003;0.012;0.000;0.000;0.001;0.000;0.058;0.000;0.005;0.005;0.086;0.010
