dateGMT;heureGMT;camp;filtre;longitude;latitude;ChlC3;ChlC2;peridinin;19BF;fuco;19HF;prasino;viola;diadino;allo;zea;divchlb;chlb;divchla;chla;betak
2000-04-26;10:10:00;C;27;297.38;41.13;0.035;0.115;0.122;0.039;0.055;0.067;0.000;0.000;0.038;NULL;0.179;0.008;0.032;0.065;0.692;0.052
2000-04-26;14:05:00;C;28;295.65;40.99;0.088;0.135;0.062;0.039;0.147;0.220;0.011;0.006;0.038;NULL;0.024;0.000;0.007;0.030;0.771;0.047
2000-04-26;18:10:00;C;29;293.80;40.82;0.091;0.166;0.110;0.048;0.168;0.215;0.014;0.008;0.041;NULL;0.034;0.016;0.081;0.039;0.841;0.046
2000-04-26;21:55:00;C;30;292.75;40.37;0.106;0.158;0.096;0.033;0.168;0.006;0.012;0.007;0.036;NULL;0.032;0.000;0.025;0.011;0.002;0.032
2000-04-28;13:40:00;C;31;286.00;38.70;0.056;0.471;0.147;0.019;1.479;0.036;0.004;0.007;0.333;NULL;0.000;0.000;0.000;0.000;0.347;0.175
2000-04-28;18:00:00;C;32;285.48;37.63;0.052;0.332;0.127;0.019;1.061;0.044;0.004;0.026;0.282;NULL;0.032;0.033;0.214;0.285;2.131;0.114
2000-04-29;14:43:00;C;33;284.42;36.65;0.000;0.012;0.009;0.003;0.004;0.016;0.000;0.000;0.007;NULL;0.191;0.000;0.000;0.000;0.124;0.000
2000-04-29;17:52:00;C;34;285.08;35.80;0.061;0.185;0.087;0.043;0.430;0.169;0.007;0.007;0.125;NULL;0.038;0.052;0.059;0.153;1.377;0.051
2000-04-29;22:00:00;C;35;284.38;34.65;0.020;0.028;0.008;0.018;0.027;0.036;0.002;0.002;0.013;NULL;0.154;0.000;0.035;0.010;0.262;0.029
2000-04-30;01:15:00;C;36;283.38;33.94;0.016;0.026;0.000;0.021;0.021;0.041;0.002;0.003;0.011;NULL;0.119;0.000;0.025;0.010;0.274;0.022
2000-04-30;10:10:00;C;37;280.42;32.20;0.010;0.012;0.000;0.005;0.017;0.020;0.001;0.002;0.003;NULL;0.115;0.000;0.009;0.000;0.135;0.011
2000-05-01;14:00:00;C;38;280.80;30.10;0.003;0.004;0.000;0.003;0.002;0.010;0.000;0.000;0.000;NULL;0.051;0.000;0.000;0.000;0.055;0.000
2000-05-01;17:53:00;C;39;281.57;29.08;0.002;0.002;0.000;0.000;0.000;0.005;0.000;0.000;0.001;NULL;0.000;0.000;0.000;0.000;0.018;0.000
2000-05-01;22:00:00;C;40;282.33;28.03;0.001;0.003;0.000;0.001;0.001;0.008;0.000;0.000;0.001;NULL;0.023;0.000;0.000;0.000;0.043;0.000
2000-05-02;01:40:00;C;41;282.98;27.12;0.000;0.002;0.000;0.000;0.000;0.006;0.000;0.000;0.000;NULL;0.027;0.000;0.000;0.000;0.022;0.000
2000-05-02;10:37:00;C;42;284.68;24.77;0.003;0.009;0.005;0.002;0.001;0.011;0.000;0.000;0.002;NULL;0.032;0.000;0.000;0.000;0.045;0.000
2000-05-02;14:35:00;C;43;285.38;23.72;0.002;0.003;0.000;0.000;0.000;0.006;0.000;0.000;0.000;NULL;0.024;0.000;0.000;0.000;0.025;0.000
2000-05-02;18:00:00;C;44;285.35;22.68;0.000;0.002;0.000;0.000;0.000;0.004;0.000;0.000;0.002;NULL;0.032;0.000;0.000;0.000;0.021;0.000
2000-05-02;21:58:00;C;45;285.53;21.52;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-02;01:32:00;C;46;285.93;20.50;0.000;0.002;0.000;0.000;0.000;0.005;0.000;0.000;0.000;NULL;0.032;0.000;0.000;0.000;0.021;0.000
2000-05-03;11:42:00;C;47;284.65;17.65;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-03;15:30:00;C;48;284.03;16.58;0.049;0.098;0.021;0.011;0.293;0.092;0.002;0.002;0.063;NULL;0.024;0.010;0.012;0.051;0.790;0.046
2000-05-03;18:30:00;C;49;283.57;15.73;0.002;0.003;0.000;0.000;0.000;0.006;0.000;0.000;0.000;NULL;0.076;0.000;0.000;0.000;0.038;0.000
2000-05-03;23:18:00;C;50;282.82;14.38;0.003;0.004;0.002;0.002;0.005;0.010;0.000;0.000;0.000;NULL;0.090;0.000;0.000;0.000;0.042;0.000
2000-05-04;02:10:00;C;51;282.38;13.60;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-04;11:26:00;C;52;280.97;11.02;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-04;14:55:00;C;53;280.42;10.00;0.004;0.004;0.000;0.002;0.004;0.011;0.000;0.000;0.004;NULL;0.072;0.000;0.003;0.007;0.078;0.007
2000-05-06;11:14:00;C;54;277.16;5.99;0.011;0.012;0.000;0.008;0.005;0.034;0.000;0.000;0.003;NULL;0.000;0.000;0.007;0.009;0.172;0.032
2000-05-06;15:11:00;C;55;275.92;5.55;0.006;0.008;0.002;0.006;0.005;0.019;0.000;0.001;0.008;NULL;0.223;0.000;0.008;0.009;0.166;0.027
2000-05-06;18:45:00;C;56;274.80;5.15;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-07;01:20:00;C;57;272.73;4.42;0.008;0.009;0.002;0.003;0.005;0.029;0.000;0.000;0.000;NULL;0.197;0.000;0.007;0.012;0.130;0.022
2000-05-07;12:17:00;C;58;269.20;3.15;0.006;0.009;0.001;0.004;0.003;0.019;0.000;0.000;0.002;NULL;0.000;0.000;0.012;0.009;0.138;0.027
2000-05-07;16:20:00;C;59;267.88;2.67;0.011;0.014;0.004;0.009;0.011;0.036;0.000;0.000;0.009;NULL;0.169;0.000;0.020;0.009;0.134;0.009
2000-05-07;19:47:00;C;60;266.92;2.33;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-07;23:58:00;C;61;265.70;1.90;0.016;0.019;0.000;0.007;0.017;0.080;0.000;0.001;0.008;NULL;0.095;0.000;0.009;0.008;0.133;0.000
2000-05-08;03:00:00;C;62;264.82;1.58;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;0.000;0.000;0.000;0.000;0.000;0.000
2000-05-08;12:13:00;C;63;262.06;0.60;0.017;0.019;0.004;0.015;0.016;0.052;0.000;0.002;0.004;NULL;0.091;0.000;0.023;0.007;0.136;0.000
2000-05-08;16:18:00;C;64;260.83;0.15;0.013;0.012;0.004;0.009;0.009;0.033;0.000;0.000;0.009;NULL;0.011;0.000;0.016;0.005;0.123;0.012
2000-05-08;19:50:00;C;65;259.78;-0.23;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-08;23:56:00;C;66;258.60;-0.65;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-08;02:52:00;C;67;257.77;-0.95;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-09;13:04:00;C;68;254.75;-2.03;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-09;17:10:00;C;69;253.50;-2.47;0.010;0.013;0.000;0.008;0.014;0.027;0.000;0.000;0.010;NULL;0.058;0.000;0.012;0.000;0.079;0.000
2000-05-09;20:33:00;C;70;252.45;-2.85;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-10;00:51:00;C;71;251.15;-3.32;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-10;03:56:00;C;72;250.20;-3.65;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-10;13:10:00;C;73;247.37;-4.67;0.011;0.009;0.000;0.006;0.007;0.004;0.014;0.001;0.002;NULL;0.000;0.000;0.012;0.000;0.068;0.000
2000-05-10;17:15:00;C;74;246.11;-5.10;0.010;0.009;0.002;0.004;0.004;0.039;0.000;0.000;0.006;NULL;0.089;0.000;0.010;0.010;0.080;0.000
2000-05-10;21:39:00;C;75;244.80;-5.58;0.007;0.008;0.002;0.004;0.007;0.027;0.000;0.000;0.005;NULL;0.099;0.000;0.010;0.000;0.074;0.006
2000-05-11;02:49:00;C;76;243.23;-6.13;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-11;14:12:00;C;77;239.70;-7.38;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-11;18:15:00;C;78;238.40;-7.86;0.010;0.011;0.002;0.010;0.005;0.031;0.000;0.000;0.008;NULL;0.109;0.000;0.012;0.000;0.104;0.006
2000-05-11;21:35:00;C;79;237.37;-8.22;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-12;01:54:00;C;80;236.00;-8.72;0.007;0.010;0.000;0.007;0.006;0.028;0.000;0.000;0.003;NULL;0.115;0.000;0.016;0.000;0.092;0.012
2000-05-12;05:00:00;C;81;235.05;-9.03;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-12;14:22:00;C;82;232.03;-10.10;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-12;18:15:00;C;83;230.80;-10.55;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-12;21:54:00;C;84;229.65;-10.95;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-13;02:04:00;C;85;228.37;-11.40;0.005;0.006;0.000;0.003;0.003;0.020;0.000;0.000;0.000;NULL;0.116;0.000;0.009;0.000;0.067;0.000
2000-05-13;05:02:00;C;86;227.48;-11.72;0.007;0.009;0.002;0.004;0.005;0.025;0.000;0.001;0.002;NULL;0.132;0.000;0.018;0.013;0.093;0.007
2000-05-13;15:12:00;C;87;224.32;-12.82;0.007;0.009;0.001;0.004;0.005;0.021;0.000;0.000;0.000;NULL;0.123;0.000;0.017;0.007;0.099;0.013
2000-05-13;19:22:00;C;88;223.03;-13.27;0.007;0.008;0.003;0.003;0.002;0.018;0.000;0.000;0.006;NULL;0.114;0.000;0.014;0.009;0.103;0.013
2000-05-13;22:41:00;C;89;222.06;-13.60;0.005;0.006;0.001;0.003;0.002;0.018;0.000;0.000;0.003;NULL;0.077;0.000;0.006;0.000;0.057;0.000
2000-05-14;02:54:00;C;90;220.82;-14.03;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-14;06:03:00;C;91;219.90;-14.35;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-14;16:32:00;C;92;216.92;-15.65;0.010;0.009;0.000;0.005;0.000;0.024;0.000;0.000;0.001;NULL;0.000;0.000;0.013;0.007;0.098;0.011
2000-05-14;20:23:00;C;93;216.65;-15.75;0.005;0.006;0.000;0.003;0.004;0.017;0.000;0.000;0.000;NULL;0.103;0.000;0.004;0.010;0.096;0.000
2000-05-15;00:14:00;C;94;215.47;-16.27;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-15;03:59:00;C;95;214.22;-16.73;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-17;17:14:00;C;96;206.72;-19.68;0.002;0.003;0.000;0.000;0.000;0.006;0.000;0.000;0.000;NULL;0.075;0.000;0.000;0.000;0.041;0.000
2000-05-17;21:22:00;C;97;205.47;-20.40;0.000;0.003;0.000;0.000;0.000;0.000;0.000;0.000;0.000;NULL;0.067;0.000;0.000;0.000;0.034;0.000
2000-05-18;00:39:00;C;98;204.48;-20.97;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-18;05:02:00;C;99;203.15;-21.72;0.002;0.002;0.000;0.003;0.000;0.005;0.000;0.000;0.000;NULL;0.000;0.000;0.000;0.000;0.026;0.000
2000-05-18;08:02:00;C;100;202.25;-22.23;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-18;18:21:00;C;101;199.08;-24.03;0.000;0.002;0.000;0.000;0.000;0.673;0.380;0.000;0.000;NULL;0.060;0.000;0.000;0.000;0.025;0.000
2000-05-18;22:13:00;C;102;197.87;-24.72;0.003;0.002;0.000;0.000;0.000;0.004;0.000;0.000;0.000;NULL;0.088;0.000;0.000;0.000;0.037;0.000
2000-05-19;02:09:00;C;103;196.63;-25.40;0.003;0.003;0.000;0.000;0.000;0.007;0.000;0.000;0.000;NULL;0.115;0.000;0.000;0.000;0.074;0.000
2000-05-19;06:03:00;C;104;195.47;-26.03;0.000;0.002;0.000;0.000;0.000;0.007;0.000;0.000;0.000;NULL;0.083;0.000;0.000;0.000;0.032;0.000
2000-05-19;09:03:00;C;105;194.55;-26.53;0.002;0.002;0.000;0.002;0.000;0.006;0.000;0.000;0.001;NULL;0.015;0.000;0.003;0.000;0.030;0.006
2000-05-19;18:23:00;C;106;191.65;-28.13;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-19;22:08:00;C;107;190.50;-28.75;0.003;0.003;0.001;0.003;0.002;0.010;0.000;0.000;0.002;NULL;0.080;0.000;0.001;0.004;0.050;0.004
2000-05-20;01:23:00;C;108;189.48;-29.28;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;NULL;0.000;0.000;0.000;0.000;0.000;0.000
2000-05-20;05:53:00;C;109;188.01;-30.07;0.000;0.003;0.000;0.000;0.000;0.005;0.000;0.000;0.000;NULL;0.059;0.000;0.000;0.000;0.036;0.000
2000-05-20;09:00:00;C;110;187.01;-30.60;0.004;0.004;0.000;0.004;0.002;0.009;0.000;0.000;0.000;NULL;0.000;0.000;0.000;0.000;0.049;0.006
2000-05-20;18:31:00;C;111;183.90;-32.23;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-20;22:08:00;C;112;182.70;-32.85;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-21;01:53:00;C;113;181.45;-33.50;0.002;0.004;0.000;0.003;0.002;0.009;0.000;0.000;0.001;NULL;0.108;0.000;0.002;0.004;0.047;0.005
2000-05-21;06:09:00;C;114;180.05;-34.22;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-21;08:57:00;C;115;179.15;-34.67;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-21;19:08:00;C;116;175.85;-36.32;0.022;0.054;0.010;0.022;0.088;0.032;0.007;0.000;0.007;NULL;0.035;0.031;0.009;0.028;0.431;0.028
2000-05-22;22:37:00;C;117;174.87;-35.97;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-23;02:25:00;C;118;174.18;-34.80;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-23;06:06:00;C;119;173.47;-33.73;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-23;09:00:00;C;120;172.94;-32.94;0.024;0.027;0.000;0.034;0.000;0.083;0.000;0.000;0.003;NULL;0.000;0.000;0.014;0.010;0.210;0.021
2000-05-23;09:25:00;C;121;170.98;-29.97;0.008;0.010;0.000;0.007;0.006;0.020;0.000;0.000;0.002;NULL;0.105;0.000;0.010;0.005;0.128;0.014
2000-05-23;23:18:00;C;122;170.28;-28.89;0.006;0.010;0.003;0.007;0.005;0.025;0.000;0.000;0.004;NULL;0.096;0.000;0.003;0.012;0.158;0.020
2000-05-24;02:21:00;C;123;169.75;-28.03;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-24;07:20:00;C;124;168.85;-26.58;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-24;10:00:00;C;125;168.40;-25.87;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-05-24;19:17:00;C;126;166.83;-23.30;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
