A:M-J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2001-10-08;17:00:00;I;26;306.44;41.29;0.003;0.008;0.002;0.003;0.003;0.008;0.001;0.000;0.001;0.037;0.003;0.004;0.005;0.011;0.128;0.009
2001-10-08;21:25:00;I;27;304.48;41.20;0.007;0.016;0.003;0.008;0.007;0.015;0.000;0.000;0.002;0.000;0.051;0.002;0.011;0.009;0.158;0.009
2001-10-08;00:51:00;I;28;302.87;41.14;0.005;0.014;0.004;0.009;0.007;0.019;0.000;0.000;0.003;0.000;0.055;0.010;0.009;0.017;0.182;0.016
2001-10-09;08:52:00;I;29;299.47;40.97;0.008;0.016;0.003;0.011;0.005;0.023;0.000;0.000;0.003;0.000;0.042;0.020;0.009;0.022;0.203;0.017
2001-10-09;13:50:00;I;30;297.43;40.88;0.006;0.020;0.004;0.012;0.007;0.026;0.000;0.000;0.003;0.000;0.067;0.021;0.008;0.031;0.262;0.025
2001-10-09;18:30:00;I;31;295.50;40.79;0.007;0.023;0.011;0.012;0.013;0.028;0.000;0.000;0.005;0.000;0.049;0.016;0.013;0.016;0.203;0.011
2001-10-09;23:06:00;I;32;293.41;40.69;0.011;0.034;0.019;0.013;0.012;0.032;0.000;0.000;0.006;0.000;0.068;0.021;0.028;0.022;0.299;0.014
2001-10-09;03:30:00;I;33;291.40;40.60;0.101;0.302;0.082;0.030;0.722;0.076;0.007;0.043;0.049;0.040;0.026;0.000;0.032;0.540;1.858;0.063
2001-10-11;13:00:00;I;34;286.05;38.81;0.022;0.129;0.089;0.007;0.291;0.022;0.000;0.006;0.035;0.006;0.013;0.019;0.018;0.075;0.499;0.014
2001-10-11;17:05:00;I;35;285.30;37.53;0.015;0.095;0.039;0.004;0.190;0.020;0.000;0.000;0.024;0.002;0.007;0.015;0.016;0.043;0.368;0.011
2001-10-12;14:05:00;I;36;285.08;36.04;0.008;0.042;0.023;0.006;0.108;0.015;0.000;0.000;0.024;0.000;0.045;0.017;0.010;0.030;0.292;0.013
2001-10-12;18:10:00;I;37;284.91;34.89;0.005;0.012;0.002;0.004;0.007;0.012;0.000;0.000;0.002;0.000;0.048;0.005;0.007;0.013;0.144;0.011
2001-10-12;22:10:00;I;38;283.63;34.08;0.005;0.014;0.002;0.005;0.014;0.015;0.000;0.000;0.002;0.000;0.094;0.007;0.010;0.018;0.219;0.019
2001-10-12;02:10:00;I;39;282.47;33.35;0.003;0.010;0.002;0.003;0.012;0.010;0.000;0.000;0.001;0.000;0.064;0.009;0.004;0.018;0.143;0.013
2001-10-14;13:35:00;I;40;279.96;31.23;0.006;0.031;0.005;0.006;0.089;0.019;0.000;0.000;0.007;0.000;0.073;0.020;0.007;0.045;0.348;0.028
2001-10-14;17:50:00;I;41;280.83;30.06;0.003;0.008;0.002;0.003;0.010;0.010;0.000;0.000;0.002;0.000;0.044;0.006;0.004;0.013;0.124;0.010
2001-10-14;22:11:00;I;42;281.75;28.82;0.002;0.005;0.001;0.002;0.005;0.008;0.000;0.000;0.001;0.000;0.031;0.003;0.002;0.006;0.060;0.004
2001-10-14;01:50:00;I;43;282.50;27.79;0.001;0.003;0.001;0.001;0.002;0.004;0.000;0.000;0.000;0.000;0.028;0.002;0.001;0.005;0.045;0.003
2001-10-15;10:55:00;I;44;284.35;25.23;0.002;0.004;0.001;0.002;0.002;0.007;0.000;0.000;0.001;0.000;0.021;0.001;0.002;0.003;0.045;0.003
2001-10-15;14:50:00;I;45;285.13;24.13;0.001;0.003;0.001;0.001;0.002;0.005;0.001;0.000;0.001;0.000;0.019;0.002;0.002;0.003;0.036;0.002
2001-10-15;19:10:00;I;46;285.36;22.74;0.001;0.003;0.001;0.001;0.001;0.005;0.000;0.000;0.001;0.000;0.020;0.002;0.002;0.004;0.039;0.002
2001-10-15;23:13:00;I;47;285.57;21.40;0.001;0.002;0.001;0.001;0.001;0.004;0.000;0.000;0.000;0.000;0.025;0.001;0.000;0.003;0.036;0.003
2001-10-15;03:00:00;I;48;285.97;20.24;0.001;0.003;0.001;0.001;0.002;0.005;0.000;0.000;0.000;0.000;0.041;0.002;0.002;0.006;0.048;0.003
2001-10-16;11:00:00;I;49;284.16;18.14;0.001;0.004;0.001;0.001;0.002;0.005;0.000;0.000;0.001;0.000;0.042;0.000;0.004;0.005;0.062;0.006
2001-10-17;11:00:00;I;50;283.47;15.53;0.000;0.007;0.000;0.001;0.001;0.004;0.000;0.000;0.001;0.000;0.053;0.000;0.000;0.011;0.085;0.010
2001-10-17;15:00:00;I;51;283.75;14.17;0.001;0.005;0.001;0.001;0.009;0.004;0.000;0.000;0.001;0.000;0.065;0.000;0.003;0.008;0.103;0.009
2001-10-17;19:30:00;I;52;283.95;12.68;0.002;0.004;0.001;0.000;0.005;0.005;0.000;0.000;0.001;0.000;0.044;0.002;0.000;0.006;0.077;0.005
2001-10-18;14:50:00;I;53;282.88;10.10;0.002;0.010;0.003;0.002;0.022;0.014;0.002;0.000;0.004;0.000;0.063;0.005;0.006;0.014;0.133;0.015
2001-10-20;10:45:00;I;54;278.05;6.14;0.002;0.010;0.002;0.002;0.007;0.011;0.000;0.000;0.002;0.000;0.112;0.009;0.007;0.023;0.175;0.021
2001-10-20;14:50:00;I;55;276.65;5.80;0.019;0.051;0.011;0.023;0.035;0.075;0.000;0.000;0.012;0.000;0.126;0.015;0.023;0.026;0.368;0.017
2001-10-20;18:10:00;I;56;275.58;5.42;0.019;0.027;0.006;0.014;0.015;0.048;0.000;0.000;0.007;0.000;0.091;0.008;0.027;0.019;0.225;0.009
2001-10-20;21:42:00;I;57;274.47;5.03;0.008;0.030;0.006;0.015;0.017;0.050;0.004;0.000;0.004;0.072;0.000;0.023;0.027;0.022;0.242;0.014
2001-10-21;11:41:00;I;58;270.11;3.47;0.006;0.022;0.004;0.011;0.010;0.040;0.002;0.000;0.002;0.000;0.063;0.026;0.017;0.025;0.220;0.009
2001-10-21;15:40:00;I;59;268.85;3.02;0.015;0.022;0.004;0.011;0.008;0.040;0.000;0.000;0.003;0.000;0.090;0.004;0.012;0.015;0.194;0.011
2001-10-21;19:45:00;I;60;267.54;2.55;0.014;0.021;0.003;0.010;0.008;0.039;0.000;0.000;0.003;0.000;0.074;0.005;0.007;0.014;0.167;0.009
2001-10-21;23:54:00;I;61;266.20;2.08;0.017;0.028;0.005;0.017;0.013;0.047;0.000;0.000;0.004;0.000;0.078;0.005;0.012;0.012;0.182;0.011
2001-10-22;03:47:00;I;62;264.93;1.62;0.008;0.029;0.005;0.015;0.010;0.041;0.004;0.000;0.002;0.000;0.125;0.018;0.022;0.027;0.249;0.019
2001-10-22;12:45:00;I;63;261.94;0.55;0.020;0.039;0.007;0.028;0.017;0.069;0.000;0.000;0.005;0.000;0.039;0.006;0.016;0.018;0.225;0.006
2001-10-22;16:45:00;I;64;260.62;0.08;0.014;0.033;0.007;0.018;0.011;0.050;0.000;0.000;0.005;0.000;0.057;0.008;0.012;0.022;0.219;0.006
2001-10-22;20:45:00;I;65;259.35;-0.38;0.024;0.033;0.008;0.019;0.017;0.052;0.000;0.000;0.007;0.000;0.088;0.008;0.020;0.019;0.246;0.008
2001-10-23;01:00:00;I;66;257.99;-0.86;0.010;0.029;0.006;0.015;0.014;0.051;0.006;0.000;0.004;0.000;0.073;0.027;0.030;0.017;0.226;0.006
2001-10-23;04:57:00;I;67;256.78;-1.30;0.016;0.033;0.007;0.014;0.017;0.043;0.005;0.000;0.005;0.000;0.093;0.009;0.039;0.018;0.244;0.011
2001-10-23;12:50:00;I;68;254.35;-2.17;0.008;0.013;0.003;0.006;0.007;0.027;0.006;0.000;0.001;0.000;0.030;0.005;0.025;0.007;0.110;0.004
2001-10-23;16:57:00;I;69;253.07;-2.63;0.007;0.010;0.004;0.005;0.008;0.022;0.001;0.000;0.002;0.001;0.025;0.008;0.022;0.007;0.102;0.002
2001-10-23;20:49:00;I;70;251.84;-3.06;0.006;0.008;0.002;0.004;0.006;0.015;0.000;0.000;0.002;0.000;0.013;0.002;0.010;0.005;0.066;0.002
2001-10-24;01:00:00;I;71;250.56;-3.53;0.008;0.016;0.003;0.007;0.008;0.030;0.006;0.000;0.002;0.000;0.077;0.006;0.027;0.012;0.161;0.008
2001-10-24;04:59:00;I;72;249.36;-3.95;0.012;0.020;0.004;0.009;0.010;0.029;0.003;0.000;0.002;0.000;0.044;0.005;0.022;0.008;0.136;0.005
2001-10-24;13:45:00;I;73;246.64;-4.92;0.012;0.019;0.006;0.008;0.011;0.020;0.000;0.000;0.002;0.000;0.047;0.006;0.025;0.012;0.150;0.007
2001-10-24;17:50:00;I;74;245.41;-5.36;0.007;0.013;0.004;0.007;0.009;0.017;0.000;0.000;0.000;0.000;0.035;0.004;0.017;0.010;0.110;0.004
2001-10-24;21:55:00;I;75;244.13;-5.82;0.009;0.014;0.005;0.009;0.014;0.018;0.000;0.000;0.005;0.000;0.030;0.000;0.016;0.007;0.108;0.003
2001-10-25;02:00:00;I;76;242.82;-6.29;0.006;0.016;0.007;0.009;0.013;0.019;0.004;0.000;0.006;0.000;0.046;0.006;0.020;0.008;0.120;0.005
2001-10-25;06:00:00;I;77;241.61;-6.71;0.008;0.013;0.004;0.006;0.009;0.018;0.002;0.000;0.002;0.000;0.041;0.003;0.019;0.007;0.098;0.004
2001-10-25;13:45:00;I;78;239.17;-7.59;0.007;0.014;0.004;0.007;0.007;0.019;0.004;0.000;0.002;0.000;0.055;0.004;0.023;0.008;0.127;0.007
2001-10-25;17:53:00;I;79;237.85;-7.99;0.002;0.004;0.002;0.002;0.003;0.006;0.000;0.000;0.001;0.000;0.017;0.001;0.006;0.004;0.047;0.002
2001-10-25;21:50:00;I;80;236.67;-8.46;0.004;0.007;0.004;0.003;0.007;0.009;0.000;0.000;0.002;0.001;0.037;0.002;0.011;0.005;0.068;0.003
2001-10-26;01:57:00;I;81;235.40;-8.91;0.004;0.008;0.003;0.003;0.006;0.010;0.002;0.000;0.001;0.000;0.034;0.000;0.012;0.005;0.070;0.004
2001-10-26;05:54:00;I;82;234.19;-9.35;0.004;0.008;0.003;0.004;0.005;0.012;0.002;0.000;0.001;0.000;0.033;0.003;0.011;0.006;0.069;0.003
2001-10-26;15:00:00;I;83;231.42;-10.32;0.004;0.008;0.003;0.003;0.003;0.011;0.000;0.000;0.001;0.000;0.033;0.000;0.009;0.005;0.073;0.004
2001-10-26;18:51:00;I;84;230.31;-10.73;0.004;0.007;0.003;0.003;0.004;0.010;0.000;0.000;0.001;0.000;0.026;0.001;0.006;0.005;0.060;0.002
2001-10-26;22:55:00;I;85;229.03;-11.16;0.005;0.007;0.003;0.003;0.004;0.010;0.000;0.000;0.001;0.000;0.055;0.005;0.010;0.009;0.093;0.005
2001-10-27;03:00:00;I;86;227.79;-11.60;0.005;0.009;0.003;0.002;0.004;0.014;0.000;0.000;0.000;0.000;0.040;0.000;0.008;0.005;0.073;0.003
2001-10-27;06:50:00;I;87;226.61;-12.01;0.004;0.009;0.003;0.003;0.004;0.014;0.002;0.000;0.001;0.000;0.042;0.003;0.010;0.007;0.078;0.005
2001-10-27;14:45:00;I;88;224.18;-12.86;0.003;0.008;0.004;0.003;0.004;0.011;0.001;0.000;0.001;0.000;0.029;0.003;0.008;0.006;0.071;0.004
2001-10-27;18:55:00;I;89;222.90;-13.31;0.005;0.009;0.004;0.004;0.004;0.016;0.001;0.000;0.003;0.041;0.002;0.000;0.006;0.009;0.103;0.006
2001-10-27;22:55:00;I;90;221.66;-13.74;0.003;0.006;0.002;0.002;0.002;0.009;0.000;0.000;0.001;0.000;0.042;0.002;0.008;0.005;0.070;0.003
2001-10-28;03:05:00;I;91;220.33;-14.28;0.006;0.016;0.005;0.007;0.008;0.019;0.000;0.000;0.000;0.000;0.074;0.005;0.011;0.010;0.122;0.009
2001-10-28;07:00:00;I;92;219.12;-14.69;0.004;0.012;0.002;0.005;0.005;0.013;0.000;0.000;0.001;0.000;0.078;0.000;0.005;0.009;0.098;0.007
2001-10-28;15:45:00;I;93;216.41;-15.86;0.004;0.010;0.003;0.005;0.005;0.010;0.000;0.000;0.002;0.000;0.049;0.002;0.006;0.007;0.077;0.006
2001-10-28;20:00:00;I;94;215.18;-16.39;0.001;0.003;0.001;0.001;0.001;0.004;0.000;0.000;0.000;0.000;0.049;0.000;0.000;0.005;0.053;0.005
2001-10-29;00:05:00;I;95;214.17;-16.74;0.001;0.002;0.001;0.001;0.002;0.003;0.000;0.000;0.000;0.000;0.033;0.000;0.000;0.003;0.035;0.002
2001-10-29;06:00:00;I;96;212.51;-16.80;0.001;0.002;0.001;0.001;0.001;0.003;0.000;0.000;0.000;0.000;0.043;0.000;0.002;0.004;0.040;0.004
2001-10-31;04:05:00;I;97;209.50;-18.06;0.001;0.004;0.000;0.000;0.008;0.006;0.000;0.000;0.000;0.000;0.059;0.000;0.004;0.006;0.074;0.007
2001-10-31;08:25:00;I;98;208.48;-18.65;0.001;0.003;0.001;0.001;0.004;0.003;0.000;0.000;0.000;0.000;0.040;0.002;0.002;0.004;0.038;0.003
2001-10-31;15:30:00;I;99;206.50;-19.80;0.001;0.002;0.000;0.001;0.003;0.004;0.000;0.000;0.000;0.000;0.034;0.000;0.000;0.004;0.034;0.003
2001-10-31;19:50:00;I;100;205.21;-20.54;0.001;0.001;0.001;0.001;0.002;0.002;0.000;0.000;0.000;0.000;0.025;0.000;0.000;0.002;0.024;0.002
2001-10-31;23:45:00;I;101;204.08;-21.19;0.001;0.001;0.000;0.001;0.002;0.002;0.000;0.000;0.000;0.000;0.025;0.000;0.000;0.002;0.025;0.001
2001-11-01;04:15:00;I;102;202.76;-21.94;0.000;0.001;0.000;0.000;0.000;0.001;0.000;0.000;0.000;0.000;0.007;0.000;0.000;0.000;0.006;0.000
2001-11-01;08:37:00;I;103;201.48;-22.67;0.000;0.001;0.001;0.001;0.001;0.002;0.000;0.000;0.000;0.000;0.021;0.000;0.000;0.002;0.016;0.001
2001-11-01;15:52:00;I;104;199.34;-23.88;0.001;0.001;0.000;0.001;0.001;0.002;0.000;0.000;0.000;0.000;0.014;0.000;0.001;0.001;0.017;0.001
2001-11-01;20:10:00;I;105;198.09;-24.59;0.000;0.001;0.000;0.001;0.001;0.002;0.000;0.000;0.000;0.000;0.011;0.001;0.000;0.002;0.019;0.001
2001-11-02;00:06:00;I;106;196.88;-25.26;0.001;0.001;0.000;0.000;0.001;0.002;0.000;0.000;0.000;0.000;0.022;0.000;0.000;0.001;0.020;0.001
2001-11-02;04:00:00;I;107;195.72;-25.90;0.001;0.002;0.001;0.001;0.001;0.002;0.000;0.000;0.000;0.000;0.021;0.000;0.000;0.002;0.027;0.001
2001-11-02;10:10:00;I;108;193.87;-26.92;0.001;0.002;0.000;0.001;0.001;0.002;0.000;0.000;0.000;0.000;0.030;0.000;0.000;0.003;0.030;0.002
2001-11-02;16:50:00;I;109;191.76;-28.07;0.001;0.002;0.000;0.001;0.001;0.003;0.000;0.000;0.000;0.000;0.012;0.000;0.000;0.002;0.025;0.001
2001-11-02;23:17:00;I;110;189.76;-29.14;0.001;0.001;0.001;0.001;0.001;0.002;0.000;0.000;0.000;0.000;0.018;0.000;0.000;0.002;0.027;0.001
2001-11-03;05:05:00;I;111;187.94;-30.11;0.002;0.002;0.001;0.001;0.001;0.003;0.000;0.000;0.000;0.000;0.014;0.000;0.000;0.002;0.029;0.001
2001-11-03;10:55:00;I;112;186.14;-31.07;0.002;0.003;0.001;0.002;0.001;0.004;0.000;0.000;0.001;0.000;0.013;0.000;0.001;0.002;0.035;0.001
2001-11-03;16:55:00;I;113;184.25;-32.06;0.003;0.004;0.000;0.001;0.002;0.005;0.000;0.000;0.001;0.000;0.035;0.000;0.000;0.002;0.056;0.002
2001-11-03;23:05:00;I;114;182.32;-33.05;0.002;0.002;0.001;0.001;0.001;0.003;0.000;0.000;0.000;0.000;0.017;0.000;0.000;0.000;0.029;0.000
2001-11-04;04:58:00;I;115;180.43;-34.02;0.003;0.007;0.001;0.003;0.005;0.009;0.000;0.000;0.003;0.000;0.016;0.001;0.002;0.005;0.057;0.001
2001-11-04;11:54:00;I;116;178.19;-35.14;0.006;0.013;0.002;0.005;0.007;0.015;0.000;0.000;0.002;0.000;0.059;0.000;0.000;0.008;0.107;0.003
2001-11-04;17:00:00;I;117;176.50;-35.99;0.020;0.046;0.007;0.041;0.027;0.063;0.003;0.000;0.008;0.000;0.009;0.014;0.019;0.012;0.251;0.001
2001-11-05;23:30:00;I;118;173.89;-34.37;0.015;0.025;0.003;0.014;0.011;0.033;0.000;0.000;0.002;0.000;0.015;0.000;0.012;0.006;0.128;0.002
2001-11-06;05:00:00;I;119;172.90;-32.87;0.007;0.016;0.003;0.007;0.007;0.025;0.000;0.000;0.002;0.000;0.071;0.011;0.014;0.014;0.161;0.008
2001-11-06;11:03:00;I;120;171.82;-31.24;0.008;0.015;0.002;0.006;0.004;0.023;0.000;0.000;0.001;0.000;0.033;0.004;0.008;0.007;0.102;0.004
2001-11-06;18:00:00;I;121;170.58;-29.35;0.003;0.005;0.001;0.002;0.003;0.006;0.000;0.000;0.001;0.000;0.040;0.002;0.002;0.006;0.071;0.004
2001-11-07;00:22:00;I;122;169.56;-27.71;0.002;0.003;0.000;0.002;0.002;0.005;0.000;0.000;0.000;0.000;0.034;0.002;0.002;0.004;0.049;0.003
2001-11-07;06:07:00;I;123;168.86;-25.96;0.002;0.004;0.001;0.001;0.004;0.003;0.000;0.000;0.000;0.000;0.034;0.000;0.000;0.004;0.051;0.002
2001-11-07;11:25:00;I;124;168.37;-24.38;0.002;0.003;0.000;0.001;0.002;0.003;0.000;0.000;0.000;0.000;0.037;0.000;0.000;0.003;0.044;0.002
