A:M:J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2000-10-21;18:20:00;E;27;299.02;41.27;0.022;0.041;0.008;0.028;0.022;0.000;0.065;0.008;0.016;0.006;0.081;0.005;0.060;0.017;0.393;0.027
2000-10-21;22:32:00;E;28;297.15;41.10;0.036;0.060;0.011;0.043;0.038;0.091;0.014;0.004;0.011;0.006;0.058;0.005;0.056;0.022;0.420;0.020
2000-10-22;02:09:00;E;29;295.49;40.98;0.027;0.050;0.009;0.034;0.051;0.000;0.084;0.019;0.011;0.006;0.057;0.014;0.047;0.023;0.406;0.027
2000-10-22;10:24:00;E;30;291.82;40.65;0.089;0.393;0.156;0.056;0.646;0.386;0.047;0.025;0.070;0.044;0.034;0.093;0.153;0.216;2.404;0.088
2000-10-22;14:17:00;E;31;290.10;40.56;0.052;0.395;0.134;0.043;0.970;0.224;0.000;0.029;0.105;0.057;0.043;0.116;0.113;0.229;2.431;0.103
2000-10-22;19:22:00;E;32;287.80;40.51;0.036;0.144;0.040;0.019;0.181;0.075;0.027;0.006;0.033;0.012;0.083;0.018;0.070;0.052;0.716;0.040
2000-10-23;10:17:00;E;33;286.14;40.33;0.029;0.108;0.027;0.014;0.152;0.053;0.018;0.000;0.018;0.029;0.047;0.031;0.066;0.056;0.925;0.056
2000-10-23;14:15:00;E;34;285.68;38.02;0.035;0.088;0.016;0.018;0.082;0.122;0.012;0.010;0.026;0.025;0.050;0.013;0.045;0.022;0.647;0.035
2000-10-23;18:49:00;E;35;284.32;36.86;0.007;0.103;0.016;0.006;0.205;0.000;0.000;0.016;0.022;0.033;0.084;0.015;0.096;0.046;0.840;0.054
2000-10-25;10:11:00;E;36;284.83;36.33;0.029;0.090;0.022;0.011;0.101;0.000;0.065;0.023;0.012;0.028;0.092;0.008;0.105;0.031;0.792;0.063
2000-10-25;14:12:00;E;37;285.09;35.10;0.011;0.024;0.004;0.015;0.015;0.043;0.000;0.000;0.006;0.001;0.074;0.000;0.020;0.017;0.303;0.027
2000-10-25;18:12:00;E;38;283.97;34.30;0.010;0.020;0.002;0.015;0.011;0.000;0.036;0.002;0.010;0.001;0.099;0.005;0.028;0.022;0.279;0.027
2000-10-25;22:24:00;E;39;282.65;33.45;0.008;0.014;0.002;0.009;0.012;0.024;0.001;0.001;0.004;0.000;0.081;0.000;0.011;0.011;0.174;0.016
2000-10-26;01:45:00;E;40;281.97;32.93;0.007;0.016;0.003;0.015;0.008;0.040;0.001;0.000;0.003;0.001;0.051;0.008;0.005;0.030;0.206;0.023
2000-10-27;10:09:00;E;41;278.72;31.55;0.017;0.046;0.008;0.012;0.122;0.031;0.002;0.001;0.009;0.000;0.079;0.004;0.016;0.031;0.431;0.035
2000-10-27;13:54:00;E;42;280.47;30.56;0.008;0.018;0.004;0.011;0.015;0.031;0.000;0.000;0.007;0.000;0.060;0.003;0.016;0.015;0.210;0.022
2000-10-27;18:08:00;E;43;281.32;29.42;0.003;0.007;0.001;0.004;0.005;0.017;0.000;0.001;0.003;0.000;0.029;0.000;0.002;0.005;0.071;0.004
2000-10-27;22:11:00;E;44;282.12;28.33;0.004;0.007;0.001;0.010;0.000;0.000;0.016;0.000;0.003;0.000;0.033;0.000;0.005;0.005;0.076;0.006
2000-10-28;01:45:00;E;45;282.82;27.35;0.003;0.005;0.001;0.004;0.004;0.014;0.000;0.000;0.002;0.000;0.027;0.001;0.004;0.006;0.066;0.006
2000-10-28;10:14:00;E;46;284.47;25.07;0.003;0.006;0.001;0.003;0.003;0.013;0.000;0.000;0.002;0.000;0.025;0.000;0.004;0.004;0.064;0.007
2000-10-28;13:59:00;E;47;285.20;24.03;0.004;0.007;0.002;0.004;0.004;0.018;0.000;0.001;0.005;0.000;0.034;0.000;0.007;0.005;0.083;0.008
2000-10-28;18:19:00;E;48;285.35;22.70;0.002;0.004;0.001;0.003;0.003;0.010;0.000;0.000;0.003;0.000;0.034;0.000;0.003;0.005;0.057;0.004
2000-10-28;22:12:00;E;49;285.54;21.50;0.002;0.004;0.000;0.003;0.003;0.010;0.000;0.000;0.002;0.000;0.034;0.000;0.003;0.004;0.054;0.004
2000-10-29;01:47:00;E;50;285.97;20.42;0.003;0.006;0.002;0.004;0.003;0.017;0.000;0.000;0.002;0.000;0.039;0.002;0.005;0.007;0.073;0.008
2000-10-29;11:05:00;E;51;284.70;17.75;0.003;0.007;0.002;0.003;0.004;0.013;0.000;0.000;0.001;0.000;0.063;0.000;0.007;0.009;0.103;0.010
2000-10-29;14:57:00;E;52;284.09;16.66;0.002;0.006;0.003;0.003;0.004;0.014;0.000;0.000;0.006;0.000;0.080;0.000;0.005;0.009;0.126;0.016
2000-10-29;19:06:00;E;53;283.44;15.48;0.002;0.006;0.002;0.003;0.004;0.013;0.000;0.001;0.003;0.000;0.069;0.000;0.003;0.009;0.093;0.012
2000-10-29;23:08:00;E;54;282.78;14.33;0.004;0.010;0.005;0.005;0.005;0.022;0.000;0.000;0.002;0.000;0.075;0.000;0.007;0.011;0.137;0.014
2000-10-30;02:56:00;E;55;282.20;13.27;0.003;0.007;0.003;0.003;0.005;0.017;0.000;0.000;0.002;0.000;0.067;0.000;0.005;0.009;0.103;0.012
2000-10-30;11:07:00;E;56;280.93;10.95;0.006;0.014;0.007;0.006;0.008;0.028;0.000;0.000;0.002;0.000;0.070;0.000;0.010;0.018;0.302;0.034
2000-10-30;14:49:00;E;57;280.72;10.51;0.005;0.014;0.004;0.006;0.005;0.000;0.025;0.000;0.003;0.000;0.078;0.002;0.011;0.014;0.221;0.025
2000-10-31;23:14:00;E;58;280.32;8.13;0.008;0.023;0.012;0.004;0.030;0.027;0.000;0.000;0.013;0.000;0.163;0.000;0.018;0.015;0.267;0.032
2000-11-01;02:48:00;E;59;279.90;6.96;0.006;0.012;0.003;0.005;0.012;0.021;0.000;0.001;0.005;0.000;0.136;0.000;0.036;0.000;0.183;0.026
2000-11-01;11:17:00;E;60;277.25;6.02;0.013;0.026;0.007;0.021;0.010;0.059;0.000;0.003;0.006;0.000;0.063;0.002;0.034;0.011;0.201;0.009
2000-11-01;15:07:00;E;61;276.05;5.60;0.031;0.038;0.008;0.024;0.015;0.105;0.000;0.000;0.017;0.000;0.095;0.000;0.058;0.016;0.338;0.019
2000-11-01;19:14:00;E;62;274.83;5.17;0.047;0.124;0.023;0.056;0.165;0.105;0.000;0.002;0.025;0.003;0.096;0.000;0.069;0.024;0.523;0.016
2000-11-01;23:00:00;E;63;273.73;4.76;0.017;0.043;0.007;0.025;0.033;0.080;0.000;0.000;0.009;0.000;0.082;0.000;0.051;0.016;0.266;0.016
2000-11-02;02:40:00;E;64;272.67;4.38;0.010;0.027;0.005;0.019;0.016;0.066;0.003;0.000;0.005;0.001;0.072;0.010;0.022;0.021;0.190;0.013
2000-11-02;12:17:00;E;65;269.78;3.35;0.012;0.025;0.007;0.016;0.011;0.049;0.000;0.001;0.004;0.000;0.059;0.000;0.021;0.015;0.183;0.010
2000-11-02;15:50:00;E;66;268.68;2.96;0.014;0.025;0.004;0.018;0.012;0.000;0.058;0.000;0.015;0.000;0.070;0.000;0.017;0.012;0.213;0.013
2000-11-02;20:14:00;E;67;267.32;2.46;0.012;0.023;0.005;0.015;0.010;0.058;0.000;0.000;0.015;0.000;0.081;0.000;0.017;0.010;0.203;0.014
2000-11-03;00:20:00;E;68;266.00;2.00;0.008;0.023;0.006;0.018;0.009;0.057;0.002;0.000;0.004;0.000;0.066;0.010;0.023;0.030;0.178;0.011
2000-11-03;03:40:00;E;69;264.93;1.61;0.015;0.031;0.006;0.018;0.008;0.065;0.000;0.000;0.004;0.001;0.112;0.000;0.034;0.027;0.307;0.031
2000-11-03;12:37:00;E;70;261.97;0.55;0.031;0.045;0.008;0.030;0.026;0.110;0.000;0.004;0.009;0.000;0.024;0.003;0.021;0.011;0.245;0.006
2000-11-03;16:10:00;E;71;260.80;0.13;0.018;0.033;0.007;0.026;0.025;0.073;0.000;0.000;0.020;0.000;0.039;0.002;0.016;0.009;0.214;0.007
2000-11-03;20:21:00;E;72;259.44;-0.35;0.017;0.031;0.008;0.023;0.024;0.070;0.000;0.000;0.021;0.000;0.041;0.002;0.023;0.010;0.208;0.008
2000-11-04;01:54:00;E;73;257.63;-1.00;0.014;0.032;0.008;0.028;0.021;0.080;0.005;0.000;0.008;0.002;0.045;0.008;0.028;0.021;0.202;0.007
2000-11-04;12:24:00;E;74;254.24;-2.22;0.020;0.035;0.007;0.022;0.029;0.070;0.000;0.006;0.007;0.001;0.088;0.000;0.054;0.017;0.277;0.016
2000-11-04;16:53:00;E;75;252.78;-2.73;0.013;0.023;0.006;0.014;0.012;0.064;0.000;0.002;0.015;0.000;0.094;0.000;0.047;0.013;0.242;0.015
2000-11-04;21:55:00;E;76;251.14;-3.32;0.014;0.028;0.011;0.014;0.019;0.067;0.000;0.001;0.017;0.000;0.066;0.000;0.048;0.014;0.231;0.010
2000-11-05;02:50:00;E;77;249.55;-3.88;0.010;0.018;0.005;0.012;0.011;0.044;0.000;0.005;0.006;0.000;0.064;0.001;0.041;0.008;0.161;0.007
2000-11-05;12:12:00;E;78;246.47;-4.98;0.009;0.018;0.004;0.010;0.010;0.041;0.000;0.000;0.006;0.000;0.077;0.000;0.047;0.012;0.182;0.015
2000-11-05;17:41:00;E;79;245.77;-5.58;0.013;0.025;0.010;0.018;0.023;0.045;0.000;0.001;0.014;0.000;0.064;0.000;0.042;0.012;0.185;0.008
2000-11-05;17:41:00;E;80;243.39;-6.08;0.008;0.014;0.007;0.008;0.013;0.030;0.000;0.000;0.012;0.000;0.053;0.000;0.031;0.008;0.131;0.007
2000-11-06;14:11:00;E;81;238.19;-7.93;0.008;0.019;0.006;0.007;0.008;0.000;0.035;0.000;0.003;0.001;0.090;0.003;0.049;0.017;0.194;0.013
2000-11-06;17:52:00;E;82;236.98;-8.35;0.007;0.013;0.006;0.008;0.009;0.030;0.000;0.000;0.004;0.001;0.070;0.000;0.026;0.008;0.132;0.010
2000-11-06;22:20:00;E;83;235.55;-8.86;0.006;0.010;0.005;0.005;0.007;0.028;0.000;0.000;0.005;0.000;0.058;0.000;0.026;0.006;0.118;0.008
2000-11-07;02:20:00;E;84;234.25;-9.32;0.006;0.012;0.004;0.008;0.008;0.031;0.000;0.003;0.005;0.000;0.067;0.000;0.027;0.009;0.122;0.009
2000-11-07;05:34:00;E;85;233.20;-9.70;0.006;0.016;0.004;0.009;0.006;0.036;0.000;0.003;0.006;0.000;0.080;0.000;0.035;0.009;0.149;0.013
2000-11-07;16:00:00;E;86;230.72;-10.60;0.011;0.016;0.005;0.007;0.005;0.028;0.000;0.002;0.005;0.000;0.071;0.000;0.029;0.011;0.149;0.010
2000-11-07;22:11:00;E;87;229.05;-11.15;0.005;0.009;0.003;0.005;0.004;0.000;0.027;0.000;0.004;0.001;0.068;0.000;0.021;0.007;0.122;0.009
2000-11-08;02:33:00;E;88;227.62;-11.66;0.004;0.009;0.003;0.005;0.007;0.025;0.000;0.002;0.003;0.000;0.061;0.000;0.016;0.006;0.088;0.006
2000-11-08;05:41:00;E;89;226.59;-12.02;0.005;0.013;0.005;0.006;0.005;0.030;0.000;0.002;0.006;0.000;0.067;0.000;0.018;0.007;0.112;0.010
2000-11-08;15:58:00;E;90;223.27;-13.07;0.004;0.010;0.004;0.005;0.005;0.024;0.003;0.000;0.003;0.000;0.070;0.004;0.015;0.014;0.110;0.011
2000-11-08;20:00:00;E;91;221.93;-13.65;0.002;0.006;0.003;0.003;0.003;0.021;0.001;0.000;0.004;0.000;0.101;0.005;0.005;0.022;0.102;0.012
2000-11-09;01:00:00;E;92;220.29;-14.15;0.003;0.007;0.003;0.002;0.003;0.019;0.000;0.000;0.003;0.000;0.088;0.000;0.015;0.008;0.106;0.011
2000-11-09;05:45:00;E;93;218.78;-14.85;0.004;0.011;0.004;0.004;0.006;0.026;0.000;0.000;0.003;0.000;0.049;0.000;0.014;0.009;0.095;0.009
2000-11-09;16:00:00;E;94;215.50;-16.25;0.009;0.019;0.005;0.009;0.007;0.035;0.000;0.000;0.003;0.000;0.066;0.000;0.016;0.010;0.150;0.011
2000-11-09;20:10:00;E;95;214.10;-16.76;0.003;0.007;0.001;0.003;0.001;0.018;0.000;0.000;0.005;0.000;0.063;0.000;0.010;0.009;0.104;0.009
2000-11-10;07:30:00;E;96;213.07;-16.95;0.002;0.006;0.001;0.002;0.001;0.014;0.000;0.000;0.001;0.000;0.067;0.000;0.005;0.007;0.079;0.009
2000-11-12;05:57:00;E;97;209.85;-17.85;0.001;0.003;0.001;0.001;0.001;0.000;0.006;0.000;0.002;0.000;0.049;0.000;0.002;0.004;0.041;0.005
2000-11-12;16:21:00;E;98;207.34;-19.32;0.002;0.004;0.001;0.002;0.001;0.007;0.000;0.000;0.002;0.000;0.046;0.000;0.003;0.004;0.056;0.007
2000-11-12;20:07:00;E;99;206.22;-19.96;0.001;0.002;0.000;0.001;0.001;0.005;0.000;0.000;0.002;0.000;0.040;0.000;0.002;0.003;0.032;0.004
2000-11-13;00:55:00;E;100;204.77;-20.80;0.001;0.001;0.000;0.001;0.000;0.004;0.000;0.000;0.002;0.000;0.020;0.000;0.000;0.002;0.019;0.001
2000-11-13;06:21:00;E;101;203.14;-21.73;0.001;0.002;0.000;0.001;0.001;0.004;0.000;0.000;0.001;0.000;0.020;0.000;0.000;0.002;0.022;0.001
2000-11-13;15:50:00;E;102;200.22;-23.40;0.002;0.004;0.001;0.002;0.001;0.008;0.000;0.000;0.001;0.000;0.021;0.000;0.000;0.005;0.036;0.002
2000-11-13;20:10:00;E;103;198.90;-24.13;0.001;0.002;0.001;0.002;0.002;0.006;0.000;0.000;0.002;0.000;0.030;0.000;0.000;0.004;0.038;0.004
2000-11-14;01:04:00;E;104;197.44;-24.95;0.003;0.005;0.001;0.004;0.004;0.013;0.000;0.000;0.003;0.000;0.032;0.000;0.001;0.003;0.060;0.005
2000-11-14;06:05:00;E;105;195.92;-25.80;0.005;0.008;0.001;0.004;0.006;0.014;0.000;0.000;0.002;0.000;0.050;0.000;0.002;0.005;0.076;0.007
2000-11-14;16:51:00;E;106;192.67;-27.56;0.002;0.004;0.001;0.002;0.004;0.008;0.000;0.000;0.002;0.000;0.017;0.000;0.004;0.004;0.039;0.003
2000-11-15;01:07:00;E;107;191.47;-28.22;0.001;0.002;0.000;0.001;0.001;0.004;0.000;0.000;0.001;0.000;0.014;0.000;0.000;0.003;0.025;0.000
2000-11-15;05:52:00;E;108;189.92;-29.07;0.002;0.003;0.000;0.003;0.002;0.008;0.000;0.000;0.002;0.000;0.023;0.000;0.000;0.003;0.037;0.002
2000-11-15;16:44:00;E;109;186.37;-30.57;0.004;0.006;0.000;0.003;0.002;0.008;0.000;0.000;0.000;0.000;0.030;0.000;0.000;0.003;0.050;0.002
2000-11-15;21:00:00;E;110;185.00;-31.66;0.003;0.006;0.002;0.005;0.002;0.013;0.000;0.000;0.005;0.000;0.025;0.000;0.005;0.004;0.065;0.005
2000-11-16;01:17:00;E;111;183.67;-32.37;0.005;0.011;0.002;0.011;0.003;0.032;0.000;0.000;0.007;0.000;0.043;0.005;0.006;0.013;0.112;0.006
2000-11-16;05:14:00;E;112;182.42;-33.00;0.027;0.042;0.002;0.051;0.014;0.104;0.000;0.000;0.022;0.000;0.014;0.000;0.017;0.007;0.231;0.003
2000-11-16;08:45:00;E;113;181.27;-33.60;0.038;0.045;0.004;0.044;0.013;0.117;0.000;0.003;0.021;0.002;0.113;0.000;0.045;0.012;0.358;0.018
2000-11-16;17:43:00;E;114;178.48;-35.08;0.021;0.043;0.004;0.054;0.015;0.076;0.004;0.002;0.009;0.001;0.065;0.009;0.032;0.014;0.276;0.015
2000-11-16;21:23:00;E;115;177.13;-35.68;0.022;0.043;0.007;0.048;0.021;0.000;0.073;0.000;0.013;0.000;0.035;0.000;0.025;0.007;0.244;0.007
2000-11-18;17:21:00;E;116;174.71;-35.70;0.033;0.145;0.035;0.036;0.209;0.077;0.000;0.024;0.019;0.021;0.062;0.022;0.116;0.061;1.023;0.052
2000-11-18;20:55:00;E;117;174.08;-34.65;0.025;0.056;0.010;0.043;0.028;0.123;0.000;0.002;0.020;0.004;0.052;0.008;0.024;0.018;0.375;0.013
2000-11-19;01:55:00;E;118;173.23;-33.40;0.018;0.030;0.004;0.022;0.015;0.061;0.000;0.000;0.010;0.000;0.087;0.000;0.029;0.010;0.236;0.010
2000-11-19;06:12:00;E;119;172.28;-31.95;0.029;0.053;0.010;0.025;0.026;0.117;0.000;0.000;0.022;0.000;0.081;0.007;0.036;0.011;0.330;0.011
2000-11-19;10:18:00;E;120;171.48;-30.73;0.010;0.013;0.002;0.009;0.006;0.026;0.000;0.001;0.008;0.000;0.053;0.000;0.025;0.007;0.106;0.006
2000-11-19;18:22:00;E;121;170.00;-28.42;0.003;0.007;0.002;0.003;0.005;0.012;0.000;0.000;0.004;0.000;0.030;0.002;0.007;0.005;0.066;0.002
2000-11-19;21:56:00;E;122;169.35;-27.40;0.003;0.006;0.002;0.003;0.006;0.011;0.000;0.000;0.005;0.000;0.052;0.000;0.004;0.005;0.084;0.007
2000-11-20;02:13:00;E;123;168.70;-26.35;0.003;0.006;0.001;0.004;0.005;0.000;0.011;0.000;0.005;0.003;0.054;0.000;0.005;0.005;0.082;0.007
2000-11-20;06:09:00;E;124;168.10;-26.00;0.003;0.006;0.001;0.004;0.005;0.011;0.000;0.000;0.004;0.000;0.052;0.000;0.009;0.006;0.073;0.006
2000-11-20;11:15:00;E;125;167.37;-24.20;0.002;0.005;0.000;0.003;0.008;0.008;0.000;0.000;0.004;0.000;0.054;0.000;0.004;0.005;0.074;0.007
