dateGMT;heureGMT;campagne;filtre;longitude;latitude;proml;synml;peuCrml;bactrml 
2000-02-24;05:15:00;B;120;182.38;-32.98;34860;384;332;NULL
2000-02-24;09:10:00;B;121;181.08;-33.63;42432;541;465;NULL
2000-02-24;17:15:00;B;122;178.30;-35.05;82878;659;621;NULL
2000-02-24;21:15:00;B;123;176.89;-35.75;48473;484;517;NULL
2000-02-25;01:00:00;B;124;175.53;-36.38;2707;5609;2176;NULL
2000-02-26;05:10:00;B;125;174.70;-35.32;4505;12854;5344;NULL
2000-02-26;09:05:00;B;126;174.03;-34.37;67748;2423;441;NULL
2000-02-26;18:10:00;B;127;172.48;-32.08;71290;673;275;NULL
2000-02-26;22:15:00;B;128;171.78;-31.03;91076;1280;327;NULL
2000-02-27;02:15:00;B;129;171.10;-30.00;NULL;787;270;NULL
2000-02-27;06:15:00;B;130;170.40;-28.97;NULL;730;242;NULL
2000-02-27;10:05:00;B;131;169.78;-27.97;NULL;688;242;NULL
2000-02-27;19:15:00;B;132;168.30;-25.65;NULL;982;266;NULL
2000-02-27;23:05:00;B;133;167.68;-24.67;NULL;493;213;NULL
2000-02-28;03:00:00;B;134;166.99;-23.53;62186;654;213;NULL
