dateGMT;heureGMT;camp;filtre;longitude;latitude;ChlC3;ChlC2;peridinin;19BF;fuco;19HF;prasino;viola;diadino;allo;zea;divchlb;chlb;divchla;chla;betak
2000-02-15;22:05:00;B;87;234.57;-9.42;0.003;0.005;0.000;0.000;0.000;0.016;0.000;0.000;0.006;NULL;0.050;0.000;0.010;0.005;0.073;0.004
2000-02-16;02:05:00;B;88;233.22;-9.83;0.005;0.011;0.000;0.009;0.004;0.024;0.000;0.001;0.007;NULL;0.091;0.000;0.019;0.006;0.122;0.009
2000-02-16;06:00:00;B;89;231.92;-10.21;0.005;0.011;0.000;0.007;0.000;0.023;0.000;0.000;0.004;NULL;0.090;0.000;0.020;0.007;0.117;0.009
2000-02-16;15:10:00;B;90;228.92;-11.15;0.004;0.008;0.000;0.004;0.001;0.021;0.000;0.002;0.003;NULL;0.051;0.000;0.017;0.004;0.076;0.006
2000-02-16;19:05:00;B;91;227.60;-11.55;0.004;0.011;0.000;0.008;0.002;0.027;0.000;0.002;0.007;NULL;0.075;0.000;0.018;0.005;0.110;0.009
2000-02-16;23:05:00;B;92;226.28;-11.95;0.003;0.006;0.000;0.005;0.001;0.019;0.000;0.000;0.005;NULL;0.063;0.000;0.011;0.005;0.079;0.007
2000-02-17;03:10:00;B;93;224.88;-12.38;0.005;0.010;0.000;0.008;0.001;0.023;0.000;0.000;0.005;NULL;0.097;0.000;0.018;0.006;0.105;0.009
2000-02-17;07:00:00;B;94;223.62;-12.77;0.002;0.002;0.000;0.002;0.001;0.006;0.000;0.000;0.001;NULL;0.025;0.000;0.000;0.001;0.032;0.003
2000-02-17;15:10:00;B;95;220.90;-13.58;0.004;0.012;0.004;0.008;0.001;0.024;0.000;0.000;0.002;NULL;0.059;0.000;0.014;0.006;0.100;0.008
2000-02-17;19:05:00;B;96;219.58;-14.02;0.004;0.008;0.000;0.007;0.002;0.019;0.000;0.000;0.005;NULL;0.084;0.000;0.008;0.006;0.113;0.008
2000-02-17;23:05:00;B;97;218.27;-14.47;0.002;0.004;0.000;0.000;0.000;0.009;0.000;0.000;0.004;NULL;0.059;0.000;0.005;0.003;0.066;0.004
2000-02-18;03:20:00;B;98;216.83;-14.92;0.002;0.004;0.000;0.000;0.000;0.011;0.000;0.000;0.002;NULL;0.052;0.000;0.003;0.003;0.057;0.004
2000-02-18;07:00:00;B;99;215.60;-15.28;0.002;0.006;0.000;0.002;0.000;0.012;0.000;0.000;0.003;NULL;0.057;0.000;0.004;0.004;0.056;0.006
2000-02-18;16:10:00;B;100;212.65;-16.70;0.002;0.006;0.000;0.000;0.000;0.010;0.000;0.000;0.000;NULL;0.067;0.000;0.004;0.005;0.066;0.008
2000-02-18;20:05:00;B;101;211.40;-17.13;0.013;0.003;0.000;0.000;0.000;0.006;0.000;0.000;0.004;NULL;0.069;0.000;0.000;0.005;0.062;0.006
2000-02-20;16:14:00;B;102;209.15;-18.27;0.001;0.004;0.000;0.000;0.004;0.006;0.000;0.000;0.000;NULL;0.057;0.000;0.003;0.004;0.054;0.007
2000-02-20;20:10:00;B;103;208.18;-18.82;0.001;0.002;0.000;0.000;0.000;0.005;0.000;0.000;0.003;NULL;0.055;0.000;0.000;0.003;0.039;0.004
2000-02-21;00:15:00;B;104;207.03;-19.48;0.002;0.004;0.000;0.002;0.003;0.008;0.000;0.000;0.002;NULL;0.065;0.000;0.002;0.004;0.062;0.005
2000-02-21;04:05:00;B;105;205.90;-20.12;0.002;0.005;0.000;0.000;0.000;0.008;0.000;0.000;0.000;NULL;0.040;0.000;0.000;0.000;0.037;0.002
2000-02-21;08:05:00;B;106;204.70;-20.82;0.002;0.003;0.000;0.000;0.000;0.007;0.000;0.000;0.001;NULL;0.034;0.000;0.004;0.002;0.036;0.004
2000-02-21;16:10:00;B;107;202.25;-22.23;0.002;0.004;0.000;0.002;0.001;0.008;0.000;0.000;0.001;NULL;0.049;0.000;0.002;0.003;0.048;0.006
2000-02-21;20:05:00;B;108;201.05;-22.90;0.001;0.004;0.000;0.000;0.000;0.007;0.000;0.000;0.001;NULL;0.041;0.000;0.002;0.003;0.043;0.005
2000-02-22;00:10:00;B;109;199.82;-23.58;0.002;0.003;0.000;0.000;0.000;0.007;0.000;0.000;0.002;NULL;0.045;0.000;0.001;0.002;0.046;0.004
2000-02-22;04:05:00;B;110;198.65;-24.27;0.001;0.002;0.000;0.000;0.000;0.005;0.000;0.000;0.003;NULL;0.048;0.000;0.000;0.000;0.039;0.004
2000-02-22;08:00:00;B;111;197.42;-24.94;0.000;0.001;0.000;0.000;0.000;0.002;0.000;0.000;0.001;NULL;0.016;0.000;0.000;0.000;0.012;0.000
2000-02-22;17:10:00;B;112;194.40;-26.60;0.001;0.003;0.000;0.000;0.000;0.005;0.000;0.000;0.000;NULL;0.037;0.000;0.000;0.000;0.038;0.003
2000-02-22;21:05:00;B;113;193.10;-27.30;0.001;0.002;0.000;0.000;0.000;0.005;0.000;0.000;0.003;NULL;0.040;0.000;0.000;0.000;0.039;0.002
2000-02-23;01:25:00;B;114;191.70;-28.07;0.001;0.001;0.000;0.000;0.000;0.003;0.000;0.000;0.001;NULL;0.041;0.000;0.000;0.000;0.028;0.001
2000-02-23;05:15:00;B;115;190.42;-28.77;0.001;0.003;0.000;0.000;0.000;0.005;0.000;0.000;0.001;NULL;0.041;0.000;0.000;0.002;0.037;0.003
2000-02-23;09:15:00;B;116;189.05;-29.50;0.001;0.002;0.000;0.000;0.000;0.004;0.000;0.000;0.002;NULL;0.026;0.000;0.000;0.000;0.028;0.002
2000-02-23;17:15:00;B;117;186.40;-30.90;0.002;0.006;0.000;0.007;0.002;0.010;0.000;0.000;0.002;NULL;0.029;0.000;0.003;0.003;0.056;0.004
2000-02-23;21:20:00;B;118;185.05;-31.60;0.002;0.005;0.000;0.000;0.000;0.008;0.000;0.000;0.003;NULL;0.058;0.000;0.004;0.004;0.069;0.007
2000-02-24;01:05:00;B;119;183.80;-32.25;0.002;0.006;0.000;0.005;0.002;0.013;0.000;0.000;0.003;NULL;0.037;0.000;0.004;0.005;0.086;0.006
2000-02-24;05:15:00;B;120;182.38;-32.98;0.002;0.007;0.000;0.007;0.002;0.012;0.000;0.000;0.002;NULL;0.031;0.000;0.000;0.006;0.058;0.004
2000-02-24;09:10:00;B;121;181.08;-33.63;0.004;0.009;0.000;0.010;0.003;0.016;0.000;0.000;0.004;NULL;0.045;0.000;0.008;0.006;0.106;0.006
2000-02-24;17:15:00;B;122;178.30;-35.05;0.003;0.006;0.000;0.005;0.002;0.009;0.000;0.000;0.003;NULL;0.035;0.000;0.002;0.003;0.057;0.004
2000-02-24;21:15:00;B;123;176.89;-35.75;0.003;0.005;0.000;0.007;0.001;0.012;0.000;0.000;0.004;NULL;0.031;0.000;0.003;0.001;0.046;0.000
2000-02-25;01:00:00;B;124;175.53;-36.38;0.005;0.012;0.000;0.011;0.012;0.013;0.000;0.000;0.013;NULL;0.027;0.000;0.011;0.003;0.106;0.003
2000-02-26;05:10:00;B;125;174.70;-35.32;0.005;0.019;0.000;0.010;0.003;0.022;0.000;0.000;0.006;NULL;0.036;0.009;0.031;0.004;0.160;0.003
2000-02-26;09:05:00;B;126;174.03;-34.37;0.002;0.004;0.000;0.000;0.000;0.005;0.000;0.000;0.001;NULL;0.040;0.000;0.000;0.000;0.047;0.003
2000-02-26;18:10:00;B;127;172.48;-32.08;0.005;0.010;0.000;0.012;0.006;0.033;0.000;0.000;0.010;NULL;0.084;0.000;0.029;0.004;0.100;0.009
2000-02-26;22:15:00;B;128;171.78;-31.03;0.002;0.004;0.000;0.005;0.001;0.009;0.000;0.000;0.003;NULL;0.051;0.000;0.006;0.004;0.070;0.007
2000-02-27;02:15:00;B;129;171.10;-30.00;0.001;0.002;0.000;0.000;0.000;0.003;0.000;0.000;0.001;NULL;0.037;0.000;0.000;0.002;0.035;0.003
2000-02-27;06:15:00;B;130;170.40;-28.97;0.001;0.003;0.000;0.000;0.000;0.006;0.000;0.000;0.002;NULL;0.033;0.000;0.000;0.000;0.047;0.002
2000-02-27;10:05:00;B;131;169.78;-27.97;0.001;0.003;0.000;0.001;0.002;0.005;0.000;0.000;0.000;NULL;0.048;0.000;0.000;0.000;0.057;0.005
2000-02-27;19:15:00;B;132;168.30;-25.65;0.002;0.006;0.000;0.000;0.000;0.008;0.000;0.000;0.000;NULL;0.061;0.000;0.004;0.007;0.113;0.010
2000-02-27;23:05:00;B;133;167.68;-24.67;0.003;0.004;0.000;0.000;0.000;0.008;0.000;0.000;0.002;NULL;0.062;0.000;0.003;0.004;0.077;0.009
2000-02-28;03:00:00;B;134;166.99;-23.53;0.002;0.006;0.000;0.004;0.003;0.012;0.000;0.000;0.001;NULL;0.058;0.000;0.004;0.005;0.093;0.010
