Station;Group (ind/1000 m3);Species or genus or family ;F9;F8;F7;F6;F5;F4;F3;F2;F1
2-S1N;Copepods;Heterorhabdus spp. (copepodites);0,00;0,00;71,43;44,55;91,49;109,97;0,00;0,00;0,00
2-S1N;Copepods;Mesocalanus tenuicornis;74133,33;7227,89;142,86;111,38;114,37;43,99;0,00;0,00;0,00
2-S1N;Copepods;Metridia lucens;5333,33;0,00;0,00;0,00;5,72;21,99;5,84;8,94;0,00
2-S1N;Copepods;Nannocalanus minor;71,11;255,10;95,24;6,36;0,00;0,00;0,00;0,00;0,00
2-S1N;Copepods;Neocalanus gracilis;11200,00;1360,54;47,62;76,37;148,68;87,97;0,00;0,00;0,00
2-S1N;Copepods;Paraeuchaeta spp. (copepodites);2933,33;595,24;214,29;127,29;80,06;131,96;14,61;0,00;0,00
2-S1N;Copepods;P. abdominalis + P. robusta (copepodites);1600,00;129,25;47,62;108,19;45,75;76,98;0,00;0,00;2,55
2-S1N;Copepods;Pleuromamma abdominalis;2133,33;1404,76;95,24;50,91;5,72;0,00;2,92;0,00;0,00
2-S1N;Copepods;Pleuromamma gracilis;58666,67;9778,91;261,90;190,93;137,24;153,95;5,84;17,89;0,00
2-S1N;Copepods;Pleuromamma robusta;800,00;340,14;47,62;95,47;22,87;5,50;0,00;0,00;0,00
2-S1N;Copepods;Undeuchaeta spp.;4800,00;4421,77;1291,67;98,65;108,65;76,98;5,84;8,94;0,00
2-S1N;Macroplankton (total);;12306,667;7163,265;2116,071;1046,937;598,284;530,584;257,122;447,227;102,041
2-S1N;Medusae (total);;13,333;;8,929;9,547;;0,687;2,191;;
2-S1N;Medusae;Pelagia noctiluca;8,889;;8,929;9,547;;0,687;;;
2-S1N;Siphonophores (total);;4,444;27,211;2,976;16,706;1,430;28,179;84,003;37,567;
2-S1N;Siphonophores;Abyla spp.;;;;2,387;;4,124;40,175;14,311;
2-S1N;Siphonophores;Prayidae;;;2,976;;;22,680;35,062;7,156;
2-S1N;Polychaetes;;;;5,952;;0,715;2,749;;1,789;2,551
2-S1N;Thecosomes (total);;1475,556;299,320;89,286;15,115;0,715;;1,461;;
2-S1N;Thecosomes;Clio pyramidata;1475,556;285,714;89,286;15,115;0,715;;;;
2-S1N;Ostracods;;266,667;935,374;238,095;407,319;503,217;417,869;81,812;143,113;7,653
2-S1N;Gammarids;;;;;;;;0,730;;
2-S1N;Hyperiids (total);;666,667;336,735;98,214;77,963;7,148;15,120;2,191;1,789;12,755
2-S1N;Hyperiids;Parathemisto gaudichaudi;551,111;326,531;86,310;52,506;5,718;13,746;;1,789;12,755
2-S1N;Euphausiids (total);;6755,556;5278,912;1479,167;315,036;66,476;28,866;8,766;10,733;12,755
2-S1N;Euphausiids;Euphausia krohnii;8,889;;;;;;;;
2-S1N;Euphausiids;Furcilia;1733,333;979,592;672,619;137,629;11,437;5,498;;;
2-S1N;Euphausiids;Meganyctiphanes norvegica;4417,778;3945,578;330,357;10,342;;;;;
2-S1N;Euphausiids;Stylocheiron longicorne;;;;0,796;17,870;14,433;0,730;;
2-S1N;Decapods;;8,889;37,415;38,690;18,298;2,144;2,062;2,191;1,789;5,102
2-S1N;Chaetognaths;;2342,222;132,653;125,000;136,038;14,296;5,498;51,132;118,068;28,061
2-S1N;Salps;;737,778;13,605;;;;;;;
2-S1N;Fish eggs;;;;;50,915;;21,993;;;
2-S1N;Fish (total);;35,556;102,041;29,762;;2,144;7,560;22,644;132,379;33,163
2-S1N;Fish;Cyclothone braueri;4,444;6,803;;;;3,436;21,183;128,801;33,163
2-S2J;Copepods (total);;2471,35;15419,09;26218,62;3201,18;10585,57;5340,49;1108,52;1911,11;122,72
2-S2J;Copepods;Calanus helgolandicus;1100,29;1726,14;2331,98;90,28;33,95;61,35;90,91;355,56;12,15
2-S2J;Copepods;Clausocalanus lividus;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-S2J;Copepods;Euchaeta acuta;34,38;597,51;1133,60;43,18;0,00;0,00;2,84;112,59;2,43
2-S2J;Copepods;Euchaeta sp. (copepodites);103,15;1394,19;2655,87;282,63;11,32;12,27;6,82;11,85;2,43
2-S2J;Copepods;Euchirella rostrata;80,23;248,96;11271,26;23,55;39,60;19,94;18,18;242,96;23,09
2-S2J;Copepods;Gaetanus minor;5,73;0,00;0,00;0,00;0,00;24,54;109,09;0,00;0,00
2-S2J;Copepods;Heterorhabdus sp.1;11,46;265,56;2137,65;1821,39;1946,25;539,88;45,45;130,37;2,43
2-S2J;Copepods;Heterorhabdus sp.2;0,00;66,39;0,00;0,00;407,36;12,27;2,27;1,48;0,00
2-S2J;Copepods;Heterorhabdus spp. (copepodites);0,00;0,00;0,00;15,70;226,31;12,27;18,18;0,00;0,00
2-S2J;Copepods;Mesocalanus tenuicornis;538,68;1128,63;97,17;0,00;0,00;0,00;0,00;0,00;0,00
2-S2J;Copepods;Metridia lucens;11,46;0,00;16,19;19,63;158,42;147,24;118,18;171,85;2,43
2-S2J;Copepods;Nannocalanus minor;74,50;66,39;64,78;3,93;0,00;0,00;0,00;0,00;0,00
2-S2J;Copepods;Neocalanus gracilis;263,61;4149,38;5246,96;90,28;59,41;18,40;32,39;26,67;2,43
2-S2J;Copepods;Paraeuchaeta spp. (copepodites);91,69;5510,37;453,44;19,63;1,41;0,00;0,00;0,00;1,22
2-S2J;Copepods;P. abdominalis + P. robusta (copepodites);0,00;0,00;0,00;23,55;33,95;233,13;100,00;17,78;2,43
2-S2J;Copepods;Pleuromamma abdominalis;5,73;8,30;0,00;0,00;0,00;73,62;218,18;77,04;4,86
2-S2J;Copepods;Pleuromamma gracilis;22,92;16,60;0,00;117,76;6970,30;3680,98;131,82;35,56;0,00
2-S2J;Copepods;Pleuromamma robusta;0,00;8,30;0,00;0,00;0,00;0,00;90,91;237,04;2,43
2-S2J;Copepods;Undeuchaeta spp.;2,87;33,20;16,19;0,00;0,00;0,00;0,00;0,00;0,61
2-S2J;Macroplankton (total);;2140,401;592,324;2412,955;789,990;1710,042;243,865;290,341;857,778;181,652
2-S2J;Medusae (total);;4,298;3,112;6,073;1,963;;21,472;;2,222;1,215
2-S2J;Medusae;Pelagia noctiluca;4,298;3,112;6,073;1,963;;21,472;;;
2-S2J;Siphonophores (total);;;;2,024;4,907;19,802;41,411;57,386;82,222;7,290
2-S2J;Siphonophores;Abyla spp.;;;;;;;27,273;12,593;3,645
2-S2J;Siphonophores;Prayidae ;;;;;;3,067;9,091;66,667;3,038
2-S2J;Gymnosomes;;;;;;;1,534;;;0,608
2-S2J;Thecosomes (total);;;;2,024;0,981;5,658;3,067;88,068;16,296;7,898
2-S2J;Thecosomes;Clio pyramidata;;;2,024;;;1,534;87,500;15,556;3,645
2-S2J;Cephalopods;;1,433;;;;;;;;
2-S2J;Ostracods;;1123,209;199,170;1554,656;565,260;1403,112;49,080;54,545;450,370;14,581
2-S2J;Gammarids;;;;;;;;;;9,113
2-S2J;Hyperiids (total);;204,871;124,481;6,073;12,758;4,243;3,067;;2,963;4,253
2-S2J;Hyperiids;Parathemisto gaudichaudi;204,871;124,481;6,073;12,758;4,243;;;2,963;1,215
2-S2J;Euphausiids (total);;24,355;2,075;12,146;40,236;32,532;104,294;66,477;17,778;3,038
2-S2J;Euphausiids;Euphausia krohnii;1,433;;;;;55,215;38,636;;
2-S2J;Euphausiids;Furcilia;10,029;2,075;;7,851;;;;;
2-S2J;Euphausiids;Stylocheiron longicorne;;;;;;7,669;0,568;;
2-S2J;Decapods;;;;;;;;;;3,038
2-S2J;Chaetognaths;;782,235;261,411;829,960;163,886;244,696;19,939;14,205;254,815;116,039
2-S2J;Salps;;;;;;;;;2,963;0,608
2-S2J;Fish (total);;;2,075;;;;;9,659;28,148;13,973
2-S2J;Fish;Cyclothone braueri;;;;;;;9,091;22,963;13,366
2-S2N;Copepods (total);;73684,43;87836,91;4833,33;2682,01;5080,56;1584,08;366,73;255,42;6,94
2-S2N;Copepods;Calanus helgolandicus;9114,75;21115,88;195,12;20,46;14,81;48,05;25,74;26,26;1,16
2-S2N;Copepods;Clausocalanus lividus;196,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-S2N;Copepods;Euchaeta acuta;1836,07;1785,41;325,20;54,56;22,22;21,02;5,51;15,76;0,00
2-S2N;Copepods;Euchaeta sp. (copepodites);3934,43;3502,15;357,72;54,56;96,30;66,07;0,00;0,00;0,00
2-S2N;Copepods;Euchirella rostrata;15081,97;5905,58;235,77;34,10;0,00;42,04;18,38;15,76;0,00
2-S2N;Copepods;Gaetanus minor;0,00;0,00;8,13;20,46;148,15;192,19;11,03;0,00;0,00
2-S2N;Copepods;Heterorhabdus sp.1;0,00;137,34;97,56;1432,23;3970,37;384,38;18,38;10,51;0,00
2-S2N;Copepods;Heterorhabdus sp.2;524,59;480,69;552,85;245,52;59,26;0,00;22,06;5,25;0,00
2-S2N;Copepods;Heterorhabdus spp. (copepodites);0,00;0,00;0,00;13,64;148,15;36,04;0,00;0,00;0,00
2-S2N;Copepods;Mesocalanus tenuicornis;4196,72;1991,42;97,56;6,82;3,70;18,02;0,00;0,00;0,00
2-S2N;Copepods;Metridia lucens;1573,77;789,70;16,26;6,82;0,00;12,01;14,71;31,52;0,00
2-S2N;Copepods;Nannocalanus minor;32,79;103,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-S2N;Copepods;Neocalanus gracilis;4262,30;3227,47;65,04;61,38;166,67;30,03;0,00;1,31;0,00
2-S2N;Copepods;Paraeuchaeta spp. (copepodites);2098,36;2094,42;40,65;40,92;37,04;30,03;7,35;10,51;0,00
2-S2N;Copepods;P. abdominalis + P. robusta (copepodites);721,31;755,36;65,04;0,00;0,00;24,02;22,06;2,63;0,00
2-S2N;Copepods;Pleuromamma abdominalis;1770,49;1167,38;357,72;0,00;0,00;6,01;3,68;0,00;0,00
2-S2N;Copepods;Pleuromamma gracilis;22032,79;38454,94;910,57;54,56;44,44;150,15;11,03;0,00;1,16
2-S2N;Copepods;Pleuromamma robusta;1049,18;618,03;16,26;6,82;0,93;0,00;0,92;1,31;0,00
2-S2N;Copepods;Undeuchaeta spp.;1704,92;1991,42;227,64;27,28;0,00;0,00;3,68;0,00;0,00
2-S2N;Macroplankton (total);;1040,984;3862,661;1004,065;1265,985;684,259;99,850;281,710;206,829;63,584
2-S2N;Medusae (total);;8,197;4,292;4,065;;;2,252;1,838;;1,156
2-S2N;Medusae;Pelagia noctiluca;8,197;4,292;4,065;;;;;;
2-S2N;Siphonophores (total);;;4,292;52,846;2,558;30,556;18,018;87,316;21,668;1,156
2-S2N;Siphonophores;Abyla spp.;;;;;;7,508;;7,879;1,156
2-S2N;Siphonophores;Prayidae ;;;;;;7,508;87,316;13,789;
2-S2N;Polychaetes;;;;;0,853;;0,751;;;
2-S2N;Thecosomes (total);;20,492;849,785;20,325;4,263;3,704;1,502;;;1,156
2-S2N;Thecosomes;Clio pyramidata;20,492;845,494;16,260;4,263;3,704;1,502;;;1,156
2-S2N;Ostracods;;327,869;789,700;552,846;913,896;340,741;0,751;161,765;15,758;
2-S2N;Gammarids;;;;;;1,852;0,751;3,676;0,657;1,156
2-S2N;Hyperiids (total);;348,361;892,704;186,992;115,942;60,185;10,511;0,460;7,879;2,312
2-S2N;Hyperiids;Parathemisto gaudichaudi;344,262;888,412;186,992;115,090;56,481;4,505;;2,626;2,312
2-S2N;Euphausiids (total);;118,852;845,494;52,846;40,068;23,148;33,784;7,353;11,162;
2-S2N;Euphausiids;Euphausia krohnii;28,689;141,631;4,065;;;;;;
2-S2N;Euphausiids;Furcilia;20,492;68,670;16,260;;;;;;
2-S2N;Euphausiids;Stylocheiron longicorne;;;;;;10,511;;;
2-S2N;Decapods;;;;12,195;5,115;6,481;;0,919;0,657;
2-S2N;Chaetognaths;;110,656;356,223;105,691;173,913;131,481;6,006;5,515;141,825;43,931
2-S2N;Salps;;90,164;85,837;4,065;;;;;;1,156
2-S2N;Fish eggs;;;;;;74,074;24,024;11,029;;
2-S2N;Fish (total);;16,393;34,335;12,195;9,378;12,037;1,502;;7,223;11,561
2-S2N;Fish;Cyclothone braueri;;;;;0,926;;;5,909;11,561
2-S3J;Copepods (total);;8077,95;13463,22;22567,24;3112,86;4250,29;2459,46;2211,66;2120,39;340,34
2-S3J;Copepods;Calanus helgolandicus;6197,32;3308,15;469,44;31,50;4,63;27,03;46,08;78,62;0,00
2-S3J;Copepods;Clausocalanus lividus;487,21;63,62;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-S3J;Copepods;Euchaeta acuta;9,74;127,24;782,40;440,94;50,98;27,03;74,87;78,62;7,88
2-S3J;Copepods;Euchaeta sp. (copepodites);0,00;827,04;1017,11;104,99;46,35;0,00;28,80;13,10;0,00
2-S3J;Copepods;Euchirella rostrata;0,00;0,00;117,36;41,99;23,17;18,02;138,23;262,08;10,51
2-S3J;Copepods;Gaetanus minor;19,49;0,00;0,00;31,50;519,12;360,36;138,23;0,00;0,00
2-S3J;Copepods;Heterorhabdus sp.1;233,86;5502,98;9545,23;377,95;315,18;54,05;368,61;497,95;10,51
2-S3J;Copepods;Heterorhabdus sp.2;0,00;954,27;195,60;0,00;55,62;36,04;5,76;0,00;0,00
2-S3J;Copepods;Heterorhabdus spp. (copepodites);0,00;31,81;78,24;419,95;908,46;27,03;46,08;39,31;0,00
2-S3J;Copepods;Mesocalanus tenuicornis;77,95;604,37;48,90;10,50;0,00;0,00;0,00;0,00;0,00
2-S3J;Copepods;Metridia lucens;0,00;0,00;273,84;146,98;333,72;324,32;92,15;78,62;21,02
2-S3J;Copepods;Nannocalanus minor;19,49;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-S3J;Copepods;Neocalanus gracilis;496,95;858,85;625,92;83,99;27,81;45,05;11,52;144,14;0,00
2-S3J;Copepods;Paraeuchaeta spp. (copepodites);0,00;0,00;0,00;0,00;0,00;0,00;0,00;26,21;10,51
2-S3J;Copepods;P. abdominalis + P. robusta (copepodites);0,00;15,90;78,24;21,00;185,40;378,38;46,08;0,00;0,00
2-S3J;Copepods;Pleuromamma abdominalis;0,00;0,00;4,89;26,25;695,25;540,54;57,60;0,00;0,00
2-S3J;Copepods;Pleuromamma gracilis;97,44;413,52;7432,76;1144,36;723,06;324,32;0,00;13,10;0,00
2-S3J;Copepods;Pleuromamma robusta;0,00;0,00;0,00;0,00;0,00;126,13;472,28;45,86;31,54
2-S3J;Copepods;Undeuchaeta spp.;0,00;0,00;0,00;0,00;27,81;9,01;103,67;72,07;10,51
2-S3J;Macroplankton (total);;7858,709;4169,980;443,765;188,976;413,673;1307,432;794,816;1383,292;152,431
2-S3J;Medusae (total);;21,924;;;3,937;2,317;;1,440;;13,141
2-S3J;Medusae;Pelagia noctiluca;21,924;;;3,937;2,317;;1,440;;
2-S3J;Siphonophores (total);;1,218;;20,782;38,058;;45,045;106,551;91,728;
2-S3J;Siphonophores;Abyla spp.;1,218;;;;;9,009;35,997;47,502;
2-S3J;Siphonophores;Prayidae ;;;2,445;;;;70,554;39,312;
2-S3J;Thecosomes (total);;;3,976;;;18,540;4,505;5,040;1,638;
2-S3J;Thecosomes;Clio pyramidata;;3,976;;;4,635;4,505;5,040;;
2-S3J;Ostracods;;38,977;3499,006;312,958;83,990;18,540;54,054;518,359;1074,529;
2-S3J;Gammarids;;;;;;;;;1,638;2,628
2-S3J;Hyperiids (total);;965,895;38,767;11,002;5,249;2,317;4,505;0,720;1,638;5,256
2-S3J;Hyperiids;Parathemisto gaudichaudi;965,895;37,773;8,557;5,249;2,317;4,505;;;2,628
2-S3J;Euphausiids (total);;6752,741;66,600;50,122;43,307;371,958;1194,820;43,916;23,751;13,141
2-S3J;Euphausiids;Euphausia krohnii;4,872;0,994;11,002;7,874;314,021;1083,333;5,040;4,095;2,628
2-S3J;Euphausiids;Furcilia;19,488;;1,222;;;;;;
2-S3J;Euphausiids;Meganyctiphanes norvegica;6718,636;16,899;1,222;;;;;;
2-S3J;Euphausiids;Stylocheiron longicorne;;40,755;31,785;5,249;4,635;;;;
2-S3J;Chaetognaths;;77,954;557,654;47,677;14,436;;4,505;83,513;163,800;99,869
2-S3J;Salps;;;;1,222;;;;;;
2-S3J;Doliolids;;;;;;;;;0,819;
2-S3J;Fish (total);;;3,976;;;;;35,277;23,751;18,397
2-S3J;Fish;Cyclothone braueri;;;;;;;30,238;18,837;14,455
2-S3N;Copepods (total);;89484,54;60979,59;23832,28;2346,72;4350,56;2109,09;375,06;355,21;22,33
2-S3N;Copepods;Calanus helgolandicus;17374,57;1523,81;0,00;67,65;17,98;32,32;3,59;36,81;0,00
2-S3N;Copepods;Clausocalanus lividus;659,79;108,84;0,00;0,00;0,00;8,08;0,00;0,00;0,00
2-S3N;Copepods;Euchaeta acuta;2969,07;326,53;126,58;67,65;17,98;12,12;5,38;46,63;0,00
2-S3N;Copepods;Euchaeta sp. (copepodites);6487,97;1414,97;1772,15;287,53;107,87;101,01;7,18;14,72;0,00
2-S3N;Copepods;Euchirella rostrata;1539,52;3809,52;56,96;8,46;0,00;28,28;10,77;17,18;1,24
2-S3N;Copepods;Gaetanus minor;0,00;0,00;0,00;8,46;35,96;169,70;17,95;4,91;0,00
2-S3N;Copepods;Heterorhabdus sp.1;0,00;326,53;0,00;211,42;3110,11;751,52;10,77;12,27;2,48
2-S3N;Copepods;Heterorhabdus sp.2;0,00;761,90;708,86;169,13;251,69;105,05;17,95;4,91;0,00
2-S3N;Copepods;Heterorhabdus spp. (copepodites);0,00;0,00;0,00;0,00;71,91;169,70;14,36;0,00;0,00
2-S3N;Copepods;Mesocalanus tenuicornis;2639,18;3700,68;329,11;50,74;26,97;0,00;0,00;0,00;0,00
2-S3N;Copepods;Metridia lucens;11656,36;3265,31;253,16;25,37;8,99;48,48;25,12;29,45;0,00
2-S3N;Copepods;Nannocalanus minor;0,00;54,42;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-S3N;Copepods;Neocalanus gracilis;7477,66;108,84;50,63;122,62;98,88;48,48;28,71;17,18;0,00
2-S3N;Copepods;Paraeuchaeta spp. (copepodites);4013,75;653,06;1012,66;33,83;44,94;88,89;7,18;2,45;0,00
2-S3N;Copepods;P. abdominalis + P. robusta (copepodites);549,83;326,53;50,63;8,46;17,98;16,16;21,53;14,72;0,00
2-S3N;Copepods;Pleuromamma abdominalis;1759,45;108,84;759,49;42,28;0,00;0,00;0,00;0,00;0,00
2-S3N;Copepods;Pleuromamma gracilis;21993,13;35809,52;14784,81;389,01;143,82;72,73;25,12;17,18;2,48
2-S3N;Copepods;Pleuromamma robusta;4178,69;870,75;253,16;42,28;53,93;44,44;10,77;4,91;2,48
2-S3N;Copepods;Undeuchaeta spp.;1209,62;3156,46;1291,14;135,31;17,98;0,00;3,59;5,52;0,00
2-S3N;Macroplankton (total);;6477,663;2292,517;2034,810;1511,628;1669,101;647,475;573,800;679,141;196,030
2-S3N;Medusae (total);;;;;;;;;19,018;9,926
2-S3N;Siphonophores (total);;;;9,494;;;;64,154;65,031;18,610
2-S3N;Siphonophores;Abyla spp.;;;;;;;5,384;38,037;18,610
2-S3N;Siphonophores;Prayidae ;;;;;;;27,815;26,994;
2-S3N;Polychaetes;;;;;;;2,020;;1,227;
2-S3N;Thecosomes (total);;347,079;401,361;183,544;32,770;47,191;23,232;1,346;;
2-S3N;Thecosomes;Clio pyramidata;343,643;384,354;174,051;27,484;43,820;21,212;0,897;;
2-S3N;Cephalopods;;;6,803;3,165;;;;;;
2-S3N;Ostracods;;219,931;653,061;1063,291;1065,539;1078,652;395,960;402,423;402,454;4,963
2-S3N;Gammarids;;;;;;;2,525;0,449;7,362;1,241
2-S3N;Hyperiids (total);;2501,718;329,932;240,506;181,818;169,663;11,111;10,319;3,681;2,481
2-S3N;Hyperiids;Parathemisto gaudichaudi;2498,282;323,129;234,177;180,761;168,539;10,101;10,319;1,840;
2-S3N;Euphausiids (total);;2388,316;761,905;313,291;110,994;137,079;68,182;41,274;12,270;2,481
2-S3N;Euphausiids;Euphausia krohnii;855,670;455,782;120,253;14,799;;;;;
2-S3N;Euphausiids;Furcilia;109,966;;;;;;1,795;;
2-S3N;Euphausiids;Meganyctiphanes norvegica;597,938;98,639;9,494;;;;;;
2-S3N;Euphausiids;Stylocheiron longicorne;;;75,949;50,740;87,640;48,990;5,384;;
2-S3N;Decapods;;;3,401;15,823;6,342;0,562;1,010;2,243;1,227;2,481
2-S3N;Chaetognaths;;862,543;44,218;60,127;103,594;232,584;138,889;37,685;144,172;147,643
2-S3N;Salps;;109,966;34,014;18,987;;;;;1,840;
2-S3N;Doliolids;;;;;1,057;;;;;
2-S3N;Fish eggs;;;;101,266;;;;;7,362;
2-S3N;Fish (total);;48,110;57,823;25,316;9,514;3,371;4,545;13,908;13,497;6,203
2-S3N;Fish;Cyclothone braueri;;;;1,057;;;11,664;12,883;6,203
2-S4J;Copepods (total);;2622,06;12106,89;7294,98;5390,48;15550,56;7503,95;3116,06;3453,90;207,02
2-S4J;Copepods;Calanus helgolandicus;773,23;1183,97;274,17;85,71;73,54;10,53;16,58;56,74;0,00
2-S4J;Copepods;Clausocalanus lividus;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-S4J;Copepods;Euchaeta acuta;4,96;115,11;460,22;495,24;490,30;31,58;29,02;472,81;3,51
2-S4J;Copepods;Euchaeta sp. (copepodites);0,00;1118,19;1312,12;780,95;490,30;31,58;41,45;75,65;0,00
2-S4J;Copepods;Euchirella rostrata;39,65;2861,25;940,02;38,10;40,86;10,53;617,62;1418,44;56,14
2-S4J;Copepods;Gaetanus minor;0,00;0,00;0,00;0,00;147,09;663,16;281,87;9,46;0,00
2-S4J;Copepods;Heterorhabdus sp.1;69,39;3716,34;2193,39;1180,95;751,79;400,00;132,64;94,56;0,00
2-S4J;Copepods;Heterorhabdus sp.2;19,83;394,66;391,68;76,19;0,00;0,00;0,00;0,00;0,00
2-S4J;Copepods;Heterorhabdus spp. (copepodites);19,83;98,66;156,67;171,43;947,91;1094,74;99,48;37,83;3,51
2-S4J;Copepods;Mesocalanus tenuicornis;674,10;263,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00
