A-M-J;H:Mn;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2001-07-28;01:28:00;H;68;258.15;-0.80;3676;1478;569;394200
2001-07-28;04:43:00;H;69;257.09;-1.18;7781;2762;780;675333
2001-07-28;13:17:00;H;70;254.20;-2.22;8402;2087;868;889268
2001-07-28;17:00:00;H;71;252.95;-2.66;14875;2797;786;690883
2001-07-28;22:49:00;H;72;251.04;-3.35;10243;1560;680;890053
2001-07-29;14:26:00;H;73;245.78;-5.23;9088;1607;545;653389
2001-07-29;18:00:00;H;74;244.60;-5.65;6379;2193;516;642517
2001-07-29;22:13:00;H;75;243.19;-6.15;5629;991;645;472275
2001-07-30;02:46:00;H;76;241.65;-6.70;5664;557;364;504271
2001-07-30;05:55:00;H;77;240.59;-7.08;15257;973;727;603544
2001-07-30;14:21:00;H;78;237.80;-8.07;17420;938;768;924539
2001-07-30;17:56:00;H;79;236.62;-8.48;14307;1091;610;520357
2001-07-30;22:07:00;H;80;235.24;-8.96;13468;1020;498;651290
2001-07-31;02:30:00;H;81;233.80;-9.48;89200;5529;3084;371897
2001-07-31;05:56:00;H;82;232.67;-9.88;115239;6403;3688;436954
2001-07-31;15:30:00;H;83;229.50;-11.00;102691;6596;3254;572068
2001-07-31;18:56:00;H;84;228.37;-11.40;88906;5517;3342;401581
2001-07-31;23:14:00;H;85;226.93;-11.90;86731;7095;3524;319370
2001-08-01;03:27:00;H;86;225.54;-12.40;67880;6919;2656;587065
2001-08-01;06:53:00;H;87;224.37;-12.80;82040;7792;3137;432887
2001-08-01;16:20:00;H;88;221.20;-13.90;76359;6368;2082;371309
2001-08-01;19:56:00;H;89;220.00;-14.32;72847;6620;1870;241115
2001-08-02;00:08:00;H;90;218.63;-14.90;69739;2105;1179;344016
2001-08-02;04:39:00;H;91;217.15;-15.55;71879;4609;1489;312334
2001-08-02;07:43:00;H;92;216.14;-15.98;47529;569;528;330272
2001-08-02;16:30:00;H;93;213.17;-16.93;101689;1337;1636;230954
2001-08-02;20:10:00;H;94;211.87;-17.20;89927;4345;1255;306334
2001-08-05;01:55:00;H;95;209.27;-18.20;10830;534;416;433894
2001-08-05;06:21:00;H;96;207.87;-19.02;25001;352;557;426779
2001-08-05;16:17:00;H;97;204.73;-20.81;44110;481;481;335115
2001-08-05;20:04:00;H;98;203.50;-21.51;30202;463;364;386504
2001-08-05;23:57:00;H;99;202.27;-22.23;25711;768;569;360727
2001-08-06;04:35:00;H;100;200.78;-23.07;20117;616;457;412870
2001-08-06;07:43:00;H;101;199.78;-23.63;12899;475;504;392471
2001-08-06;17:29:00;H;102;196.68;-25.38;78927;434;551;375860
2001-08-06;21:01:00;H;103;195.62;-25.95;32290;891;410;337885
2001-08-07;01:07:00;H;104;194.37;-26.65;35081;985;469;295111
2001-08-07;05:25:00;H;105;192.98;-27.40;38581;733;305;273921
2001-08-07;08:50:00;H;106;191.87;-28.00;73040;528;586;354337
2001-08-07;18:24:00;H;107;188.62;-29.75;88736;997;1167;234605
2001-08-07;21:47:00;H;108;187.45;-30.38;71862;1395;1237;346706
2001-08-08;01:59:00;H;109;185.98;-31.13;86725;797;1964;239205
2001-08-08;06:26:00;H;110;184.67;-31.85;28338;1677;2609;265941
2001-08-08;09:41:00;H;111;183.68;-32.35;32636;1794;3248;231894
2001-08-08;18:33:00;H;112;180.95;-33.75;40176;5107;2768;234680
2001-08-08;21:55:00;H;113;180.12;-34.30;58898;6016;3407;209498
2001-08-09;02:08:00;H;114;178.55;-34.96;42551;11662;5963;172920
2001-08-08;18:07:00;H;115;175.32;-36.40;NULL;4028;11832;232994
2001-08-11;02:42:00;H;116;175.02;-36.48;19554;4767;5125;264686
2001-08-11;06:41:00;H;117;174.43;-35.17;NULL;32641;5992;229050
2001-08-11;09:36:00;H;118;173.85;-34.30;21953;5482;9733;225874
2001-08-11;18:37:00;H;119;172.08;-31.66;32073;4491;3530;217002
2001-08-11;21:45:00;H;120;171.45;-30.68;22105;3319;3072;274098
2001-08-12;02:04:00;H;121;170.51;-29.37;73668;7370;3823;264072
2001-08-12;06:40:00;H;122;169.71;-27.98;74418;9821;2117;211275
2001-08-12;09:39:00;H;123;169.13;-27.05;61894;10736;1829;275201
2001-08-12;19:25:00;H;124;167.28;-24.05;76505;2773;838;239251
2001-08-12;23:13:00;H;125;166.60;-22.93;76347;3618;803;264668
