dateGMT;heureGMT;campagne;filtre;longitude;latitude;proml;synml;peuCrml;bactrml    
2000-05-04;14:55:00;C;53;280.42;10.00;49230;2492;385;NULL
2000-05-06;11:14:00;C;54;277.16;5.99;158046;72782;2406;NULL
2000-05-06;15:11:00;C;55;275.92;5.55;53666;58597;1774;NULL
2000-05-06;18:45:00;C;56;274.80;5.15;102173;47684;1612;NULL
2000-05-07;01:20:00;C;57;272.73;4.42;143433;24817;1165;NULL
2000-05-07;12:17:00;C;58;269.20;3.15;152116;30385;1636;NULL
2000-05-07;16:20:00;C;59;267.88;2.67;63923;21598;5421;NULL
2000-05-07;19:47:00;C;60;266.92;2.33;34417;23814;3272;NULL
2000-05-07;23:58:00;C;61;265.70;1.90;581965;165007;33333;NULL
2000-05-08;03:00:00;C;62;264.82;1.58;48726;37687;3209;NULL
2000-05-08;12:13:00;C;63;262.06;0.60;50915;18630;8873;NULL
2000-05-08;16:18:00;C;64;260.83;0.15;58507;16378;7558;NULL
2000-05-08;19:50:00;C;65;259.78;-0.23;64875;15897;6145;NULL
2000-05-08;23:56:00;C;66;258.60;-0.65;112703;28411;5441;NULL
2000-05-08;02:52:00;C;67;257.77;-0.95;19562;7655;2893;NULL
2000-05-09;13:04:00;C;68;254.75;-2.03;53493;14315;4820;NULL
2000-05-09;17:10:00;C;69;253.50;-2.47;17145;4563;2422;NULL
2000-05-09;20:33:00;C;70;252.45;-2.85;23067;5844;2252;NULL
2000-05-10;00:51:00;C;71;251.15;-3.32;45367;10786;2709;NULL
2000-05-10;03:56:00;C;72;250.20;-3.65;17145;4170;1471;NULL
2000-05-10;13:10:00;C;73;247.37;-4.67;31411;5344;2461;NULL
2000-05-10;17:15:00;C;74;246.11;-5.10;46226;5932;2927;NULL
2000-05-10;21:39:00;C;75;244.80;-5.58;35115;4466;1597;NULL
2000-05-11;02:49:00;C;76;243.23;-6.13;34333;4655;2063;NULL
2000-05-11;14:12:00;C;77;239.70;-7.38;54192;4442;2247;NULL
2000-05-11;18:15:00;C;78;238.40;-7.86;30435;4257;1311;NULL
2000-05-11;21:35:00;C;79;237.37;-8.22;45376;4742;1723;NULL
2000-05-12;01:54:00;C;80;236.00;-8.72;41949;4980;1451;NULL
2000-05-12;05:00:00;C;81;235.05;-9.03;42265;5597;1723;NULL
2000-05-12;14:22:00;C;82;232.03;-10.10;45406;3757;1422;NULL
2000-05-12;18:15:00;C;83;230.80;-10.55;32644;3553;1519;NULL
2000-05-12;21:54:00;C;84;229.65;-10.95;70909;5456;1388;NULL
2000-05-13;02:04:00;C;85;228.37;-11.40;41333;4704;1296;NULL
2000-05-13;05:02:00;C;86;227.48;-11.72;55963;6466;1835;NULL
2000-05-13;15:12:00;C;87;224.32;-12.82;56031;5466;1126;NULL
2000-05-13;19:22:00;C;88;223.03;-13.27;40250;5097;1228;NULL
2000-05-13;22:41:00;C;89;222.06;-13.60;35314;3820;796;NULL
2000-05-14;02:54:00;C;90;220.82;-14.03;44683;5302;1104;NULL
2000-05-14;06:03:00;C;91;219.90;-14.35;37940;3563;833;NULL
2000-05-14;16:32:00;C;92;216.92;-15.65;44765;2234;644;NULL
2000-05-14;20:23:00;C;93;216.65;-15.75;38124;1345;506;NULL
2000-05-15;00:14:00;C;94;215.47;-16.27;33574;1283;445;NULL
2000-05-15;03:59:00;C;95;214.22;-16.73;43880;1099;521;NULL
2000-05-17;17:14:00;C;96;206.72;-19.68;19228;235;240;NULL
2000-05-17;21:22:00;C;97;205.47;-20.40;23441;174;215;NULL
2000-05-18;00:39:00;C;98;204.48;-20.97;NULL;102;158;NULL
2000-05-18;05:02:00;C;99;203.15;-21.72;NULL;72;153;NULL
2000-05-18;08:02:00;C;100;202.25;-22.23;NULL;92;179;NULL
2000-05-18;18:21:00;C;101;199.08;-24.03;NULL;102;153;NULL
2000-05-18;22:13:00;C;102;197.87;-24.72;75220;353;138;NULL
2000-05-19;02:09:00;C;103;196.63;-25.40;57311;281;235;NULL
2000-05-19;06:03:00;C;104;195.47;-26.03;42152;261;184;NULL
2000-05-19;09:03:00;C;105;194.55;-26.53;69024;373;245;NULL
2000-05-19;18:23:00;C;106;191.65;-28.13;70501;414;194;NULL
2000-05-19;22:08:00;C;107;190.50;-28.75;124448;348;210;NULL
2000-05-20;01:23:00;C;108;189.48;-29.28;52301;424;199;NULL
2000-05-20;05:53:00;C;109;188.01;-30.07;35828;414;148;NULL
2000-05-20;09:00:00;C;110;187.01;-30.60;61677;429;169;NULL
2000-05-20;18:31:00;C;111;183.90;-32.23;62899;603;414;NULL
2000-05-20;22:08:00;C;112;182.70;-32.85;61677;716;317;NULL
2000-05-21;01:53:00;C;113;181.45;-33.50;35189;910;419;NULL
2000-05-21;06:09:00;C;114;180.05;-34.22;50015;573;337;NULL
2000-05-21;08:57:00;C;115;179.15;-34.67;48799;639;598;NULL
2000-05-21;19:08:00;C;116;175.85;-36.32;1713;8533;3471;NULL
2000-05-22;22:37:00;C;117;174.87;-35.97;8344;5210;2618;NULL
2000-05-23;02:25:00;C;118;174.18;-34.80;34279;6273;1646;NULL
2000-05-23;06:06:00;C;119;173.47;-33.73;25465;1856;1176;NULL
2000-05-23;09:00:00;C;120;172.94;-32.94;33441;1738;1242;NULL
2000-05-23;09:25:00;C;121;170.98;-29.97;77781;1421;557;NULL
2000-05-23;23:18:00;C;122;170.28;-28.89;47832;752;256;NULL
2000-05-24;02:21:00;C;123;169.75;-28.03;114003;706;317;NULL
2000-05-24;07:20:00;C;124;168.85;-26.58;46754;987;562;NULL
2000-05-24;10:00:00;C;125;168.40;-25.87;60220;879;291;NULL
2000-05-24;19:17:00;C;126;166.83;-23.30;84412;3911;404;NULL
