A-M-J;H:Mn;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2000-11-14;01:04:00;E;104;197.44;-24.95;130649;1602;428;305997
2000-11-14;06:05:00;E;105;195.92;-25.80;210595;2606;1115;309226
2000-11-14;16:51:00;E;106;192.67;-27.56;76334;1212;973;254408
2000-11-15;01:07:00;E;107;191.47;-28.22;15185;1602;810;340376
2000-11-15;05:52:00;E;108;189.92;-29.07;7450;1699;895;467103
2000-11-15;16:44:00;E;108;186.37;-30.57;139506;3151;1589;471008
2000-11-15;21:00:00;E;110;185.00;-31.66;68657;3903;1614;503900
2000-11-16;01:17:00;E;111;183.67;-32.37;63857;8787;2868;583162
2000-11-16;05:14:00;E;112;182.42;-33.00;7644;9847;5807;740089
2000-11-16;08:45:00;E;113;181.27;-33.60;85648;69817;5925;912024
2000-11-16;17:43:00;E;114;178.48;-35.08;50477;47226;12097;1062276
2000-11-16;21:23:00;E;115;177.13;-35.68;32715;21313;13157;1381577
2000-11-18;17:21:00;E;116;174.71;-35.70;27462;70177;48551;1694747
2000-11-18;20:55:00;E;117;174.08;-34.65;44588;32049;10730;1636541
2000-11-19;01:55:00;E;118;173.23;-33.40;102750;60895;3928;1238476
2000-11-19;06:12:00;E;119;172.28;-31.95;84888;51360;4670;1196992
2000-11-19;10:18:00;E;120;171.48;-30.73;82621;44847;4081;909146
2000-11-19;18:22:00;E;121;170.00;-28.42;133922;3357;1525;384070
2000-11-19;21:56:00;E;122;169.35;-27.40;130742;3333;1402;412621
2000-11-20;02:13:00;E;123;168.70;-26.35;60919;2668;1684;517533
2000-11-20;06:09:00;E;124;168.10;-26.00;134352;2350;895;412116
2000-11-20;11:15:00;E;125;167.37;-24.20;152097;1696;1084;336854
