A-M-J;H:Mn:Sec;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2002-04-19;04:52:00;K;69;255.39;-1.80;69706;21713;5223;681579
2002-04-19;13:08:00;K;70;252.57;-2.80;72379;21113;5810;490139
2002-04-19;16:58:00;K;71;251.25;-3.28;164581;46398;7009;679692
2002-04-19;20:56:00;K;72;249.92;-3.75;73939;38557;4875;724371
2002-04-20;01:15:00;K;73;248.62;-4.22;66624;35523;4446;504118
2002-04-20;04:54:00;K;74;247.52;-4.60;89419;26630;4049;484280
2002-04-20;14:04:00;K;75;244.75;-5.60;91682;7339;3352;346094
2002-04-20;17:57:00;K;76;243.59;-6.02;117523;9242;6612;550886
2002-04-20;23:10:00;K;77;241.98;-6.58;90618;6373;4214;315318
2002-04-21;05:20:00;K;78;240.14;-7.23;106214;7254;5865;486705
2002-04-21;14:10:00;K;79;237.50;-8.17;126948;10135;5034;384779
2002-04-21;18:00:00;K;80;236.39;-8.56;154110;11462;6086;618890
2002-04-21;22:06:00;K;81;235.22;-8.98;131945;11144;5566;429309
2002-04-22;02:12:00;K;82;234.09;-9.38;110633;12451;3504;557727
2002-04-22;05:39:00;K;83;233.12;-9.71;89720;11135;3839;470821
2002-04-22;15:18:00;K;84;230.45;-10.66;140187;12672;3720;575533
2002-04-22;19:09:00;K;85;229.14;-11.13;65979;7732;1938;263171
2002-04-22;23:09:00;K;86;227.83;-11.58;85636;9030;1627;472454
2002-04-23;03:10:00;K;87;226.63;-12.02;85636;10902;2231;378920
2002-04-23;06:34:00;K;88;225.63;-12.35;85636;9909;1800;390956
2002-04-23;15:01:00;K;89;223.14;-13.23;85636;4270;1011;316121
2002-04-23;19:09:00;K;90;221.90;-13.65;140013;383;544;337369
2002-04-23;23:15:00;K;91;220.68;-14.08;110310;2912;819;323715
2002-04-24;03:12:00;K;92;219.54;-14.50;101053;718;688;213514
2002-04-24;06:54:00;K;93;218.47;-14.98;106447;514;783;262458
2002-04-24;16:12:00;K;94;215.72;-16.17;130678;431;682;190641
2002-04-24;22:22:00;K;95;214.72;-16.46;183596;3301;1041;308697
2002-04-25;04:24:00;K;96;213.49;-16.88;122934;377;514;224967
2002-04-25;08:13:00;K;97;212.25;-17.12;155239;335;472;234780
2002-04-27;17:02:00;K;98;206.39;-19.86;136772;185;437;246111
2002-04-27;20:58:00;K;99;205.17;-20.58;114101;233;466;191637
2002-04-28;01:08:00;K;100;203.88;-21.30;119537;191;419;199172
2002-04-28;05:09:00;K;101;202.68;-22.00;97446;293;389;171071
2002-04-28;08:45:00;K;102;201.59;-22.61;102769;257;425;171599
2002-04-28;17:11:00;K;103;198.93;-24.10;140139;395;395;141511
2002-04-28;20:59:00;K;104;197.72;-24.78;143601;443;371;197185
2002-04-29;01:10:00;K;105;196.39;-25.53;115381;359;502;155961
2002-04-29;05:20:00;K;106;195.04;-26.28;113635;460;395;111416
2002-04-29;08:46:00;K;107;193.90;-26.90;131456;353;419;123252
2002-04-29;17:59:00;K;108;190.82;-28.58;100454;604;329;128832
2002-04-29;22:07:00;K;109;189.45;-29.32;107906;598;556;101209
2002-04-30;02:04:00;K;110;188.20;-29.98;126510;718;562;95942
2002-04-30;06:05:00;K;111;186.88;-30.68;124118;777;550;99144
2002-04-30;10:00:00;K;112;185.63;-31.33;102613;682;544;13020
2002-04-30;18:15:00;K;113;183.04;-32.70;178591;1806;993;155819
2002-04-30;22:09:00;K;114;181.78;-33.33;129626;1758;807;177194
2002-05-01;02:07:00;K;115;180.54;-33.96;86898;1393;1070;192924
2002-05-01;06:07:00;K;116;179.20;-34.63;80816;3403;1615;130084
2002-05-01;09:44:00;K;117;178.02;-35.25;103636;2302;1274;232285
2002-05-02;22:02:00;K;118;174.86;-36.00;4485;35630;11470;425012
2002-05-03;01:52:00;K;119;174.32;-34.98;65273;12223;18503;504775
2002-05-03;06:07:00;K;120;173.60;-33.93;105304;963;987;133919
2002-05-03;09:53:00;K;121;172.96;-33.00;61141;2667;1950;128815
2002-05-03;18:16:00;K;122;171.56;-30.88;116643;1836;783;84229
2002-05-03;21:55:00;K;123;170.98;-29.95;122635;1250;658;71315
2002-05-04;02:59:00;K;124;170.15;-28.65;111045;1184;700;58552
2002-05-04;07:53:00;K;125;169.38;-27.42;114293;496;736;24297
2002-05-04;18:09:00;K;126;167.70;-24.73;112971;1453;1423;139158
