A-M-J;H:Mn;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2001-10-25;02:00:00;I;76;242.82;-6.29;80605;6936;4067;510917
2001-10-25;06:00:00;I;77;241.61;-6.71;111881;6912;6317;535516
2001-10-25;13:45:00;I;78;239.17;-7.59;138916;10022;5661;559073
2001-10-25;17:53:00;I;79;237.85;-7.99;76526;7129;3212;445279
2001-10-25;21:50:00;I;80;236.67;-8.46;79318;6972;4043;518277
2001-10-26;01:57:00;I;81;235.40;-8.91;85971;7796;4067;586229
2001-10-26;05:54:00;I;82;234.19;-9.35;77375;6473;3080;421324
2001-10-26;15:00:00;I;83;231.42;-10.32;92342;7622;3946;436680
2001-10-26;18:51:00;I;84;230.31;-10.73;60964;5811;2767;444478
2001-10-26;22:55:00;I;85;229.03;-11.16;105775;9697;3038;580660
2001-10-27;03:00:00;I;86;227.79;-11.60;72959;6551;2605;481300
2001-10-27;06:50:00;I;87;226.61;-12.01;83252;6641;2984;428696
2001-10-27;14:45:00;I;88;224.18;-12.86;62155;5553;2352;558310
2001-10-27;18:55:00;I;89;222.90;-13.31;119359;11129;2352;610058
2001-10-27;22:55:00;I;90;221.66;-13.74;63773;8921;1666;512765
2001-10-28;03:05:00;I;91;220.33;-14.28;125266;28948;2130;649576
2001-10-28;07:00:00;I;92;219.12;-14.69;131318;15142;1576;393603
2001-10-28;15:45:00;I;93;216.41;-15.86;90591;7995;1293;448762
2001-10-28;20:00:00;I;94;215.18;-16.39;87806;1083;800;379426
2001-10-29;00:05:00;I;95;214.17;-16.74;77345;193;343;355778
2001-10-29;06:00:00;I;96;212.51;-16.80;117229;289;307;314829
2001-10-31;04:05:00;I;97;209.50;-18.06;139409;776;379;353966
2001-10-31;08:25:00;I;98;208.48;-18.65;95801;355;409;365201
2001-10-31;15:30:00;I;99;206.50;-19.80;98111;391;451;382133
2001-10-31;19:50:00;I;100;205.21;-20.54;64122;475;409;329451
2001-10-31;23:45:00;I;101;204.08;-21.19;65397;126;277;346156
2001-11-01;04:15:00;I;102;202.76;-21.94;55399;187;387;330366
2001-11-01;08:37:00;I;103;201.48;-22.67;76510;287;422;343088
2001-11-01;15:52:00;I;104;199.34;-23.88;85000;715;457;308967
2001-11-01;20:10:00;I;105;198.09;-24.59;54843;299;387;300362
2001-11-02;00:06:00;I;106;196.88;-25.26;62583;117;451;375075
2001-11-02;04:00:00;I;107;195.72;-25.90;68003;1148;492;374426
2001-11-02;10:10:00;I;108;193.87;-26.92;81989;1494;568;438516
2001-11-02;16:50:00;I;109;191.76;-28.07;28757;1154;732;377079
2001-11-02;23:17:00;I;110;189.76;-29.14;38484;1570;697;409348
2001-11-03;05:05:00;I;111;187.94;-30.11;34558;1225;475;374945
2001-11-03;10:55:00;I;112;186.14;-31.07;35572;586;562;424878
2001-11-03;16:55:00;I;113;184.25;-32.06;114566;1957;1266;678218
2001-11-03;23:05:00;I;114;182.32;-33.05;68284;1266;539;475604
2001-11-04;04:58:00;I;115;180.43;-34.02;14607;8555;1225;765164
2001-11-04;11:54:00;I;116;178.19;-35.14;52558;47870;2221;1115660
2001-11-04;17:00:00;I;117;176.50;-35.99;10342;8455;9346;1127119
2001-11-05;23:30:00;I;118;173.89;-34.37;21750;4957;3211;370285
2001-11-06;05:00:00;I;119;172.90;-32.87;129900;17191;1453;819430
2001-11-06;11:03:00;I;120;171.82;-31.24;48896;24972;2572;864630
2001-11-06;18:00:00;I;121;170.58;-29.35;134370;2408;738;447018
2001-11-07;00:22:00;I;122;169.56;-27.71;107230;1090;850;511066
2001-11-07;06:07:00;I;123;168.86;-25.96;113799;410;510;367787
2001-11-07;11:25:00;I;124;168.37;-24.38;110119;311;492;524148
