dateGMT;heureGMT;campagne;filtre;longitude;latitude;proml;synml;peuCrml;bactrml  
1999-11-28;01:05:00;A;100;198.32;-24.43;NULL;11;278;NULL
1999-11-28;05:20:00;A;101;196.82;-25.18;NULL;16;245;NULL
1999-11-28;09:00:00;A;102;195.75;-25.85;NULL;147;306;NULL
1999-11-28;17:05:00;A;103;193.10;-27.32;NULL;627;240;NULL
1999-11-28;21:00:00;A;104;191.85;-27.98;NULL;109;278;NULL
1999-11-29;01:00:00;A;105;190.57;-28.67;NULL;131;316;NULL
1999-11-29;05:20:00;A;106;189.12;-29.47;NULL;44;278;NULL
1999-11-29;09:00:00;A;107;187.88;-30.12;NULL;115;371;NULL
1999-11-29;17:10:00;A;108;185.37;-31.43;NULL;224;338;NULL
1999-11-29;21:00:00;A;109;184.52;-31.95;NULL;55;295;NULL
1999-11-30;02:00:00;A;110;183.17;-32.75;NULL;431;453;NULL
1999-11-30;06:25:00;A;111;181.75;-33.17;NULL;10236;5410;NULL
1999-11-30;09:00:00;A;112;179.02;-33.62;NULL;13768;6248;NULL
1999-11-30;17:25:00;A;113;178.23;-35.08;283929;21234;8049;NULL
1999-11-30;21:05:00;A;114;176.90;-35.75;193434;130686;9425;NULL
1999-12-30;05:35:00;A;115;174.82;-35.58;11491;530;14297;NULL
1999-12-30;09:00:00;A;116;174.18;-34.90;2542;133386;17421;NULL
1999-12-03;18:15:00;A;117;173.28;-31.75;9373;112311;25205;NULL
1999-12-03;22:12:00;A;118;171.47;-30.58;166375;226741;18745;NULL
1999-12-04;02:15:00;A;119;170.68;-29.37;2065;7466;5242;NULL
1999-12-04;05:00:00;A;120;170.12;-28.52;900;3495;5984;NULL
