PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
14,5;26,2597;0,0147;5,437384;-93,562615;0,97258;26,02645;0,0184;81,867;2,0007;248,35;4,1188;23;May;2002;0,836712963;-20,62464;167,58276;3,22475;34,9831;1608,72;1023,0017;22,9404;0,392087789
15;26,2597;0,0148;5,437412;-93,562588;0,97404;26,03093;0,018;81,8813;1,999;245,75;4,038;23;May;2002;0,836724537;-20,62465;167,58277;3,22476;34,9832;1608,73;1023,004;22,9405;0,390341206
15,5;26,258;0,0157;5,437291;-93,562708;0,97505;26,03528;0,0185;81,8886;1,9981;245,26;3,9675;23;May;2002;0,836724537;-20,62466;167,58278;3,22487;34,9834;1608,73;1023,0068;22,9412;0,389449711
16;26,2595;0,0152;5,437462;-93,562539;0,97675;26,03596;0,018;81,8677;2,0006;247,18;3,9276;23;May;2002;0,836736111;-20,62466;167,58278;3,22478;34,9834;1608,75;1023,0084;22,9407;0,392002284
16,5;26,2589;0,0155;5,437441;-93,562561;0,97789;26,03873;0,0185;81,8724;2,0001;248,5;3,8878;23;May;2002;0,836736111;-20,62466;167,58278;3,22482;34,9835;1608,75;1023,0108;22,9411;0,391428204
17;26,2591;0,0159;5,437477;-93,562519;0,97741;26,04612;0,019;81,8831;1,9987;249,95;3,8485;23;May;2002;0,836747685;-20,62465;167,58276;3,22483;34,9834;1608,76;1023,0129;22,941;0,390121378
17,5;26,2591;0,0152;5,43749;-93,562512;0,97586;26,04684;0,018;81,8826;1,9988;249,44;3,8186;23;May;2002;0,836747685;-20,62464;167,58274;3,2248;34,9834;1608,77;1023,015;22,941;0,39018244
18;26,2598;0,015;5,43759;-93,562409;0,97477;26,05002;0,0186;81,8553;2,0022;248,26;3,7759;23;May;2002;0,836759259;-20,62462;167,58274;3,22476;34,9834;1608,78;1023,017;22,9408;0,393517038
18,5;26,2597;0,015;5,437603;-93,562398;0,97395;26,05432;0,0171;81,876;1,9996;246,76;3,7243;23;May;2002;0,836770833;-20,62462;167,58274;3,22476;34,9835;1608,78;1023,0192;22,941;0,390988505
19;26,2595;0,015;5,4376;-93,562399;0,97217;26,05773;0,0184;81,875;1,9997;246,63;3,6828;23;May;2002;0,836770833;-20,62464;167,58274;3,22477;34,9834;1608,79;1023,0214;22,941;0,391110642
19,5;26,2594;0,0156;5,437586;-93,562416;0,9713;26,05775;0,019;81,8811;1,999;247,79;3,6391;23;May;2002;0,836782407;-20,62464;167,58274;3,22481;34,9833;1608,8;1023,0234;22,941;0,390365631
20;26,259;0,0154;5,437549;-93,562448;0,97253;26,05775;0,0202;81,8906;1,9979;249,08;3,5994;23;May;2002;0,836782407;-20,62464;167,58274;3,22481;34,9831;1608,8;1023,0256;22,941;0,38920548
20,5;26,2602;0,0154;5,437706;-93,562294;0,97318;26,06205;0,0187;81,8786;1,9993;249,92;3,5633;23;May;2002;0,836793981;-20,62464;167,58274;3,22476;34,9832;1608,81;1023,0274;22,9407;0,390670957
21;26,2613;0,0153;5,437831;-93,562168;0,97322;26,06864;0,0167;81,8716;2,0002;249,93;3,5231;23;May;2002;0,836793981;-20,62464;167,58274;3,22471;34,9831;1608,82;1023,0292;22,9404;0,391525917
21,5;26,2614;0,0156;5,437878;-93,562122;0,97405;26,06932;0,0175;81,8135;2,0073;250,03;3,4811;23;May;2002;0,836805556;-20,62464;167,58274;3,22471;34,9832;1608,83;1023,0314;22,9404;0,398624915
22;26,2612;0,0152;5,437906;-93,562095;0,97601;26,07387;0,0181;81,8625;2,0013;247,23;3,4357;23;May;2002;0,83681713;-20,62464;167,58274;3,2247;34,9834;1608,84;1023,0338;22,9407;0,392637476
22,5;26,261;0,0154;5,43791;-93,56209;0,97525;26,07984;0,0192;81,8802;1,9991;245,15;3,3994;23;May;2002;0,836828704;-20,62464;167,58273;3,22472;34,9834;1608,84;1023,036;22,9408;0,390475547
23;26,2609;0,0156;5,437921;-93,562078;0,97569;26,08427;0,0174;81,8811;1,999;247,64;3,3734;23;May;2002;0,836828704;-20,62464;167,58272;3,22473;34,9835;1608,85;1023,0381;22,9409;0,390365631
23,5;26,2606;0,0157;5,437913;-93,562088;0,97711;26,0875;0,0182;81,8691;2,0005;249,37;3,336;23;May;2002;0,836840278;-20,62464;167,58272;3,22476;34,9834;1608,86;1023,0404;22,941;0,391831278
24;26,2604;0,0154;5,437919;-93,56208;0,97741;26,08939;0,0187;81,8738;1,9999;249,91;3,2919;23;May;2002;0,836840278;-20,62464;167,58272;3,22475;34,9835;1608,87;1023,0427;22,9411;0,391257208
24,5;26,2601;0,0154;5,437889;-93,562112;0,97665;26,09178;0,0176;81,8741;1,9999;249,93;3,252;23;May;2002;0,836851852;-20,62463;167,58272;3,22476;34,9834;1608,87;1023,0448;22,9411;0,391220566
25;26,2601;0,0152;5,437935;-93,562065;0,97591;26,09805;0,0184;81,8712;2,0002;248,16;3,2089;23;May;2002;0,836851852;-20,62462;167,58272;3,22475;34,9835;1608,88;1023,0471;22,9413;0,391574775
25,5;26,2601;0,0156;5,437914;-93,562087;0,97689;26,10143;0,0191;81,8373;2,0044;246,71;3,1723;23;May;2002;0,836863426;-20,62462;167,58272;3,22477;34,9833;1608,89;1023,049;22,9412;0,395716282
26;26,2597;0,0156;5,437888;-93,56211;0,97703;26,10134;0,0182;81,8699;2,0004;247,2;3,1448;23;May;2002;0,836875;-20,62463;167,58272;3,22479;34,9832;1608,89;1023,0513;22,9413;0,391733562
26,5;26,2603;0,0153;5,437977;-93,562024;0,97685;26,10937;0,0186;81,8446;2,0035;248,32;3,1142;23;May;2002;0,836875;-20,62464;167,58272;3,22475;34,9832;1608,9;1023,0532;22,9411;0,394824308
27;26,261;0,0146;5,438132;-93,561876;0,97512;26,11134;0,0177;81,8725;2;248,34;3,0825;23;May;2002;0,836886574;-20,62464;167,58272;3,22469;34,9837;1608,91;1023,0555;22,9413;0,39141599
27,5;26,2688;0,0166;5,439352;-93,56064;0,97476;26,11223;0,0185;81,8827;1,9988;248,34;3,0543;23;May;2002;0,836886574;-20,62464;167,58272;3,22442;34,9864;1608,93;1023,0573;22,941;0,390170228
28;26,2658;0,0161;5,438842;-93,561158;0,97533;26,11224;0,019;81,8955;1,9973;248,34;3,026;23;May;2002;0,836898148;-20,62464;167,58272;3,22453;34,9849;1608,93;1023,0592;22,9408;0,388607138
28,5;26,2589;0,0153;5,437937;-93,562063;0,9749;26,11885;0,0185;81,8511;2,0027;248,23;2,9932;23;May;2002;0,836909722;-20,62464;167,58272;3,22481;34,9834;1608,93;1023,0624;22,9418;0,394030152
29;26,2593;0,015;5,43798;-93,562021;0,97449;26,12239;0,0175;81,8999;1,9967;248;2,9646;23;May;2002;0,836909722;-20,62462;167,58272;3,22478;34,9832;1608,94;1023,0643;22,9417;0,388069883
29,5;26,26;0,0151;5,438089;-93,561909;0,97526;26,12315;0,0179;81,8479;2,0031;248,34;2,9296;23;May;2002;0,836921296;-20,62462;167,58272;3,22475;34,9834;1608,95;1023,0663;22,9416;0,394421113
30;26,2599;0,0157;5,438102;-93,561905;0,97525;26,12589;0,0184;81,8573;2,0019;249,68;2,8968;23;May;2002;0,836921296;-20,62462;167,58272;3,22478;34,9834;1608,95;1023,0685;22,9416;0,393272707
30,5;26,2646;0,0163;5,438764;-93,561233;0,97206;26,13223;0,0192;81,8789;1,9993;249,93;2,8652;23;May;2002;0,83693287;-20,62462;167,5827;3,2246;34,9844;1608,97;1023,07;22,941;0,390634317
31;26,2684;0,0154;5,439324;-93,560673;0,97031;26,13319;0,0177;81,869;2,0005;249,93;2,8281;23;May;2002;0,83693287;-20,62462;167,5827;3,22438;34,9854;1608,99;1023,0717;22,9406;0,391843493
31,5;26,2723;0,0153;5,439925;-93,560075;0,97418;26,13786;0,018;81,868;2,0006;250,49;2,798;23;May;2002;0,836944444;-20,62462;167,5827;3,2242;34,9866;1609;1023,0735;22,9403;0,39196564
32;26,2747;0,0146;5,440294;-93,559707;0,97663;26,14259;0,0186;81,8755;1,9997;250,56;2,7675;23;May;2002;0,836944444;-20,62462;167,5827;3,22406;34,9873;1609,01;1023,0754;22,9401;0,391049573
32,5;26,2772;0,0153;5,440753;-93,559245;0,97607;26,1449;0,0189;81,8895;1,998;249,83;2,7325;23;May;2002;0,836956019;-20,62462;167,5827;3,22398;34,9886;1609,02;1023,0778;22,9403;0,389339806
33;26,2773;0,0156;5,440754;-93,559248;0,97413;26,14493;0,018;81,8712;2,0002;248,14;2,7045;23;May;2002;0,836967593;-20,62462;167,5827;3,22399;34,9884;1609,03;1023,0797;22,9401;0,391574775
33,5;26,2778;0,0153;5,440882;-93,559116;0,97405;26,14646;0,0163;81,8863;1,9984;246,77;2,6752;23;May;2002;0,836967593;-20,62462;167,5827;3,22395;34,9888;1609,04;1023,082;22,9403;0,389730584
34;26,2782;0,0154;5,440949;-93,559048;0,97473;26,15416;0,0175;81,883;1,9988;246,75;2,6424;23;May;2002;0,836979167;-20,62462;167,5827;3,22394;34,9888;1609,05;1023,084;22,9403;0,39013359
34,5;26,2769;0,015;5,440742;-93,559262;0,97367;26,15581;0,0168;81,8673;2,0007;247,8;2,6165;23;May;2002;0,836979167;-20,62462;167,5827;3,22398;34,9882;1609,05;1023,0861;22,9402;0,392051144
35;26,2773;0,0154;5,440796;-93,559204;0,97468;26,15583;0,0181;81,8809;1,999;248,34;2,5846;23;May;2002;0,836990741;-20,62462;167,5827;3,22398;34,9881;1609,06;1023,0881;22,9401;0,390390057
35,5;26,2767;0,015;5,440793;-93,559203;0,97539;26,16106;0,0184;81,8732;2;248,44;2,5528;23;May;2002;0,837002315;-20,62462;167,5827;3,22399;34,9884;1609,07;1023,0907;22,9405;0,391330491
36;26,2764;0,0163;5,440702;-93,5593;0,97563;26,16601;0,0177;81,8812;1,999;248,34;2,5217;23;May;2002;0,837002315;-20,62462;167,5827;3,22406;34,9878;1609,07;1023,0924;22,9402;0,390353418
36,5;26,2752;0,0152;5,44053;-93,559471;0,97638;26,16771;0,0175;81,8765;1,9996;248,34;2,4944;23;May;2002;0,837013889;-20,62462;167,5827;3,22407;34,9873;1609,08;1023,0946;22,9402;0,390927437
37;26,2777;0,0148;5,440988;-93,559012;0,97742;26,16764;0,0167;81,8853;1,9985;249,4;2,4665;23;May;2002;0,837013889;-20,62462;167,5827;3,22393;34,9886;1609,09;1023,0969;22,9405;0,389852705
37,5;26,279;0,0152;5,441211;-93,558789;0,97751;26,17203;0,0173;81,8665;2,0008;250,04;2,4383;23;May;2002;0,837025463;-20,62462;167,5827;3,22389;34,989;1609,1;1023,099;22,9404;0,392148863
38;26,279;0,0152;5,441264;-93,558735;0,97555;26,17669;0,0181;81,8787;1,9993;251,49;2,4111;23;May;2002;0,837025463;-20,62462;167,5827;3,22389;34,9892;1609,11;1023,1013;22,9406;0,390658743
38,5;26,2791;0,0156;5,441259;-93,558741;0,97333;26,17695;0,0171;81,8843;1,9986;251,52;2,3826;23;May;2002;0,837037037;-20,62462;167,5827;3,22391;34,989;1609,12;1023,1032;22,9404;0,389974828
39;26,2786;0,0154;5,441181;-93,558819;0,97306;26,17973;0,0174;81,8941;1,9974;250,51;2,3519;23;May;2002;0,837048611;-20,62462;167,5827;3,22392;34,9887;1609,12;1023,1053;22,9404;0,388778089
39,5;26,2784;0,0155;5,441189;-93,558812;0,97318;26,18611;0,0176;81,8767;1,9995;249,42;2,3221;23;May;2002;0,837048611;-20,62462;167,58269;3,22393;34,9887;1609,13;1023,1075;22,9405;0,39090301
40;26,2793;0,0154;5,441406;-93,558595;0,97349;26,18769;0,0175;81,873;2;248,33;2,2953;23;May;2002;0,837060185;-20,62462;167,58268;3,22389;34,9895;1609,14;1023,11;22,9409;0,391354919
40,5;26,2792;0,0152;5,441431;-93,558568;0,97436;26,18852;0,0174;81,8766;1,9995;248,34;2,2685;23;May;2002;0,837060185;-20,62462;167,58268;3,22388;34,9895;1609,15;1023,1122;22,941;0,390915224
41;26,2795;0,0155;5,441451;-93,55855;0,97485;26,18929;0,0188;81,8736;1,9999;248,79;2,2385;23;May;2002;0,837071759;-20,62462;167,58268;3,22389;34,9893;1609,15;1023,1141;22,9408;0,391281635
41,5;26,28;0,0155;5,44155;-93,558449;0,97528;26,19686;0,018;81,865;2,001;249,92;2,2091;23;May;2002;0,837083333;-20,62461;167,58267;3,22385;34,9895;1609,16;1023,1162;22,9407;0,39233209
42;26,2794;0,0153;5,44142;-93,558582;0,97478;26,19868;0,0173;81,8775;1,9994;249,93;2,1784;23;May;2002;0,837083333;-20,6246;167,58266;3,22388;34,9889;1609,17;1023,1181;22,9405;0,390805303
42,5;26,2801;0,0154;5,441604;-93,558395;0,97346;26,19944;0,0177;81,8729;2;249,93;2,1468;23;May;2002;0,837094907;-20,6246;167,58266;3,22385;34,9895;1609,18;1023,1205;22,9408;0,391367133
43;26,2805;0,0155;5,442435;-93,557558;0,97406;26,20114;0,017;81,875;1,9997;249,93;2,1165;23;May;2002;0,837094907;-20,6246;167,58266;3,22384;34,995;1609,18;1023,1267;22,9449;0,391110642
43,5;26,2805;0,0148;5,442835;-93,557172;0,97493;26,20451;0,0184;81,8689;2,0005;249,93;2,0848;23;May;2002;0,837106481;-20,6246;167,58266;3,2238;34,9978;1609,19;1023,1309;22,947;0,391855708
44;26,2817;0,0157;5,443161;-93,556838;0,97426;26,20874;0,0172;81,8699;2,0004;249,93;2,0525;23;May;2002;0,837106481;-20,6246;167,58266;3,22379;34,9991;1609,2;1023,1336;22,9476;0,391733562
44,5;26,2807;0,0154;5,443162;-93,556835;0,97324;26,21032;0,0185;81,887;1,9983;250,3;2,0219;23;May;2002;0,837118056;-20,62461;167,58266;3,22382;34,9997;1609,21;1023,1366;22,9484;0,3896451
45;26,2792;0,0152;5,442872;-93,55713;0,97296;26,21106;0,0191;81,8756;1,9997;251;1,9942;23;May;2002;0,837118056;-20,62462;167,58266;3,22388;34,9986;1609,21;1023,1384;22,9481;0,391037359
45,5;26,2779;0,0154;5,442551;-93,557448;0,97409;26,21605;0,019;81,8658;2,0009;249,94;1,9653;23;May;2002;0,83712963;-20,62462;167,58266;3,22395;34,9971;1609,22;1023,1398;22,9474;0,392234369
46;26,2786;0,0154;5,442806;-93,557197;0,97558;26,22127;0,0195;81,8598;2,0016;248,52;1,9361;23;May;2002;0,837141204;-20,62462;167,58266;3,22392;34,9982;1609,23;1023,1426;22,9481;0,392967303
46,5;26,2786;0,015;5,443063;-93,556934;0,97602;26,22198;0,0185;81,8819;1,9989;248,33;1,9078;23;May;2002;0,837141204;-20,6246;167,58266;3,2239;35;1609,23;1023,1461;22,9494;0,390267929
47;26,278;0,0151;5,443044;-93,556955;0,97652;26,22512;0,0189;81,8419;2,0038;248,8;1,8836;23;May;2002;0,837152778;-20,6246;167,58266;3,22393;35,0001;1609,24;1023,1485;22,9498;0,395154207
47,5;26,2764;0,0152;5,442841;-93,557159;0,97536;26,22928;0,0187;81,8715;2,0002;250,54;1,8562;23;May;2002;0,837164352;-20,6246;167,58266;3,22401;34,9998;1609,25;1023,1509;22,9501;0,391538132
48;26,2754;0,0152;5,442738;-93,55726;0,97368;26,23206;0,0195;81,8469;2,0032;252,4;1,8302;23;May;2002;0,837164352;-20,6246;167,58266;3,22405;34,9995;1609,25;1023,1532;22,9502;0,394543292
48,5;26,2746;0,0147;5,442622;-93,557381;0,97248;26,23212;0,0193;81,8611;2,0015;253,09;1,8001;23;May;2002;0,837175926;-20,6246;167,58266;3,22407;34,9992;1609,26;1023,1553;22,9503;0,392808496
49;26,2738;0,0154;5,442542;-93,557458;0,97252;26,23301;0,0204;81,8658;2,0009;253,11;1,7722;23;May;2002;0,837175926;-20,6246;167,58266;3,22414;34,9991;1609,26;1023,1577;22,9505;0,392234369
49,5;26,2737;0,0154;5,442549;-93,557449;0,97303;26,23379;0,0203;81,8411;2,0039;252,14;1,7456;23;May;2002;0,8371875;-20,6246;167,58266;3,22414;34,999;1609,27;1023,1598;22,9505;0,395251957
50;26,2737;0,0155;5,442558;-93,557443;0,97343;26,24217;0,0203;81,841;2,0039;250,67;1,7191;23;May;2002;0,8371875;-20,6246;167,58266;3,22415;34,9989;1609,28;1023,1619;22,9504;0,395264176
50,5;26,2722;0,0154;5,442349;-93,557651;0,97246;26,24218;0,018;81,861;2,0015;249,93;1,6902;23;May;2002;0,837199074;-20,6246;167,58266;3,22421;34,9984;1609,28;1023,1641;22,9505;0,392820712
51;26,2725;0,0152;5,442397;-93,557602;0,97161;26,24302;0,0182;81,8572;2,0019;250,33;1,6611;23;May;2002;0,837199074;-20,6246;167,58266;3,22419;34,9984;1609,29;1023,1662;22,9505;0,393284924
51,5;26,2699;0,0155;5,442075;-93,557928;0,97047;26,24578;0,019;81,8199;2,0065;251,53;1,6347;23;May;2002;0,837210648;-20,6246;167,58266;3,22432;34,9979;1609,29;1023,1687;22,9509;0,397842678
52;26,2705;0,0154;5,442197;-93,557803;0,97042;26,24468;0,0202;81,8656;2,0009;251,52;1,6001;23;May;2002;0,837210648;-20,6246;167,58266;3,22429;34,9982;1609,3;1023,1709;22,951;0,392258799
52,5;26,271;0,0151;5,442252;-93,557746;0,97231;26,25234;0,02;81,8586;2,0018;251,52;1,5678;23;May;2002;0,837222222;-20,6246;167,58264;3,22425;34,998;1609,31;1023,1727;22,9508;0,393113896
53;26,269;0,0154;5,441981;-93,55802;0,97368;26,25322;0,0201;81,8199;2,0065;250,35;1,5399;23;May;2002;0,837222222;-20,6246;167,58262;3,22436;34,9975;1609,31;1023,1751;22,951;0,397842678
53,5;26,2682;0,0151;5,441895;-93,558105;0,97318;26,25391;0,0198;81,8337;2,0048;249,93;1,5143;23;May;2002;0,837233796;-20,6246;167,58262;3,22438;34,9973;1609,32;1023,1774;22,9511;0,396156189
54;26,2674;0,0151;5,441816;-93,558184;0,9729;26,25585;0,0189;81,8645;2,001;249,93;1,4879;23;May;2002;0,83724537;-20,6246;167,58262;3,22441;34,9972;1609,32;1023,1797;22,9514;0,392393167
54,5;26,2669;0,0152;5,441752;-93,558247;0,97059;26,26186;0,0185;81,8757;1,9996;250,14;1,4631;23;May;2002;0,83724537;-20,6246;167,58262;3,22444;34,9969;1609,33;1023,1818;22,9514;0,391025146
55;26,2674;0,0157;5,441855;-93,558146;0,96942;26,26208;0,0198;81,8724;2,0001;251,77;1,4392;23;May;2002;0,837256944;-20,6246;167,58262;3,22444;34,9972;1609,34;1023,184;22,9514;0,391428204
55,5;26,2691;0,0178;5,442108;-93,557896;0,96896;26,26481;0,0204;81,8432;2,0037;253,11;1,415;23;May;2002;0,837268519;-20,6246;167,58262;3,22446;34,9975;1609,35;1023,1858;22,9512;0,394995366
56;26,2696;0,0167;5,442164;-93,557833;0,96803;26,26481;0,0192;81,8472;2,0032;253,11;1,3924;23;May;2002;0,837268519;-20,6246;167,58262;3,22439;34,9973;1609,36;1023,1877;22,951;0,394506638
56,5;26,2665;0,0156;5,441785;-93,558216;0,96751;26,26925;0,02;81,8207;2,0064;253,11;1,3675;23;May;2002;0,837268519;-20,6246;167,58262;3,22448;34,9969;1609,36;1023,1905;22,9516;0,397744903
57;26,265;0,0164;5,441581;-93,558418;0,96952;26,27294;0,0188;81,8546;2,0022;253,11;1,3436;23;May;2002;0,837280093;-20,6246;167,58262;3,22459;34,9963;1609,36;1023,1927;22,9517;0,393602555
57,5;26,2664;0,0174;5,441809;-93,558187;0,97173;26,274;0,0189;81,8395;2,0041;252,64;1,3196;23;May;2002;0,837280093;-20,6246;167,58262;3,22457;34,9968;1609,37;1023,1948;22,9516;0,39544746
58;26,2617;0,0164;5,44115;-93,558853;0,97168;26,27567;0,0188;81,8672;2,0007;250,86;1,2952;23;May;2002;0,837291667;-20,6246;167,58262;3,22473;34,9954;1609,37;1023,1973;22,9521;0,392063359
58,5;26,2564;0,0159;5,440445;-93,559548;0,9691;26,2764;0,0195;81,817;2,0068;249,92;1,2711;23;May;2002;0,837303241;-20,6246;167,58262;3,22495;34,9942;1609,37;1023,2002;22,9529;0,398197121
59;26,2464;0,0155;5,439197;-93,560812;0,97025;26,2821;0,022;81,8427;2,0037;250,28;1,2466;23;May;2002;0,837303241;-20,6246;167,58262;3,22539;34,9926;1609,36;1023,2043;22,9549;0,395056458
59,5;26,2481;0,0158;5,439429;-93,560562;0,97085;26,28659;0,0216;81,8528;2,0025;251,51;1,224;23;May;2002;0,837314815;-20,6246;167,58262;3,22533;34,9928;1609,37;1023,2061;22,9545;0,39382246
60;26,2406;0,0153;5,438421;-93,561582;0,97192;26,28661;0,0205;81,8664;2,0008;252,64;1,2029;23;May;2002;0,837314815;-20,6246;167,58262;3,22565;34,9911;1609,36;1023,2093;22,9556;0,392161078
60,5;26,2346;0,0152;5,437652;-93,562349;0,97231;26,28661;0,0194;81,8759;1,9996;253,09;1,18;23;May;2002;0,837326389;-20,6246;167,58262;3,22592;34,99;1609,36;1023,2125;22,9567;0,391000719
61;26,2309;0,0154;5,437172;-93,562828;0,97101;26,28757;0,0193;81,8534;2,0024;254,52;1,1584;23;May;2002;0,837326389;-20,6246;167,58262;3,2261;34,9891;1609,36;1023,2152;22,9572;0,393749158
61,5;26,2283;0,0155;5,436818;-93,563182;0,96959;26,29478;0,0193;81,82;2,0065;253,75;1,1364;23;May;2002;0,837337963;-20,6246;167,58262;3,22622;34,9884;1609,36;1023,2176;22,9576;0,397830456
62;26,2277;0,0154;5,436737;-93,563264;0,97043;26,29441;0,0211;81,838;2,0043;252,23;1,1143;23;May;2002;0,837337963;-20,6246;167,5826;3,22624;34,9881;1609,37;1023,2197;22,9575;0,395630747
62,5;26,2277;0,0154;5,436744;-93,563254;0,97015;26,29749;0,0212;81,8564;2,002;249,94;1,0921;23;May;2002;0,837349537;-20,6246;167,5826;3,22625;34,9881;1609,38;1023,2218;22,9576;0,393382655
63;26,2261;0,0155;5,436525;-93,563476;0,96872;26,2983;0,021;81,838;2,0043;250,16;1,0711;23;May;2002;0,837361111;-20,6246;167,5826;3,22632;34,9875;1609,38;1023,224;22,9576;0,395630747
