30/04/2001;18:10:00;G;74;245.12;-5.46;2.20;3.90;0.36;2335.30;8.11;27.10
30/04/2001;22:10:00;G;75;243.82;-5.91;1.81;3.52;0.30;2323.60;8.11;NULL
01/05/2001;02:05:00;G;76;242.35;-6.45;1.52;7.43;0.23;2322.10;8.12;NULL
01/05/2001;06:00:00;G;77;241.25;-6.83;1.23;6.11;0.17;2340.20;8.16;NULL
01/05/2001;14:15:00;G;78;237.72;-7.08;3.02;6.20;0.31;2329.80;8.13;NULL
01/05/2001;18:20:00;G;79;237.05;-8.32;2.96;6.30;0.23;2346.40;8.15;NULL
01/05/2001;22:10:00;G;80;235.78;-8.78;2.76;6.40;0.31;2332.70;8.14;NULL
02/05/2001;02:00:00;G;81;234.30;-9.30;2.05;6.58;0.37;2338.60;8.14;NULL
02/05/2001;06:10:00;G;82;232.97;-9.78;1.78;5.07;0.34;2339.80;8.15;NULL
02/05/2001;15:20:00;G;83;230.00;-10.81;1.92;6.08;0.40;2365.30;8.12;NULL
02/05/2001;19:15:00;G;84;228.83;-11.22;2.31;3.52;0.36;2351.10;8.15;28.50
02/05/2001;23:05:00;G;85;227.54;-11.68;1.56;3.01;0.35;2389.20;8.18;29.00
03/05/2001;03:30:00;G;86;225.95;-12.23;2.06;1.76;0.28;2390.70;8.19;28.70
03/05/2001;13:20:00;G;87;221.95;-13.63;1.08;0.17;0.22;2385.10;8.21;28.70
03/05/2001;19:15:00;G;88;220.59;-14.10;0.65;0.05;0.16;2393.10;8.22;29.00
03/05/2001;23:00:00;G;89;219.24;-14.65;1.08;0.08;0.21;2386.40;8.22;29.20
04/05/2001;03:00:00;G;90;217.83;-15.25;1.33;0.03;0.22;2392.20;8.22;29.40
04/05/2001;07:00:00;G;91;216.54;-15.80;1.45;0.07;0.21;2396.40;8.22;28.90
04/05/2001;16:10:00;G;92;213.20;-16.91;0.65;0.14;0.17;2392.90;8.22;28.90
04/05/2001;20:00:00;G;93;212.02;-17.15;1.21;0.17;0.17;2396.60;8.19;28.90
06/05/2001;16:05:00;G;94;208.19;-18.81;0.86;0.05;0.15;2381.60;8.22;28.00
06/05/2001;20:10:00;G;95;207.00;-19.50;1.41;0.22;0.14;2377.20;8.23;27.90
07/05/2001;00:05:00;G;96;205.77;-20.22;0.81;0.09;0.12;2371.70;8.21;27.50
07/05/2001;04:15:00;G;97;204.45;-20.96;0.76;0.88;0.15;2367.80;8.21;27.00
07/05/2001;17:00:00;G;98;200.68;-23.12;0.73;0.02;0.07;2347.00;8.21;24.90
07/05/2001;21:00:00;G;99;199.50;-23.78;1.36;0.15;0.09;2349.90;8.20;24.50
08/05/2001;01:10:00;G;100;198.15;-24.55;0.87;0.05;0.07;2337.60;8.21;24.90
08/05/2001;05:05:00;G;101;196.87;-25.27;1.06;0.09;0.05;2336.60;8.19;23.40
08/05/2001;09:00:00;G;102;195.65;-25.93;0.65;0.03;0.03;2336.50;8.16;22.90
08/05/2001;18:20:00;G;103;192.77;-27.51;0.48;0.03;0.00;2339.60;8.16;22.40
08/05/2001;22:10:00;G;104;191.57;-28.17;0.90;0.15;0.03;2334.80;8.16;22.30
09/05/2001;02:10:00;G;105;190.22;-28.90;0.88;0.08;0.04;2343.00;8.15;22.40
09/05/2001;06:15:00;G;106;188.95;-29.56;1.35;0.21;0.03;2334.70;8.17;22.60
09/05/2001;10:00:00;G;107;187.83;-30.17;1.23;0.19;0.05;2342.60;8.17;21.90
09/05/2001;18:25:00;G;108;184.93;-31.70;0.46;0.06;0.00;2351.40;8.14;20.90
09/05/2001;22:00:00;G;109;184.04;-32.17;1.34;0.21;0.04;2483.60;8.33;20.80
10/05/2001;02:00:00;G;110;182.77;-32.81;0.43;0.04;0.00;2466.80;8.26;20.75
10/05/2001;06:10:00;G;111;181.39;-33.53;0.96;0.04;0.04;2470.70;8.25;20.40
10/05/2001;10:00:00;G;112;180.35;-34.08;0.95;0.03;0.04;2468.50;8.23;19.80
10/05/2001;18:30:00;G;113;177.66;-35.40;0.48;0.03;0.02;2446.10;8.21;19.75
10/05/2001;22:10:00;G;114;176.40;-36.03;1.25;0.54;0.07;2540.90;8.32;19.40
11/05/2001;02:00:00;G;115;175.05;-36.56;8.21;0.26;0.27;2404.50;8.20;19.20
12/05/2001;02:00:00;G;116;174.45;-35.20;1.09;0.46;0.10;2432.80;8.21;20.30
12/05/2001;06:00:00;G;117;173.58;-33.91;1.31;0.11;0.09;2476.30;8.25;19.90
12/05/2001;10:00:00;G;118;172.86;-32.83;0.52;0.06;0.03;2478.40;8.29;21.20
12/05/2001;18:05:00;G;119;171.17;-30.23;0.60;0.11;0.02;2427.20;8.26;22.20
12/05/2001;22:10:00;G;120;170.50;-29.20;0.75;0.11;0.03;2455.60;8.28;21.90
13/05/2001;02:00:00;G;121;169.75;-28.03;0.81;0.03;0.02;2392.30;8.26;23.30
13/05/2001;06:20:00;G;122;169.00;-26.83;0.35;0.08;0.02;2367.10;8.26;24.10
13/05/2001;10:00:00;G;123;168.42;-25.88;0.52;0.09;0.01;2410.70;8.28;23.50
13/05/2001;18:10:00;G;124;166.86;-23.35;0.41;0.14;0.00;2413.10;8.29;25.30
