A-M-J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;CT;Sal;SST
14/10/2001;22:11:00;I;42;281.75;28.82;1.14;0.01;0.00;1992.10;36.28;27.45
14/10/2001;01:50:00;I;43;282.50;27.79;0.82;0.02;0.00;1992.50;36.30;27.28
15/10/2001;10:55:00;I;44;284.35;25.23;1.21;0.01;0.00;1999.60;36.43;29.03
15/10/2001;14:50:00;I;45;285.13;24.13;1.27;0.02;0.00;1999.60;36.41;29.06
15/10/2001;19:10:00;I;46;285.36;22.74;1.06;0.02;0.04;2004.50;36.55;29.42
15/10/2001;23:13:00;I;47;285.57;21.40;1.38;0.01;0.00;1987.90;36.35;29.68
15/10/2001;03:00:00;I;48;285.97;20.24;1.44;0.01;0.00;1978.00;36.20;29.20
16/10/2001;11:00:00;I;49;284.16;18.14;1.51;0.01;0.00;1975.30;35.95;29.53
17/10/2001;11:00:00;I;50;283.47;15.53;1.80;0.01;0.00;1953.60;35.39;29.34
17/10/2001;15:00:00;I;51;283.75;14.17;1.67;0.02;0.00;1962.60;35.79;29.32
17/10/2001;19:30:00;I;52;283.95;12.68;2.31;0.02;0.00;1968.70;35.69;29.35
18/10/2001;14:50:00;I;53;282.88;10.10;3.47;0.02;0.00;1896.60;34.17;29.20
20/10/2001;10:45:00;I;54;278.05;6.14;1.83;0.02;0.03;1727.60;30.43;27.74
20/10/2001;14:50:00;I;55;276.65;5.80;1.86;1.12;0.19;1827.20;32.33;27.24
20/10/2001;18:10:00;I;56;275.58;5.42;1.75;1.93;0.27;1913.90;33.56;27.38
20/10/2001;21:42:00;I;57;274.47;5.03;1.82;1.72;0.26;1923.00;33.69;27.15
21/10/2001;11:41:00;I;58;270.11;3.47;1.02;0.31;0.13;1882.00;33.58;26.68
21/10/2001;15:40:00;I;59;268.85;3.02;1.28;0.19;0.14;1882.80;33.55;26.87
21/10/2001;19:45:00;I;60;267.54;2.55;0.98;0.21;0.13;1883.50;33.58;26.78
21/10/2001;23:54:00;I;61;266.20;2.08;1.03;0.35;0.13;1889.70;33.50;26.33
22/10/2001;03:47:00;I;62;264.93;1.62;1.53;0.58;0.16;1918.00;33.92;24.28
22/10/2001;12:45:00;I;63;261.94;0.55;7.13;9.51;0.58;2041.50;34.57;20.22
22/10/2001;16:45:00;I;64;260.62;0.08;6.78;8.69;0.57;2033.90;34.54;20.62
22/10/2001;20:45:00;I;65;259.35;-0.38;6.52;8.71;0.58;2048.80;34.63;21.11
23/10/2001;01:00:00;I;66;257.99;-0.86;6.67;9.61;0.62;2050.40;34.74;21.10
23/10/2001;04:57:00;I;67;256.78;-1.30;6.34;9.24;0.60;2055.20;34.71;21.40
23/10/2001;12:50:00;I;68;254.35;-2.17;5.62;11.19;0.71;2073.20;35.04;22.35
23/10/2001;16:57:00;I;69;253.07;-2.63;5.08;9.80;0.67;2076.30;35.02;22.46
23/10/2001;20:49:00;I;70;251.84;-3.06;5.31;11.21;0.71;2079.70;35.08;23.01
24/10/2001;01:00:00;I;71;250.56;-3.53;4.40;8.94;0.57;2063.50;35.05;23.45
24/10/2001;04:59:00;I;72;249.36;-3.95;4.44;7.56;0.52;2029.30;34.79;23.58
24/10/2001;13:45:00;I;73;246.64;-4.92;3.58;9.29;0.62;2067.70;35.32;23.08
24/10/2001;17:50:00;I;74;245.41;-5.36;2.84;7.55;0.62;2055.80;35.24;23.97
24/10/2001;21:55:00;I;75;244.13;-5.82;2.64;6.94;0.59;2050.40;35.26;24.23
25/10/2001;02:00:00;I;76;242.82;-6.29;4.70;9.11;0.67;2051.30;35.15;24.14
25/10/2001;06:00:00;I;77;241.61;-6.71;3.99;9.41;0.67;2069.80;35.24;24.24
25/10/2001;13:45:00;I;78;239.17;-7.59;2.53;8.02;0.61;2043.90;35.50;24.98
25/10/2001;17:53:00;I;79;237.85;-7.99;2.75;7.07;0.57;2026.00;35.43;25.64
25/10/2001;21:50:00;I;80;236.67;-8.46;2.49;6.39;0.54;2024.70;35.53;26.10
26/10/2001;01:57:00;I;81;235.40;-8.91;2.25;5.92;0.51;2023.20;35.58;26.14
26/10/2001;05:54:00;I;82;234.19;-9.35;2.05;5.49;0.51;2017.20;35.69;26.23
26/10/2001;15:00:00;I;83;231.42;-10.32;2.14;5.87;0.54;2023.80;35.66;26.32
26/10/2001;18:51:00;I;84;230.31;-10.73;1.52;3.96;0.44;2009.70;35.81;26.81
26/10/2001;22:55:00;I;85;229.03;-11.16;1.29;3.17;0.42;2019.00;35.76;27.02
27/10/2001;03:00:00;I;86;227.79;-11.60;1.54;3.56;0.42;2013.50;35.82;27.27
27/10/2001;06:50:00;I;87;226.61;-12.01;1.50;3.06;0.37;2007.70;35.95;27.28
27/10/2001;14:45:00;I;88;224.18;-12.86;1.44;3.01;0.39;1997.50;35.86;27.59
27/10/2001;18:55:00;I;89;222.90;-13.31;1.20;1.61;0.31;2009.20;36.07;27.86
27/10/2001;22:55:00;I;90;221.66;-13.74;1.42;2.48;0.34;1995.60;35.90;28.00
28/10/2001;03:05:00;I;91;220.33;-14.28;1.11;1.20;0.28;1996.00;35.90;28.15
28/10/2001;07:00:00;I;92;219.12;-14.69;0.81;0.27;0.22;1994.90;36.09;28.17
28/10/2001;15:45:00;I;93;216.41;-15.86;0.78;0.27;0.22;1998.70;36.00;28.15
28/10/2001;20:00:00;I;94;215.18;-16.39;1.09;0.13;0.19;2019.80;36.24;28.04
29/10/2001;00:05:00;I;95;214.17;-16.74;3.86;0.17;0.14;1998.20;36.09;27.97
29/10/2001;06:00:00;I;96;212.51;-16.80;1.09;0.11;0.16;2005.10;36.09;28.25
31/10/2001;04:05:00;I;97;209.50;-18.06;0.85;0.11;0.14;1989.60;36.05;27.32
31/10/2001;08:25:00;I;98;208.48;-18.65;0.77;0.11;0.14;1987.50;35.94;26.14
31/10/2001;15:30:00;I;99;206.50;-19.80;0.51;0.10;0.12;1989.30;35.94;26.44
31/10/2001;19:50:00;I;100;205.21;-20.54;0.74;0.10;0.13;NULL;35.83;24.90
31/10/2001;23:45:00;I;101;204.08;-21.19;0.58;0.04;0.10;2024.70;35.85;24.61
01/11/2001;04:15:00;I;102;202.76;-21.94;0.41;0.03;0.07;1998.10;35.80;24.66
01/11/2001;08:37:00;I;103;201.48;-22.67;0.55;0.03;0.11;NULL;35.83;24.91
01/11/2001;15:52:00;I;104;199.34;-23.88;0.66;0.03;0.07;NULL;35.58;22.87
01/11/2001;20:10:00;I;105;198.09;-24.59;0.46;0.03;0.06;2010.90;35.53;22.90
02/11/2001;00:06:00;I;106;196.88;-25.26;1.47;0.02;0.03;2010.60;35.44;22.50
02/11/2001;04:00:00;I;107;195.72;-25.90;0.44;0.06;0.03;NULL;35.43;22.90
02/11/2001;10:10:00;I;108;193.87;-26.92;0.39;0.06;0.03;2000.90;35.44;22.17
02/11/2001;16:50:00;I;109;191.76;-28.07;0.45;0.06;0.03;1992.00;35.41;21.30
02/11/2001;23:17:00;I;110;189.76;-29.14;0.45;0.06;0.03;1992.50;35.36;21.30
03/11/2001;05:05:00;I;111;187.94;-30.11;0.48;0.05;0.05;2009.90;35.45;20.67
03/11/2001;10:55:00;I;112;186.14;-31.07;0.59;0.05;0.08;2040.00;35.51;19.83
03/11/2001;16:55:00;I;113;184.25;-32.06;0.23;0.04;0.02;2015.10;35.49;19.83
03/11/2001;23:05:00;I;114;182.32;-33.05;0.59;0.02;0.08;NULL;35.60;19.32
04/11/2001;04:58:00;I;115;180.43;-34.02;0.50;0.04;0.10;2044.90;35.45;18.46
04/11/2001;11:54:00;I;116;178.19;-35.14;0.80;0.03;0.10;2040.00;35.46;17.64
04/11/2001;17:00:00;I;117;176.50;-35.99;0.84;0.13;0.11;NULL;35.61;17.37
05/11/2001;23:30:00;I;118;173.89;-34.37;0.83;0.22;0.11;2042.10;35.60;18.36
06/11/2001;05:00:00;I;119;172.90;-32.87;0.77;0.07;0.10;2039.50;35.62;18.75
06/11/2001;11:03:00;I;120;171.82;-31.24;0.85;0.19;0.08;2027.60;35.57;18.88
06/11/2001;18:00:00;I;121;170.58;-29.35;0.52;0.06;0.03;2021.00;35.69;20.19
07/11/2001;00:22:00;I;122;169.56;-27.71;0.52;0.06;0.05;2023.10;35.73;20.66
07/11/2001;06:07:00;I;123;168.86;-25.96;0.28;0.06;0.00;1995.00;35.48;22.39
07/11/2001;11:25:00;I;124;168.37;-24.38;0.47;0.05;0.00;1969.20;35.29;23.75
