lifou;212;30;-20,859;167,085;15/12/2001;5:05:38;6,0000;26,5805;34,9898;22,8455;0,9900;0,1304;0,4600;0,0960;0,0036;0,0024;0,0021;0,0015;0,0012;0,0011;0,0277;0,0288;0,0171;0,0104;0,0043;0,0035;0,0073;0,0113;0,0079;0,0049;0,0041;0,0024;0,0015;0,0008
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;213;10;-20,830;167,101;15/12/2001;14:03:39;12,0000;26,9134;35,0252;22,7651;1,1087;0,2318;0,4729;0,1089;0,0040;0,0026;0,0021;0,0014;0,0012;0,0010;;;;;;;;;;;;;;
lifou;213;20;-20,830;167,101;15/12/2001;14:03:39;8,0000;26,7072;35,0272;22,8329;1,1082;0,2385;0,4832;0,1192;0,0039;0,0024;0,0021;0,0015;0,0011;0,0010;;;;;;;;;;;;;;
lifou;213;30;-20,830;167,101;15/12/2001;14:03:39;4,0000;26,5818;35,0229;22,8701;1,1019;0,2861;0,4839;0,1199;0,0039;0,0025;0,0021;0,0015;0,0012;0,0011;;;;;;;;;;;;;;
lifou;214;0;-20,864;167,077;16/12/2001;5:00:07;10,0000;26,7196;35,0114;22,8158;0,9859;0,0829;;;0,0039;0,0024;;0,0017;0,0011;0,0011;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;214;5;-20,864;167,077;16/12/2001;5:00:07;9,0000;26,7197;35,0115;22,8160;0,9828;0,0894;0,4618;0,0978;0,0037;0,0025;0,0016;0,0015;0,0011;0,0010;;;;;;;;;;;;;;
lifou;214;10;-20,864;167,077;16/12/2001;5:00:07;8,0000;26,7141;35,0118;22,8184;0,9875;0,1159;0,4541;0,0901;0,0037;0,0025;0,0019;0,0014;0,0012;0,0011;;;;;;;;;;;;;;
lifou;214;20;-20,864;167,077;16/12/2001;5:00:07;7,0000;26,7114;35,0119;22,8200;0,9880;0,0824;0,4522;0,0882;0,0037;0,0025;0,0021;0,0015;0,0012;0,0010;;;;;;;;;;;;;;
lifou;214;30;-20,864;167,077;16/12/2001;5:00:07;6,0000;26,5925;34,9969;22,8471;1,0007;0,1418;0,4550;0,0910;0,0037;0,0025;0,0021;0,0015;0,0012;0,0011;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;215;0;-20,831;167,109;16/12/2001;12:55:12;10,0000;26,9716;35,0269;22,7473;1,0785;0,1645;0,4671;0,1031;0,0036;0,0024;0,0020;0,0015;0,0011;0,0010;;;;;;;;;;;;;;
lifou;215;10;-20,831;167,109;16/12/2001;12:55:12;8,0000;26,9234;35,0274;22,7635;1,0804;0,1803;0,4615;0,0975;0,0037;0,0024;0,0020;0,0015;0,0011;0,0010;;;;;;;;;;;;;;
lifou;215;20;-20,831;167,109;16/12/2001;12:55:12;6,0000;26,6966;35,0280;22,8368;1,0825;0,1926;0,4704;0,1064;0,0038;0,0024;0,0020;0,0015;0,0011;0,0010;;;;;;;;;;;;;;
lifou;215;30;-20,831;167,109;16/12/2001;12:55:12;4,0000;26,6527;35,0282;22,8516;1,0771;0,2314;0,4722;0,1082;0,0038;0,0026;0,0021;0,0015;0,0011;0,0011;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;216;0;-20,860;167,071;17/12/2001;4:49:56;10,0000;26,7386;35,0230;22,8185;0,9907;0,0996;0,4428;0,0788;0,0038;0,0025;0,0020;0,0014;0,0012;0,0010;0,0200;0,0199;0,0122;0,0080;0,0033;0,0023;0,0046;0,0118;0,0089;0,0059;0,0047;0,0026;0,0011;0,0006
lifou;216;5;-20,860;167,071;17/12/2001;4:49:56;9,0000;26,7335;35,0236;22,8207;0,9849;0,1008;0,4435;0,0795;0,0038;0,0025;0,0020;0,0013;0,0012;0,0011;0,0195;0,0198;0,0120;0,0075;0,0032;0,0022;0,0046;0,0118;0,0089;0,0059;0,0047;0,0026;0,0011;0,0006
lifou;216;10;-20,860;167,071;17/12/2001;4:49:56;8,0000;26,7501;35,0224;22,8149;0,9837;0,1068;0,4502;0,0862;0,0037;0,0024;0,0021;0,0014;0,0012;0,0011;0,0177;0,0183;0,0112;0,0069;0,0027;0,0020;0,0044;0,0059;0,0044;0,0028;0,0022;0,0013;0,0005;0,0003
lifou;216;20;-20,860;167,071;17/12/2001;4:49:56;7,0000;26,7355;35,0206;22,8189;0,9855;0,0893;0,4500;0,0860;0,0037;0,0025;0,0020;0,0014;0,0012;0,0011;0,0198;0,0202;0,0120;0,0075;0,0031;0,0023;0,0049;0,0069;0,0054;0,0034;0,0027;0,0014;0,0006;0,0004
lifou;216;30;-20,860;167,071;17/12/2001;4:49:56;6,0000;26,5587;35,0054;22,8642;0,9837;0,1087;0,4522;0,0882;0,0038;0,0025;0,0021;0,0015;0,0012;0,0011;0,0190;0,0204;0,0122;0,0073;0,0029;0,0021;0,0050;0,0113;0,0079;0,0049;0,0041;0,0024;0,0015;0,0008
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;217;0;-20,850;167,126;17/12/2001;12:51:47;10,0000;27,2351;35,0365;22,6701;1,1162;0,1627;0,4391;0,0751;0,0039;0,0026;0,0021;0,0014;0,0012;0,0011;;;;;;;;;;;;;;
lifou;217;10;-20,850;167,126;17/12/2001;12:51:47;8,0000;26,7598;35,0286;22,8165;1,1112;0,1821;0,4565;0,0925;0,0038;0,0025;0,0021;0,0016;0,0012;0,0011;;;;;;;;;;;;;;
lifou;217;20;-20,850;167,126;17/12/2001;12:51:47;6,0000;26,7191;35,0299;22,8312;1,1108;0,1937;0,4568;0,0928;0,0037;0,0026;0,0022;0,0016;0,0012;0,0011;;;;;;;;;;;;;;
lifou;217;30;-20,850;167,126;17/12/2001;12:51:47;4,0000;26,7151;35,0371;22,8386;1,1048;0,2218;0,4578;0,0938;0,0037;0,0026;0,0022;0,0015;0,0012;0,0011;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;218;0;-21,511;167,002;18/12/2001;4:33:36;10,0000;26,7602;35,0089;22,8010;1,0018;0,0799;0,4301;0,0661;0,0038;0,0023;0,0018;0,0012;0,0009;0,0009;0,0179;0,0174;0,0106;0,0070;0,0030;0,0019;0,0037;0,0071;0,0050;0,0032;0,0025;0,0013;0,0006;0,0003
large;218;5;-21,511;167,002;18/12/2001;4:33:36;9,0000;26,7648;35,0082;22,7992;1,0054;0,1012;0,4256;0,0616;0,0038;0,0022;0,0018;0,0011;0,0010;0,0009;0,0196;0,0192;0,0115;0,0072;0,0028;0,0020;0,0044;0,0048;0,0037;0,0023;0,0018;0,0010;0,0005;0,0003
large;218;10;-21,511;167,002;18/12/2001;4:33:36;8,0000;26,7691;35,0079;22,7979;1,0066;0,1032;0,4280;0,0640;0,0037;0,0022;0,0019;0,0012;0,0010;0,0009;0,0163;0,0163;0,0097;0,0062;0,0028;0,0019;0,0038;0,0044;0,0032;0,0020;0,0016;0,0010;0,0005;0,0003
large;218;20;-21,511;167,002;18/12/2001;4:33:36;7,0000;26,7703;35,0075;22,7980;1,0030;0,0571;0,4319;0,0679;0,0035;0,0021;0,0019;0,0012;0,0009;0,0009;0,0216;0,0209;0,0132;0,0085;0,0037;0,0023;0,0041;0,0079;0,0060;0,0040;0,0030;0,0016;0,0007;0,0004
large;218;30;-21,511;167,002;18/12/2001;4:33:36;6,0000;26,7681;35,0064;22,7986;1,0092;0,0792;0,4415;0,0775;0,0036;0,0020;0,0019;0,0013;0,0010;0,0009;0,0153;0,0142;0,0082;0,0051;0,0019;0,0015;0,0032;0,0025;0,0016;0,0007;0,0004;0,0001;-0,0001;-0,0001
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;219;0;-21,559;167,056;18/12/2001;11:24:21;10,0000;27,1253;35,0146;22,6889;1,0946;0,1440;0,4261;0,0621;0,0036;0,0023;0,0019;0,0007;0,0010;0,0009;0,0362;0,0325;0,0203;0,0134;0,0058;0,0041;0,0085;0,0205;0,0134;0,0082;0,0067;0,0039;0,0023;0,0017
large;219;20;-21,559;167,056;18/12/2001;11:24:21;8,0000;26,7541;35,0054;22,8016;1,0760;0,1454;0,4409;0,0769;0,0035;0,0023;0,0019;0,0013;0,0010;0,0009;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;220;0;-21,638;167,128;19/12/2001;4:32:48;10,0000;26,7467;35,0102;22,8063;1,0067;0,1073;0,4298;0,0658;0,0036;0,0023;0,0018;0,0011;0,0010;0,0009;0,0222;0,0212;0,0132;0,0086;0,0041;0,0026;0,0039;0,0114;0,0082;0,0052;0,0040;0,0022;0,0011;0,0006
large;220;5;-21,638;167,128;19/12/2001;4:32:48;9,0000;26,7525;35,0104;22,8048;1,0061;0,1011;0,4276;0,0636;0,0036;0,0023;0,0018;0,0013;0,0010;0,0009;0,0182;0,0180;0,0105;0,0067;0,0026;0,0017;0,0036;0,0130;0,0085;0,0052;0,0042;0,0025;0,0013;0,0006
large;220;10;-21,638;167,128;19/12/2001;4:32:48;8,0000;26,7585;35,0102;22,8031;1,0077;0,1029;0,4321;0,0681;0,0036;0,0022;0,0018;0,0013;0,0010;0,0009;0,0172;0,0160;0,0092;0,0061;0,0026;0,0018;0,0035;0,0069;0,0052;0,0029;0,0022;0,0011;0,0005;0,0004
large;220;20;-21,638;167,128;19/12/2001;4:32:48;7,0000;26,7532;35,0103;22,8055;1,0120;0,1224;0,4353;0,0713;0,0037;0,0023;0,0018;0,0013;0,0010;0,0009;0,0171;0,0172;0,0107;0,0068;0,0030;0,0019;0,0037;0,0058;0,0040;0,0024;0,0018;0,0009;0,0005;0,0003
large;220;30;-21,638;167,128;19/12/2001;4:32:48;6,0000;26,7379;35,0100;22,8109;1,0109;0,1267;0,4354;0,0714;0,0034;0,0023;0,0018;0,0012;0,0010;0,0009;0,0166;0,0161;0,0097;0,0062;0,0026;0,0017;0,0039;0,0084;0,0052;0,0030;0,0024;0,0013;0,0009;0,0006
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;221;0;-21,686;167,196;19/12/2001;13:06:38;10,0000;27,5067;35,0260;22,5747;1,0889;0,1369;0,4217;0,0577;0,0045;0,0019;0,0018;0,0012;0,0009;0,0008;;;;;;;;;;;;;;
large;221;20;-21,686;167,196;19/12/2001;13:06:38;8,0000;26,8223;35,0124;22,7852;1,0687;0,1638;0,4356;0,0716;0,0032;0,0021;0,0018;0,0013;0,0010;0,0008;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;222;0;-21,528;166,975;20/12/2001;4:30:53;10,0000;26,8499;35,0321;22,7899;1,0201;0,1090;0,4278;0,0638;0,0035;0,0021;0,0018;0,0012;0,0009;0,0008;0,0152;0,0154;0,0091;0,0058;0,0024;0,0019;0,0039;0,0068;0,0051;0,0031;0,0024;0,0013;0,0006;0,0003
large;222;5;-21,528;166,975;20/12/2001;4:30:53;9,0000;26,8562;35,0318;22,7879;1,0205;0,0828;0,4293;0,0653;0,0035;0,0023;0,0018;0,0013;0,0009;0,0008;0,0180;0,0176;0,0105;0,0064;0,0026;0,0020;0,0041;0,0071;0,0052;0,0032;0,0025;0,0014;0,0007;0,0004
large;222;10;-21,528;166,975;20/12/2001;4:30:53;8,0000;26,8511;35,0316;22,7898;1,0212;0,1370;0,4281;0,0641;0,0035;0,0022;0,0018;0,0012;0,0009;0,0009;0,0163;0,0166;0,0101;0,0062;0,0027;0,0021;0,0038;0,0071;0,0052;0,0032;0,0025;0,0014;0,0007;0,0004
large;222;20;-21,528;166,975;20/12/2001;4:30:53;7,0000;26,8520;35,0316;22,7902;1,0197;0,1108;0,4367;0,0727;0,0034;0,0022;0,0018;0,0013;0,0010;0,0008;0,0164;0,0161;0,0096;0,0061;0,0024;0,0018;0,0040;0,0047;0,0030;0,0016;0,0012;0,0006;0,0002;0,0001
large;222;30;-21,528;166,975;20/12/2001;4:30:53;6,0000;26,8038;35,0304;22,8053;1,0270;0,1258;0,4384;0,0744;0,0036;0,0022;0,0019;0,0014;0,0010;0,0009;0,0147;0,0160;0,0092;0,0055;0,0020;0,0015;0,0042;0,0047;0,0030;0,0016;0,0012;0,0006;0,0002;0,0001
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;223;0;-21,584;167,020;20/12/2001;13:40:35;10,0000;27,0865;35,0370;22,7181;1,0838;0,1294;0,4362;0,0722;0,0035;0,0023;0,0019;0,0014;0,0010;0,0008;;;;;;;;;;;;;;
large;223;20;-21,584;167,020;20/12/2001;13:40:35;8,0000;26,7502;35,0256;22,8180;1,0781;0,1657;0,4477;0,0837;0,0036;0,0023;0,0020;0,0014;0,0010;0,0009;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
large;224;0;-21,654;167,064;21/12/2001;4:20:57;10,0000;26,9226;34,9306;22,6903;0,9920;0,0864;0,4271;0,0631;0,0035;0,0022;0,0018;0,0013;0,0010;0,0009
large;224;10;-21,654;167,064;21/12/2001;4:20:57;8,0000;27,0204;35,0252;22,7310;0,9923;0,0675;0,4301;0,0661;0,0035;0,0023;0,0019;0,0013;0,0010;0,0009
large;224;20;-21,654;167,064;21/12/2001;4:20:57;7,0000;27,0014;35,0471;22,7543;1,0035;0,0844;0,4327;0,0687;0,0035;0,0023;0,0019;0,0013;0,0010;0,0009
large;224;30;-21,654;167,064;21/12/2001;4:20:57;6,0000;26,9299;35,0463;22,7772;1,0017;0,0725;0,4386;0,0746;0,0036;0,0023;0,0019;0,0013;0,0010;0,0010
