lifou;122;20;-20,857;167,070;29/10/2001;16:19:45;4,0000;24,6856;35,0685;23,4895;0,9287;0,0037;0,0024;0,0019;0,0013;0,0011;0,0010;;;;;;;;;;;;;;
lifou;122;30;-20,857;167,070;29/10/2001;16:19:45;2,0000;24,6163;35,0679;23,5106;0,9342;0,0038;0,0024;0,0020;0,0014;0,0012;0,0011;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;123;0;-20,863;167,079;30/10/2001;4:46:39;12,0000;24,9973;35,0848;23,4063;0,8719;0,0036;0,0027;0,0025;0,0010;0,0012;0,0010;0,0333;0,0295;0,0179;0,0121;0,0055;0,0046;0,0092;0,0060;0,0043;0,0025;0,0019;0,0009;0,0004;0,0002
lifou;123;5;-20,863;167,079;30/10/2001;4:46:39;11,0000;25,0004;35,0829;23,4041;0,8693;0,0036;0,0023;0,0021;0,0012;0,0012;0,0010;;;;;;;;;;;;;;
lifou;123;10;-20,863;167,079;30/10/2001;4:46:39;10,0000;24,8766;35,0756;23,4365;0,8658;0,0036;0,0024;0,0020;0,0012;0,0012;0,0010;;;;;;;;;;;;;;
lifou;123;15;-20,863;167,079;30/10/2001;4:46:39;9,0000;24,7890;35,0698;23,4590;0,8583;0,0035;0,0024;0,0020;0,0013;0,0011;0,0010;;;;;;;;;;;;;;
lifou;123;20;-20,863;167,079;30/10/2001;4:46:39;8,0000;24,6640;35,0665;23,4946;0,8579;0,0037;0,0024;0,0019;0,0013;0,0011;0,0010;;;;;;;;;;;;;;
lifou;123;30;-20,863;167,079;30/10/2001;4:46:39;7,0000;24,5690;35,0716;23,5277;0,8458;0,0038;0,0024;0,0020;0,0014;0,0012;0,0011;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;124;0;-20,808;167,063;30/10/2001;12:58:26;12,0000;25,8661;35,0826;23,1374;0,8985;0,0038;0,0027;0,0021;0,0016;0,0010;0,0010;0,0147;0,0158;0,0085;0,0046;0,0008;0,0010;0,0038;0,0048;0,0039;0,0027;0,0023;0,0014;0,0008;0,0005
lifou;124;10;-20,808;167,063;30/10/2001;12:58:26;10,0000;25,0194;35,0585;23,3802;0,8813;0,0028;0,0024;0,0018;0,0014;0,0010;0,0009;0,0116;0,0125;0,0070;0,0038;0,0007;0,0009;0,0028;0,0031;0,0021;0,0011;0,0008;0,0003;0,0002;0,0001
lifou;124;20;-20,808;167,063;30/10/2001;12:58:26;9,0000;24,9186;35,0714;23,4213;0,8778;0,0034;0,0024;0,0020;0,0014;0,0010;0,0009;0,0153;0,0168;0,0104;0,0064;0,0025;0,0020;0,0047;0,0040;0,0030;0,0018;0,0015;0,0009;0,0005;0,0004
lifou;124;30;-20,808;167,063;30/10/2001;12:58:26;8,0000;24,8198;35,0713;23,4517;0,8719;0,0035;0,0023;0,0020;0,0014;0,0012;0,0010;0,0215;0,0212;0,0122;0,0072;0,0024;0,0020;0,0051;0,0063;0,0052;0,0032;0,0026;0,0016;0,0010;0,0006
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;125;0;-20,818;167,061;30/10/2001;15:04:44;12,0000;25,4187;35,0757;23,2705;0,9145;;;;;;;;;;;;;;;;;;;;
lifou;125;5;-20,818;167,061;30/10/2001;15:04:44;10,0000;25,2835;35,0675;23,3061;0,9099
lifou;125;10;-20,818;167,061;30/10/2001;15:04:44;8,0000;25,1110;35,0601;23,3535;0,9094
lifou;125;15;-20,818;167,061;30/10/2001;15:04:44;6,0000;25,1074;35,0601;23,3550;0,9098
lifou;125;20;-20,818;167,061;30/10/2001;15:04:44;4,0000;25,0314;35,0600;23,3784;0,9122
lifou;125;30;-20,818;167,061;30/10/2001;15:04:44;2,0000;24,8551;35,0740;23,4431;0,9117
