;;;;;;;;Diapalis 5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;506;0;-21,524;167,100;23/05/2002;4:23:08;12;25,8240;34,9620;23,0596;0,9579;0,1496;0,3989;0,0349;;;;;;;;;;;;;;;;;;;;;;;;;;
large;506;5;-21,524;167,100;23/05/2002;4:23:08;10;25,8681;34,9587;23,0436;0,9510;0,1280;0,3976;0,0336;;;;;;;;;;;;;;;;;;;;;;;;;;
large;506;10;-21,524;167,100;23/05/2002;4:23:08;9;25,8815;34,9583;23,0394;0,9530;0,1296;0,4017;0,0377;;;;;;;;;;;;;;;;;;;;;;;;;;
large;506;15;-21,524;167,100;23/05/2002;4:23:08;8;25,8792;34,9596;23,0415;0,9518;0,1288;0,4016;0,0376;;;;;;;;;;;;;;;;;;;;;;;;;;
large;506;20;-21,524;167,100;23/05/2002;4:23:08;7;25,9212;34,9863;23,0489;0,9588;0,1320;0,3991;0,0351;;;;;;;;;;;;;;;;;;;;;;;;;;
large;506;30;-21,524;167,100;23/05/2002;4:23:08;6;25,9226;34,9950;23,0557;0,9590;0,1448;0,4027;0,0387;;;;;;;;;;;;;;;;;;;;;;;;;;
large;507;0;-21,529;167,104;23/05/2002;6:54:18;12;25,8504;34,9574;23,0479;0,9509;0,1400;0,3971;0,0331;0,0032;0,0020;0,0016;0,0012;0,0012;0,0008;0,0141;0,0145;0,0088;0,0054;0,0023;0,0016;0,0035;0,0049;0,0033;0,0017;0,0012;0,0005;0,0003;0,0001;0,1497;0,0852;0,0576;0,0345;0,0161;0,0092
large;507;5;-21,529;167,104;23/05/2002;6:54:18;4;25,8441;34,9558;23,0488;0,9547;0,1368;0,3977;0,0337;0,0032;0,0020;0,0017;0,0012;0,0012;0,0008;0,0112;0,0131;0,0075;0,0043;0,0014;0,0013;0,0036;0,0015;0,0008;0,0001;-0,0001;-0,0003;-0,0001;-0,0001;;;;;;
large;507;10;-21,529;167,104;23/05/2002;6:54:18;2;25,8460;34,9559;23,0487;0,9545;0,1328;0,3991;0,0351;0,0032;0,0021;0,0017;0,0012;0,0012;0,0008;0,0071;0,0056;0,0035;0,0025;0,0014;0,0012;0,0027;0,0028;0,0014;0,0006;0,0005;0,0001;0,0001;0,0000;;;;;;
large;508;0;-21,542;167,110;23/05/2002;9:48:33;12;25,8188;34,9421;23,0461;0,9688;0,1488;0,4068;0,0428;0,0032;0,0020;0,0016;0,0012;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;508;10;-21,542;167,110;23/05/2002;9:48:33;11;25,8201;34,9427;23,0468;0,9659;0,1512;0,4071;0,0431;0,0032;0,0021;0,0017;0,0012;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;508;20;-21,542;167,110;23/05/2002;9:48:33;10;25,9505;35,0044;23,0534;0,9682;0,1296;0,4022;0,0382;0,0032;0,0021;0,0016;0,0013;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;508;30;-21,542;167,110;23/05/2002;9:48:33;9;25,9192;35,0025;23,0624;0,9701;0,1504;0,4026;0,0386;0,0032;0,0021;0,0017;0,0013;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;509;0;-21,537;167,122;23/05/2002;13:07:28;12;25,8674;34,9724;23,0539;0,9765;0,1344;0,4120;0,0480;0,0032;0,0020;0,0016;0,0012;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;509;20;-21,537;167,122;23/05/2002;13:07:28;9;25,8956;34,9875;23,0578;0,9782;0,1464;0,4120;0,0480;0,0032;0,0021;0,0016;0,0013;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;510;0;-21,527;167,127;23/05/2002;15:48:12;12;25,8903;34,9806;23,0529;0,9622;0,1464;0,4051;0,0411;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
large;511;0;-20,633;167,596;24/05/2002;4:20:18;12;26,2798;34,9893;22,9379;0,9768;0,1568;0,4096;0,0456;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;0,0201;0,0214;0,0123;0,0072;0,0026;0,0022;0,0058;0,0053;0,0038;0,0020;0,0014;0,0005;0,0004;0,0003;;;;;;
large;511;5;-20,633;167,596;24/05/2002;4:20:18;10;26,2746;34,9900;22,9403;0,9801;0,1440;0,4129;0,0489;0,0035;0,0023;0,0019;0,0014;0,0015;0,0010;0,0147;0,0164;0,0087;0,0045;0,0010;0,0013;0,0054;0,0020;0,0013;0,0003;0,0001;-0,0003;0,0000;0,0000;;;;;;
large;511;10;-20,633;167,596;24/05/2002;4:20:18;9;26,2838;34,9890;22,9369;0,9849;0,1520;0,4106;0,0466;0,0034;0,0022;0,0019;0,0014;0,0015;0,0010;0,0209;0,0235;0,0133;0,0075;0,0027;0,0023;0,0066;0,0051;0,0034;0,0019;0,0013;0,0006;0,0005;0,0003;;;;;;
large;511;15;-20,633;167,596;24/05/2002;4:20:18;8;26,2910;34,9910;22,9366;0,9836;0,1480;0,4140;0,0500;0,0035;0,0023;0,0019;0,0012;0,0015;0,0010;0,0179;0,0202;0,0107;0,0058;0,0017;0,0017;0,0059;0,0028;0,0021;0,0007;0,0004;0,0000;0,0001;0,0001;0,0783;0,0484;0,0230;0,0115;0,0046;0,0000
large;511;20;-20,633;167,596;24/05/2002;4:20:18;7;26,2899;34,9901;22,9366;0,9870;0,1488;0,4187;0,0547;0,0034;0,0022;0,0019;0,0013;0,0015;0,0010;0,0219;0,0231;0,0133;0,0080;0,0030;0,0024;0,0059;0,0067;0,0047;0,0026;0,0021;0,0009;0,0005;0,0002;;;;;;
large;511;30;-20,633;167,596;24/05/2002;4:20:18;6;26,2932;34,9905;22,9366;0,9873;0,1352;0,4176;0,0536;0,0033;0,0023;0,0018;0,0013;0,0015;0,0010;0,0188;0,0222;0,0126;0,0069;0,0025;0,0022;0,0063;0,0042;0,0037;0,0016;0,0010;0,0003;0,0003;0,0004;;;;;;
large;512;0;-20,624;167,582;24/05/2002;7:16:49;12;26,2483;34,9824;22,9427;0,9761;0,1424;0,4068;0,0428;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
large;512;5;-20,624;167,582;24/05/2002;7:16:49;10;26,2513;34,9821;22,9416;0,9739;0,1416;0,4127;0,0487;0,0035;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
large;512;10;-20,624;167,582;24/05/2002;7:16:49;9;26,2580;34,9833;22,9408;0,9732;0,1400;0,4074;0,0434;0,0034;0,0022;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
large;512;15;-20,624;167,582;24/05/2002;7:16:49;8;26,2597;34,9832;22,9405;0,9740;0,1440;0,4118;0,0478;0,0035;0,0023;0,0019;0,0012;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
large;512;20;-20,624;167,582;24/05/2002;7:16:49;7;26,2590;34,9831;22,9410;0,9725;0,1616;0,4107;0,0467;0,0034;0,0022;0,0019;0,0013;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
large;512;30;-20,624;167,582;24/05/2002;7:16:49;6;26,2599;34,9834;22,9416;0,9753;0,1472;0,4148;0,0508;0,0033;0,0023;0,0018;0,0013;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;513;0;-20,642;167,549;24/05/2002;14:37:06;12;26,3519;34,9994;22,9229;1,0502;0,1552;0,4395;0,0755;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;513;5;-20,642;167,549;24/05/2002;14:37:06;10;26,3532;34,9989;22,9223;1,0448;0,1560;0,4388;0,0748;0,0035;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;513;15;-20,642;167,549;24/05/2002;14:37:06;9;26,3541;34,9992;22,9229;1,0369;0,1504;0,4363;0,0723;0,0035;0,0023;0,0019;0,0012;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;514;0;-20,840;167,081;25/05/2002;4:47:51;12;25,8719;35,0311;23,0969;0,9496;0,1352;0,4015;0,0375;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;514;5;-20,840;167,081;25/05/2002;4:47:51;10;25,8751;35,0312;23,0961;0,9519;0,1336;0,3986;0,0346;0,0035;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;514;10;-20,840;167,081;25/05/2002;4:47:51;9;25,8768;35,0310;23,0958;0,9595;0,1376;0,4006;0,0366;0,0034;0,0022;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;514;15;-20,840;167,081;25/05/2002;4:47:51;8;25,8798;35,0309;23,0951;0,9527;0,1352;0,4015;0,0375;0,0035;0,0023;0,0019;0,0012;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;514;20;-20,840;167,081;25/05/2002;4:47:51;7;25,8716;35,0315;23,0985;0,9593;0,1264;0,4038;0,0398;0,0034;0,0022;0,0019;0,0013;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;514;30;-20,840;167,081;25/05/2002;4:47:51;6;25,8168;35,0303;23,1152;0,9550;0,1448;0,4021;0,0381;0,0033;0,0023;0,0018;0,0013;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;515;0;-20,851;167,078;25/05/2002;8:00:16;12;25,7705;35,0294;23,1270;0,9512;0,1480;0,3983;0,0343;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;0,0140;0,0149;0,0088;0,0052;0,0020;0,0016;0,0038;0,0022;0,0014;0,0004;0,0001;-0,0003;-0,0001;0,0000;0,1036;0,0691;0,0414;0,0230;0,0092;0,0023
lifou;515;5;-20,851;167,078;25/05/2002;8:00:16;10;25,7683;35,0299;23,1283;0,9502;0,1448;0,3986;0,0346;0,0035;0,0023;0,0019;0,0014;0,0015;0,0010;0,0150;0,0161;0,0095;0,0056;0,0023;0,0018;0,0039;0,0039;0,0027;0,0013;0,0010;0,0002;0,0003;0,0001;;;;;;
lifou;515;10;-20,851;167,078;25/05/2002;8:00:16;9;25,7695;35,0300;23,1283;0,9583;0,1368;0,3987;0,0347;0,0034;0,0022;0,0019;0,0014;0,0015;0,0010;0,0152;0,0167;0,0098;0,0058;0,0023;0,0019;0,0043;0,0036;0,0026;0,0012;0,0009;0,0004;0,0004;0,0001;;;;;;
lifou;515;15;-20,851;167,078;25/05/2002;8:00:16;8;25,7752;35,0296;23,1266;0,9592;0,1408;0,4017;0,0377;0,0035;0,0023;0,0019;0,0012;0,0015;0,0010;0,0143;0,0160;0,0090;0,0052;0,0017;0,0014;0,0040;0,0051;0,0041;0,0024;0,0019;0,0011;0,0007;0,0003;;;;;;
lifou;515;20;-20,851;167,078;25/05/2002;8:00:16;7;25,7755;35,0294;23,1267;0,9576;0,1456;0,4018;0,0378;0,0034;0,0022;0,0019;0,0013;0,0015;0,0010;0,0123;0,0139;0,0080;0,0046;0,0016;0,0013;0,0035;0,0033;0,0025;0,0012;0,0009;0,0004;0,0003;0,0001;;;;;;
lifou;515;30;-20,851;167,078;25/05/2002;8:00:16;6;25,7786;35,0291;23,1262;0,9571;0,1472;0,4038;0,0398;0,0033;0,0023;0,0018;0,0013;0,0015;0,0010;0,0169;0,0187;0,0108;0,0061;0,0023;0,0018;0,0048;0,0041;0,0033;0,0018;0,0015;0,0007;0,0006;0,0004;;;;;;
lifou;516;0;-20,854;167,060;25/05/2002;13:47:01;12;26,0207;35,0382;23,0559;1,0759;0,1288;;;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;516;15;-20,854;167,060;25/05/2002;13:47:01;10;25,8250;35,0290;23,1107;1,0572;0,1504;;;0,0035;0,0023;0,0019;0,0012;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;517;0;-20,850;167,051;26/05/2002;4:47:23;12;25,8172;35,0320;23,1145;0,9377;0,1024;0,3941;0,0301;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;517;5;-20,850;167,051;26/05/2002;4:47:23;10;25,8311;35,0316;23,1101;0,9407;0,1200;0,3952;0,0312;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;517;10;-20,850;167,051;26/05/2002;4:47:23;9;25,8314;35,0316;23,1103;0,9470;0,1208;0,3973;0,0333;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;517;15;-20,850;167,051;26/05/2002;4:47:23;8;25,8378;35,0313;23,1084;0,9495;0,1160;0,4011;0,0371;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;517;20;-20,850;167,051;26/05/2002;4:47:23;7;25,8389;35,0316;23,1087;0,9450;0,1272;0,4042;0,0402;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;517;30;-20,850;167,051;26/05/2002;4:47:23;6;25,8312;35,0298;23,1104;0,9452;0,1240;0,4072;0,0432;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;518;0;-20,845;167,042;26/05/2002;7:20:05;12;25,7995;35,0247;23,1145;0,9600;0,1304;0,3909;0,0269;;;;;;;0,0170;0,0190;0,0110;0,0064;0,0025;0,0020;0,0052;0,0018;0,0012;0,0003;0,0002;-0,0001;0,0001;0,0000;0,0668;0,0391;0,0230;0,0092;0,0023;-0,0046
lifou;518;5;-20,845;167,042;26/05/2002;7:20:05;10;25,8013;35,0244;23,1139;0,9613;0,1368;0,3922;0,0282;;;;;;;0,0121;0,0138;0,0078;0,0045;0,0012;0,0012;0,0038;0,0025;0,0022;0,0010;0,0007;0,0002;0,0002;0,0001;0,0783;0,0414;0,0253;0,0115;0,0046;-0,0023
lifou;518;10;-20,845;167,042;26/05/2002;7:20:05;9;25,8012;35,0246;23,1144;0,9646;0,1264;0,3917;0,0277;;;;;;;0,0154;0,0177;0,0104;0,0060;0,0025;0,0020;0,0053;0,0022;0,0015;0,0005;0,0003;-0,0001;0,0000;0,0000;;;;;;
lifou;518;15;-20,845;167,042;26/05/2002;7:20:05;7;25,7975;35,0248;23,1160;0,9638;0,1336;0,3953;0,0313;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;518;20;-20,845;167,042;26/05/2002;7:20:05;6;25,8067;35,0255;23,1141;0,9612;0,1224;0,3956;0,0316;;;;;;;0,0157;0,0181;0,0103;0,0056;0,0018;0,0018;0,0052;0,0037;0,0029;0,0014;0,0010;0,0004;0,0003;0,0002;;;;;;
lifou;518;30;-20,845;167,042;26/05/2002;7:20:05;5;25,8055;35,0247;23,1145;0,9596;0,1304;0,3997;0,0357;;;;;;;0,0118;0,0138;0,0073;0,0040;0,0010;0,0011;0,0039;0,0036;0,0028;0,0015;0,0011;0,0005;0,0003;0,0001;;;;;;
lifou;519;0;-20,840;167,037;26/05/2002;10:16:14;12;25,9057;35,0047;23,0664;1,0311;0,1272;0,4100;0,0460;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;519;20;-20,840;167,037;26/05/2002;10:16:14;11;25,8920;35,0048;23,0719;1,0344;0,1328;0,4182;0,0542;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;519;30;-20,840;167,037;26/05/2002;10:16:14;10;25,8462;35,0136;23,0936;1,0253;0,1424;0,4145;0,0505;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;520;0;-20,829;167,031;26/05/2002;13:19:12;12;26,0310;34,9985;23,0227;0,9650;0,1296;0,3941;0,0301;;;;;;;0,0101;0,0121;0,0068;0,0038;0,0012;0,0011;0,0028;0,0002;0,0005;-0,0001;-0,0002;-0,0002;0,0001;0,0000;0,0771;0,0507;0,0334;0,0184;0,0081;0,0000
lifou;520;10;-20,829;167,031;26/05/2002;13:19:12;10;26,0174;35,0061;23,0332;1,0644;0,1360;0,3973;0,0333;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;520;15;-20,829;167,031;26/05/2002;13:19:12;9;25,9226;35,0018;23,0598;1,0576;0,1360;0,4011;0,0371;;;;;;;;;;;;;;;;;;;;;0,0783;0,0507;0,0345;0,0207;0,0092;0,0000
lifou;521;0;-20,826;167,007;26/05/2002;17:51:42;7;25,9740;35,0193;23,0561;0,9772;0,1560;0,4048;0,0408;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;521;10;-20,826;167,007;26/05/2002;17:51:42;6;25,9737;35,0183;23,0560;0,9781;0,1408;0,4029;0,0389;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;521;15;-20,826;167,007;26/05/2002;17:51:42;5;25,9620;35,0156;23,0580;0,9795;0,1352;0,4053;0,0413;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;521;20;-20,826;167,007;26/05/2002;17:51:42;4;25,8980;35,0077;23,0723;0,9809;0,1496;0,4066;0,0426;;;;;;;;;;;;;;;;;;;;;;;;;;
large;528;5;-21,797;166,803;27/05/2002;22:50:32;12;25,3464;35,0049;23,2395;0,9572;0,1320;0,4301;0,0661;;;;;;;;;;;;;;;;;;;;;;;;;;
large;528;10;-21,797;166,803;27/05/2002;22:50:32;11;25,3467;35,0048;23,2396;0,9572;0,1376;0,4325;0,0685;;;;;;;;;;;;;;;;;;;;;;;;;;
large;528;20;-21,797;166,803;27/05/2002;22:50:32;10;25,3443;35,0060;23,2420;0,9564;0,1336;0,4372;0,0732;;;;;;;;;;;;;;;;;;;;;;;;;;
large;528;30;-21,797;166,803;27/05/2002;22:50:32;9;25,1160;35,0754;23,3649;0,9591;0,1384;0,4373;0,0733;;;;;;;;;;;;;;;;;;;;;;;;;;
