large;903;0;-21,515;167,015;9/10/03;9:21:07;12;24,5932;35,3579;23,7351;0,9975;0,1020;0,4012;0,0372;;;;;;;;;;;;;;;;;;;;;;;;;;
large;903;10;-21,515;167,015;9/10/03;9:21:07;10;24,5492;35,3575;23,7485;0,9927;0,1020;0,4012;0,0372;;;;;;;;;;;;;;;;;;;;;;;;;;
large;903;20;-21,515;167,015;9/10/03;9:21:07;8;24,5416;35,3558;23,7503;0,9886;0,1140;0,4058;0,0418;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;904;0;-21,516;167,016;9/10/03;10:40:24;9;24,6866;35,3610;23,7093;0,9433;0,1620;0,4010;0,0370;;;;;;;;;;;;;;;;;;;;;;;;;;
large;904;10;-21,516;167,016;9/10/03;10:40:24;8;24,5676;35,3609;23,7456;0,9434;0,2260;0,4010;0,0370;;;;;;;;;;;;;;;;;;;;;;;;;;
large;904;20;-21,516;167,016;9/10/03;10:40:24;7;24,5524;35,3599;23,7501;0,9466;0,4880;0,4009;0,0369;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;905;0;-21,517;167,015;9/10/03;12:46:46;12;24,9372;35,3623;23,6343;0,9698;0,1160;0,4041;0,0401;0,0041;0,0028;0,0023;0,0014;0,0018;0,0012;;;;;;;;;;;;;;;;;;;;
large;905;20;-21,517;167,015;9/10/03;12:46:46;9;24,5627;35,3615;23,7482;0,9476;0,1660;0,4103;0,0463;0,0036;0,0023;0,0019;0,0013;0,0010;0,0010;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;906;0;-21,545;167,024;9/10/03;17:12:31;8;25,3017;35,3804;23,5365;0,9761;0,1260;0,4063;0,0423;0,0033;0,0022;0,0018;0,0011;0,0009;0,0009;;;;;;;;;;;;;;;0,1013;0,0622;0,0299;0,0184;0,0092;0,0023
large;906;20;-21,545;167,024;9/10/03;17:12:31;7;24,5808;35,3654;23,7457;0,9626;0,1580;0,4103;0,0463;0,0036;0,0024;0,0019;0,0014;0,0010;0,0010;;;;;;;;;;;;;;;0,1105;0,0576;0,0253;0,0115;0,0046;0,0046
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;907;0;-20,856;167,052;10/10/03;4:19:43;12;23,9263;35,4159;23,9782;0,9021;0,1280;0,4050;0,0410;;;;;;;;;;;;;;;;;;;;;;;;;;
large;907;10;-20,856;167,052;10/10/03;4:19:43;10;23,9227;35,4183;23,9816;0,9008;0,0900;0,4025;0,0385;;;;;;;;;;;;;;;;;;;;;;;;;;
large;907;20;-20,856;167,052;10/10/03;4:19:43;8;23,8145;35,4255;24,0197;0,8971;0,1380;0,4105;0,0465;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;908;0;-20,863;167,048;10/10/03;6:27:33;11;23,9157;35,4153;23,9810;0,8937;0,1020;0,4084;0,0444;0,0038;0,0024;0,0021;0,0015;0,0012;0,0012;0,0164;0,0177;0,0104;0,0061;0,0019;0,0012;0,0036;0,0063;0,0031;0,0012;0,0009;0,0006;0,0002;0,0002;;;;;;
lifou;908;10;-20,863;167,048;10/10/03;6:27:33;9;23,9143;35,4187;23,9845;0,8930;0,1080;0,4055;0,0415;0,0038;0,0025;0,0021;0,0015;0,0012;0,0011;0,0156;0,0157;0,0090;0,0050;0,0011;0,0007;0,0032;0,0070;0,0030;0,0011;0,0008;0,0004;-0,0001;0,0000;;;;;;
lifou;908;20;-20,863;167,048;10/10/03;6:27:33;8;23,8930;35,4264;23,9972;0,8970;0,1440;0,4090;0,0450;0,0038;0,0025;0,0021;0,0014;0,0012;0,0012;0,0170;0,0177;0,0105;0,0064;0,0019;0,0013;0,0040;0,0053;0,0033;0,0010;0,0007;0,0003;-0,0002;-0,0001;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;909;0;-20,861;167,057;10/10/03;9:31:43;12;24,1053;35,4267;23,9333;0,9912;0,1520;0,4184;0,0544;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;909;10;-20,861;167,057;10/10/03;9:31:43;10;23,9488;35,4266;23,9801;0,9858;0,1300;0,4213;0,0573;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;909;20;-20,861;167,057;10/10/03;9:31:43;8;23,8582;35,4260;24,0072;0,9814;0,1160;0,4290;0,0650;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;910;0;-20,867;167,056;10/10/03;15:23:32;12;24,5262;35,4412;23,8182;1,0184;0,1680;0,4611;0,0971;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;910;30;-20,867;167,056;10/10/03;15:23:32;9;23,7192;35,4326;24,0538;0,9827;0,2100;0,4653;0,1013;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;911;0;-20,864;167,057;10/10/03;16:08:11;9;24,3460;35,4375;23,8696;0,9698;0,1460;0,4289;0,0649;0,0036;0,0024;0,0019;0,0015;0,0011;0,0012;;;;;;;;;;;;;;;0,0806;0,0530;0,0253;0,0138;0,0046;0,0023
lifou;911;10;-20,864;167,057;10/10/03;16:08:11;8;24,0357;35,4345;23,9604;0,9639;0,1980;0,4316;0,0676;0,0038;0,0025;0,0021;0,0015;0,0011;0,0011;;;;;;;;;;;;;;;0,0668;0,0461;0,0230;0,0161;0,0069;0,0023
lifou;911;20;-20,864;167,057;10/10/03;16:08:11;7;23,8806;35,4278;24,0019;0,9658;0,1740;0,4351;0,0711;0,0038;0,0027;0,0023;0,0016;0,0012;0,0012;;;;;;;;;;;;;;;0,0737;0,0437;0,0230;0,0161;0,0069;0,0046
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;912;0;-19,997;166,378;11/10/03;4:19:16;12;24,6940;35,3821;23,7229;0,9431;0,1340;0,3925;0,0285;;;;;;;;;;;;;;;;;;;;;;;;;;
large;912;10;-19,997;166,378;11/10/03;4:19:16;10;24,6955;35,3809;23,7222;0,9351;0,1220;0,3925;0,0285;;;;;;;;;;;;;;;;;;;;;;;;;;
large;912;20;-19,997;166,378;11/10/03;4:19:16;8;24,6469;35,3753;23,7333;0,9325;0,1120;0,3928;0,0288;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;913;0;-19,992;166,377;11/10/03;6:47:27;11;24,7238;35,4029;23,7297;0,9411;0,0840;0,4157;0,0517;0,0039;0,0025;0,0021;0,0015;0,0012;0,0012;0,0110;0,0127;0,0073;0,0042;0,0012;0,0008;0,0026;0,0046;0,0018;0,0003;0,0001;-0,0003;-0,0003;-0,0002;;;;;;
large;913;10;-19,992;166,377;11/10/03;6:47:27;10;24,6375;35,3997;23,7539;0,9369;0,1400;0,3951;0,0311;0,0036;0,0022;0,0020;0,0013;0,0010;0,0010;0,0082;0,0103;0,0054;0,0029;0,0002;0,0002;0,0021;0,0053;0,0023;0,0005;0,0002;-0,0002;-0,0005;-0,0004;;;;;;
large;913;20;-19,992;166,377;11/10/03;6:47:27;9;24,4269;35,3977;23,8164;0,9356;0,1120;0,4016;0,0376;0,0036;0,0023;0,0019;0,0013;0,0010;0,0010;0,0141;0,0149;0,0085;0,0050;0,0015;0,0009;0,0029;0,0069;0,0035;0,0015;0,0011;0,0006;0,0000;0,0000;;;;;;
large;913;30;-19,992;166,377;11/10/03;6:47:27;8;24,4097;35,3995;23,8235;0,9288;0,1040;0,4030;0,0390;0,0034;0,0023;0,0020;0,0013;0,0011;0,0010;0,0119;0,0136;0,0077;0,0043;0,0010;0,0009;0,0029;0,0058;0,0025;0,0009;0,0006;0,0003;0,0000;0,0001;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;914;0;-19,966;166,457;11/10/03;12:37:45;11;24,3993;35,4596;23,8703;0,9983;0,1000;0,4097;0,0457;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;915;0;-19,967;166,331;11/10/03;14:41:23;9;25,0645;35,3979;23,6224;0,9958;0,1000;0,4371;0,0731;0,0039;0,0025;0,0022;0,0015;0,0010;0,0010;;;;;;;;;;;;;;;0,1151;0,0806;0,0484;0,0345;0,0161;0,0092
large;915;10;-19,967;166,331;11/10/03;14:41:23;8;24,7810;35,3833;23,6981;0,9850;0,0820;0,4300;0,0660;0,0035;0,0022;0,0019;0,0012;0,0010;0,0010;;;;;;;;;;;;;;;0,1635;0,0944;0,0484;0,0299;0,0138;0,0069
large;915;20;-19,967;166,331;11/10/03;14:41:23;7;24,6809;35,3738;23,7219;0,9808;0,1000;0,4214;0,0574;0,0038;0,0023;0,0021;0,0013;0,0010;0,0010;;;;;;;;;;;;;;;0,1013;0,0645;0,0368;0,0230;0,0092;0,0069
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;916;0;-20,812;167,600;12/10/03;4:21:13;12;24,0098;35,4828;24,0042;0,9255;0,1060;0,3908;0,0268;;;;;;;;;;;;;;;;;;;;;;;;;;
large;916;10;-20,812;167,600;12/10/03;4:21:13;10;23,9788;35,4829;24,0139;0,9179;0,1120;0,3940;0,0300;;;;;;;;;;;;;;;;;;;;;;;;;;
large;916;20;-20,812;167,600;12/10/03;4:21:13;8;23,8361;35,4812;24,0555;0,9185;0,1220;0,3983;0,0343;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;917;0;-20,808;167,600;12/10/03;6:11:17;12;23,9688;35,4855;24,0183;0,8957;0,1160;;;0,0039;0,0024;0,0021;0,0015;0,0012;0,0012;0,0119;0,0113;0,0064;0,0035;0,0012;0,0010;0,0027;0,0063;0,0032;0,0013;0,0009;0,0006;0,0003;0,0003;;;;;;
large;917;10;-20,808;167,600;12/10/03;6:11:17;10;23,8807;35,4836;24,0435;0,8890;0,1300;;;0,0035;0,0022;0,0018;0,0013;0,0010;0,0009;0,0157;0,0139;0,0080;0,0050;0,0020;0,0011;0,0025;0,0082;0,0045;0,0023;0,0016;0,0008;0,0001;0,0000;;;;;;
large;917;20;-20,808;167,600;12/10/03;6:11:17;9;23,7808;35,4804;24,0713;0,8864;0,1320;;;0,0035;0,0022;0,0019;0,0014;0,0010;0,0009;0,0166;0,0155;0,0093;0,0056;0,0020;0,0014;0,0031;0,0089;0,0042;0,0020;0,0014;0,0006;0,0000;0,0000;;;;;;
large;917;30;-20,808;167,600;12/10/03;6:11:17;8;23,5931;35,4725;24,1211;0,8789;0,1380;;;0,0035;0,0022;0,0019;0,0013;0,0010;0,0009;0,0121;0,0120;0,0068;0,0037;0,0011;0,0010;0,0029;0,0067;0,0034;0,0016;0,0011;0,0006;0,0001;0,0001;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;918;0;-20,806;167,603;12/10/03;9:50:53;12;23,9570;35,4839;24,0206;1,0343;0,1400;0,4384;0,0744;0,0035;0,0023;0,0017;0,0011;0,0008;0,0009;0,0355;0,0351;0,0231;0,0153;0,0080;0,0081;0,0191;0,0127;0,0072;0,0039;0,0030;0,0019;0,0008;0,0007;0,0698;0,0338;0,0161;0,0069;0,0023;0,0023
large;918;10;-20,806;167,603;12/10/03;9:50:53;10;23,8092;35,4826;24,0639;1,0184;0,1540;0,4516;0,0876;0,0035;0,0024;0,0019;0,0011;0,0008;0,0009;;;;;;;;;;;;;;;;;;;;
large;918;20;-20,806;167,603;12/10/03;9:50:53;8;23,6636;35,4742;24,1011;1,0110;0,1440;0,4451;0,0811;0,0038;0,0024;0,0020;0,0011;0,0009;0,0009;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;919;0;-20,792;167,608;12/10/03;15:16:31;12;24,5442;35,4927;23,8518;0,9751;0,1160;0,4130;0,0490;;;;;;;;;;;;;;;;;;;;;;;;;;
large;919;30;-20,792;167,608;12/10/03;15:16:31;9;23,6323;35,4755;24,1119;0,9623;0,1120;0,4130;0,0490;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;920;0;-20,813;167,615;12/10/03;16:15:58;9;24,8377;35,4927;23,7631;0,9517;0,1160;0,4044;0,0404;;;;;;;;;;;;;;;;;;;;;0,0414;0,0138;0,0092;0,0023;-0,0023;0,0046
large;920;10;-20,813;167,615;12/10/03;16:15:58;8;23,8411;35,4901;24,0602;0,9239;0,1180;0,4044;0,0404;;;;;;;;;;;;;;;;;;;;;;;;;;
large;920;20;-20,813;167,615;12/10/03;16:15:58;7;23,7543;35,4837;24,0816;0,9180;0,1280;0,4140;0,0500;;;;;;;;;;;;;;;;;;;;;0,0414;0,0138;0,0046;-0,0023;-0,0023;0,0000
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;928;0;-22,579;166,105;15/10/03;4:24:21;12;22,6258;35,7009;24,5730;0,8674;0,1220;0,4191;0,0551;;;;;;;;;;;;;;;;;;;;;;;;;;
large;928;10;-22,579;166,105;15/10/03;4:24:21;10;22,6290;35,7015;24,5731;0,8712;0,1240;0,4145;0,0505;;;;;;;;;;;;;;;;;;;;;;;;;;
large;928;20;-22,579;166,105;15/10/03;4:24:21;8;22,6303;35,7012;24,5731;0,8685;0,1140;0,4191;0,0551;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;929;0;-22,579;166,102;15/10/03;7:31:52;12;22,5974;35,6983;24,5792;0,9418;0,1600;0,4464;0,0824;0,0036;0,0023;0,0020;0,0015;0,0012;0,0011;0,0109;0,0122;0,0068;0,0035;0,0001;0,0001;0,0026;0,0060;0,0032;0,0011;0,0006;-0,0003;-0,0004;-0,0003;;;;;;
large;929;5;-22,579;166,102;15/10/03;7:31:52;11;22,5899;35,6999;24,5827;0,9186;0,1360;0,4464;0,0824;0,0035;0,0022;0,0019;0,0015;0,0011;0,0010;0,0153;0,0142;0,0082;0,0045;0,0014;0,0010;0,0030;0,0068;0,0041;0,0019;0,0014;0,0006;0,0001;0,0001;;;;;;
large;929;10;-22,579;166,102;15/10/03;7:31:52;10;22,5924;35,6996;24,5822;0,9144;0,1500;0,4456;0,0816;0,0036;0,0021;0,0019;0,0014;0,0011;0,0010;0,0150;0,0136;0,0076;0,0041;0,0012;0,0010;0,0032;0,0054;0,0037;0,0015;0,0011;0,0004;0,0001;0,0001;;;;;;
large;929;20;-22,579;166,102;15/10/03;7:31:52;9;22,5955;35,6996;24,5818;0,9047;0,1400;0,4499;0,0859;0,0036;0,0023;0,0020;0,0014;0,0011;0,0010;0,0129;0,0116;0,0065;0,0034;0,0007;0,0007;0,0028;0,0045;0,0019;0,0002;-0,0001;-0,0004;-0,0003;-0,0001;;;;;;
large;929;30;-22,579;166,102;15/10/03;7:31:52;8;22,5958;35,6996;24,5823;0,8985;0,1280;0,4517;0,0877;0,0037;0,0023;0,0020;0,0013;0,0011;0,0010;0,0127;0,0132;0,0079;0,0042;0,0011;0,0010;0,0032;0,0084;0,0057;0,0030;0,0024;0,0013;0,0005;0,0002;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;931;0;-22,578;166,098;15/10/03;13:57:19;8;22,6719;35,6572;24,5267;0,8132;0,1340;0,4601;0,0961;0,0041;0,0026;0,0023;0,0014;0,0013;0,0013;;;;;;;;;;;;;;;0,0852;0,0484;0,0207;0,0115;0,0046;0,0023
large;931;20;-22,578;166,098;15/10/03;13:57:19;7;22,6590;35,7041;24,5670;0,8910;0,1540;0,4465;0,0825;0,0033;0,0024;0,0020;0,0013;0,0011;0,0010;;;;;;;;;;;;;;;0,0829;0,0507;0,0299;0,0184;0,0092;0,0046
