pomme 3 leg 1 production bact�rienne;;;;
version 5 11 2002;;;;
les profondeurs de la ctd 30 sont theoriques;;;;
;;;;
Station;Num�ro;profondeur ;BP;BP ecart

21;23;6,2;48,1;4,1
21;22;20,1;53,4;1,4
21;20;30,2;61,1;3,3
21;18;40,2;32,9;1,6
21;17;49,4;12,4;0,1
21;13;60,5;7,4;0,5
21;12;79,8;6,9;0,3
21;11;101,2;2,5;0,1
21;10;150,1;1,7;0,0
21;9;199,0;1,5;0,1
21;8;300,0;0,85;0,12
21;7;400,1;0,79;0,12
21;5;600,8;0,46;0,07
22;24;8,3;47,8;0,0
22;23;19,7;44,0;1,3
22;22;29,4;66,0;0,8
22;21;38,9;55,0;1,1
22;20;49,3;32,6;0,1
22;19;58,8;9,7;1,7
22;18;78,1;4,8;0,2
22;17;98,1;3,1;0,1
22;13;150,4;1,7;0,1
22;12;198,5;0,63;0,05
22;11;299,7;0,31;0,05
22;10;398,1;0,30;0,00
22;8;599,0;0,22;0,01
24;24;8,1;46,5;3,7
24;23;18,5;32,3;0,7
24;22;29,4;35,8;0,3
24;21;39,6;39,9;1,0
24;20;49,5;40,4;0,7
24;19;58,1;20,8;2,0
24;18;79,1;7,3;0,2
24;17;98,0;2,2;0,1
24;13;148,0;1,2;0,1
24;12;198,7;1,2;0,2
24;11;298,7;0,48;0,00
24;10;398,4;0,63;0,25
24;8;598,3;0,21;0,01
25;24;5,6;46,4;3,1
25;23;20,1;43,5;1,5
25;22;40,6;49,5;1,2
25;21;60,3;34,7;0,2
25;20;80,6;10,5;0,4
25;19;100,5;1,9;0,4
25;18;150,5;0,94;0,03
25;17;198,7;0,80;0,22
25;13;299,2;0,22;0,01
25;12;397,4;0,22;0,04
25;10;599,2;0,31;0,00
27;24;3,6;54,5;0,8
27;23;19,4;47,9;14,0
27;22;30,1;53,3;0,6
27;21;40,4;38,5;0,3
27;20;51,0;20,6;0,2
27;19;59,7;5,5;0,1
27;18;80,6;3,2;0,0
27;17;100,6;2,1;0,2
27;13;150,1;0,9;0,0
27;12;200,5;1,3;0,1
27;11;299,0;0,41;0,08
27;10;398,5;0,43;0,04
27;8;599,4;0,28;0,09
29;23;5,1;49,6;1,7
29;22;19,6;39,0;1,6
29;20;29,8;54,9;0,0
29;18;39,0;53,8;2,3
29;17;50,5;61,8;1,0
29;13;59,0;22,8;1,7
29;12;77,6;8,5;0,1
29;11;99,4;1,5;0,0
29;10;148,9;0,9;0,1
29;9;197,2;1,0;0,4
29;8;300,2;0,58;0,01
29;7;400,0;0,59;0,23
29;5;599,1;0,54;0,02
30;24;5;42,2;1,0
30;23;20;34,3;1,3
30;22;30;30,2;0,4
30;21;40;21,4;5,3
30;20;50;25,0;1,0
30;19;60;26,0;0,7
30;18;80;10,4;0,7
30;17;100;2,6;0,1
30;13;150;1,1;0,1
30;12;200;0,94;0,05
30;11;300;0,36;0,04
30;10;400;0,27;0,00
30;8;600;0,19;0,03
31;24;5,9;44,6;0,7
31;23;19,2;37,9;0,4
31;22;40,3;27,6;1,4
31;21;60,8;25,0;0,2
31;20;77,2;7,4;0,2
31;19;99,5;2,2;0,0
31;18;148,3;0,8;0,0
31;17;201,4;1,1;0,1
31;13;298,9;0,41;0,01
31;12;399,2;0,22;0,08
31;10;598,8;0,16;0,02
32;24;4,8;35,4;0,9
32;23;19,5;43,4;1,5
32;22;30,2;30,7;0,2
32;21;40,3;30,2;0,4
32;20;49,2;40,7;0,1
32;19;59,3;19,6;0,2
32;18;80,3;14,7;0,6
32;17;99,5;3,4;0,2
32;13;150,1;1,4;0,3
32;12;199,6;1,5;0,2
32;11;299,4;0,37;0,05
32;10;398,7;0,35;0,04
32;8;598,7;0,32;0,01
33;24;8,7;45,5;1,2
33;23;19,8;42,9;0,1
33;22;29,5;41,8;0,1
33;21;39,5;75,5;1,9
33;20;49,5;75,2;0,3
33;19;59,0;49,7;0,4
33;18;77,8;19,9;0,3
33;17;98,7;3,7;0,0
33;13;148,7;1,8;0,1
33;12;198,3;1,2;0,1
33;11;299,0;0,52;0,01
33;10;397,9;0,10;0,00
33;8;597,8;0,28;0,00
34;23;4,0;43,4;1,0
34;22;20,0;43,4;1,5
34;20;29,8;35,4;2,9
34;18;40,6;29,0;1,2
34;17;50,6;32,7;1,2
34;13;60,2;25,7;0,9
34;12;78,8;18,5;1,3
34;11;99,8;3,3;0,3
34;10;150,2;1,3;0,1
34;9;187,8;1,0;0,0
34;8;298,8;0,22;0,01
34;7;399,9;0,09;0,00
34;5;599,2;0,05;0,00
36;24;4,0;52,1;0,7
36;23;19,2;45,9;0,8
36;22;38,8;16,1;11,4
36;21;61,5;30,2;0,7
36;20;81,0;9,5;0,6
36;19;99,2;1,4;0,2
36;18;148,2;1,2;0,4
36;17;182,8;1,3;0,1
36;13;297,6;0,67;0,02
36;12;399,7;0,31;0,02
36;10;599,6;0,32;0,01
39;23;5,1;35,0;1,2
39;22;20,2;33,5;0,5
39;20;30,0;34,8;1,2
39;18;39,9;25,8;0,4
39;17;49,9;37,2;0,4
39;13;60,0;32,3;1,2
39;12;80,2;19,1;0,1
39;11;102,4;4,9;0,0
39;10;149,5;1,2;0,3
39;9;200,1;0,89;0,28
39;8;299,2;0,38;0,04
39;7;397,9;0,28;0,03
39;5;598,8;0,19;0,03
41;24;5,0;40,0;2,0
41;23;19,5;40,1;0,5
41;22;30,7;47,0;1,7
41;21;40,1;38,9;0,9
41;20;49,8;46,1;4,6
41;19;60,5;36,9;0,5
41;18;80,2;21,9;0,3
41;17;100,2;3,2;0,0
41;13;150,6;1,1;0,0
41;12;198,4;1,7;0,2
41;11;299,2;0,61;0,03
41;10;398,5;0,34;0,07
41;8;598,6;0,31;0,01
43;23;5,0;38,2;3,0
43;22;18,7;34,7;4,2
43;20;30,2;25,6;0,9
43;18;40,5;22,5;0,8
43;17;49,8;23,7;0,3
43;13;60,4;19,2;0,2
43;12;80,1;19,0;0,5
43;11;100,5;6,2;0,8
43;10;149,5;1,4;0,0
43;9;198,8;0,80;0,38
43;8;299,4;0,37;0,02
43;7;399,4;0,17;0,01
43;5;599,4;0,16;0,03
44;24;8,6;34,1;
44;23;20,2;38,3;0,5
44;22;29,6;29,4;1,5
44;21;40,3;22,2;0,1
44;20;50,3;19,5;0,0
44;19;59,2;18,6;0,0
44;18;78,4;16,0;0,1
44;17;99,1;3,2;0,0
44;13;147,3;1,7;0,0
44;12;198,7;1,4;0,1
44;11;296,6;0,25;0,04
44;10;399,3;0,20;0,02
44;8;599,1;0,42;0,05
45;24;4,7;41,0;
45;23;19,4;38,2;1,0
45;22;28,8;31,7;0,3
45;21;38,7;17,7;2,6
45;20;48,8;20,0;0,5
45;19;59,5;15,3;2,0
45;18;77,8;7,0;0,1
45;17;99,9;2,9;0,3
45;13;148,1;1,6;0,1
45;12;199,4;1,1;0,2
45;11;298,0;0,28;0,00
45;10;398,6;0,23;0,02
45;8;599,2;0,20;0,02
46;24;7,9;39,5;0,6
46;23;21,1;35,4;0,9
46;22;30,2;36,4;1,5
46;21;40,6;24,1;0,6
46;20;50,5;25,5;1,0
46;19;59,1;39,3;0,7
46;18;79,3;26,2;1,0
46;17;98,0;7,2;0,2
46;13;148,4;1,7;0,1
46;12;199,2;0,72;0,07
46;11;298,2;0,38;0,05
46;10;398,1;0,24;0,07
46;8;597,6;0,37;0,06
47;24;2,2;52,7;1,1
47;22;20,1;49,1;3,0
47;20;28,5;46,1;3,8
47;18;39,7;35,7;0,0
47;17;51,5;34,0;1,5
47;13;60,2;18,8;2,2
47;12;78,4;12,8;1,6
47;11;100,2;4,7;1,6
47;10;145,4;3,8;
47;9;198,6;2,7;0,6
47;8;298,5;0,38;0,02
47;7;399,7;0,19;0,02
47;5;599,8;0,10;0,01
50;24;5,6;37,3;0,1
50;23;19,4;43,2;1,5
50;22;29,6;59,4;1,5
50;21;40,0;49,4;0,4
50;20;50,2;39,1;0,7
50;19;60,7;19,7;0,2
50;18;79,9;5,0;0,0
50;17;100,2;1,5;0,2
50;13;150,5;2,0;0,1
50;12;199,1;0,87;0,10
50;11;299,2;0,35;0,01
50;10;397,9;0,50;0,03
50;8;600,3;0,39;0,01
51;24;8,2;39,6;2,0
51;23;19,9;41,1;0,1
51;22;29,9;47,8;0,0
51;21;39,5;46,1;4,3
51;20;46,4;44,4;0,5
51;19;53,0;40,8;0,7
51;18;79,6;6,7;0,5
51;17;99,2;1,9;0,1
51;13;148,7;1,8;0,1
51;12;198,4;1,8;0,8
51;11;299,1;0,53;0,06
51;10;398,6;0,38;0,03
51;8;598,7;0,38;0,01
54;24;8,5;46,5;1,3
54;23;19,9;48,6;2,6
54;22;30,1;49,8;0,8
54;21;39,8;40,4;0,9
54;20;51,4;44,1;1,3
54;19;57,7;34,6;1,0
54;18;78,3;13,7;0,2
54;17;99,3;3,0;0,0
54;13;149,0;2,0;0,1
54;12;198,5;1,1;0,1
54;11;298,5;0,28;0,05
54;10;398,2;0,30;0,03
54;8;598,5;0,21;0,02
55;23;4,1;44,0;2,7
55;22;19,7;43,0;0,4
55;20;29,0;47,4;1,8
55;18;39,8;35,6;0,6
55;17;49,2;39,3;0,2
55;13;60,0;25,8;0,6
55;12;79,7;21,4;0,5
55;11;100,9;3,0;0,2
55;10;149,4;1,8;0,0
55;9;199,6;1,2;0,0
55;8;299,2;0,28;0,01
55;7;399,2;0,25;0,01
55;5;599,5;0,34;0,02
56;24;4,9;25,6;0,4
56;23;19,8;23,4;0,4
56;22;29,9;24,8;1,3
56;21;39,6;21,8;0,6
56;20;50,2;18,2;0,7
56;19;59,5;15,9;0,3
56;18;80,1;7,2;0,2
56;17;99,7;1,4;0,2
56;13;150,7;1,3;0,1
56;12;198,9;0,87;0,04
56;11;299,4;0,23;0,00
56;10;398,8;0,15;0,03
56;8;599,0;0,30;
57;24;8,4;35,5;1,4
57;23;19,3;43,8;2,9
57;22;29,5;37,7;2,6
57;21;39,6;30,4;0,0
57;20;50,1;29,9;0,5
57;19;58,7;24,1;0,7
57;18;78,0;9,5;3,4
57;17;98,7;1,7;0,2
57;13;147,8;1,3;0,1
57;12;198,3;1,4;0,5
57;11;297,6;0,09;0,05
57;10;398,5;0,10;0,01
57;8;598,8;0,14;0,04
58;24;4,7;41,8;5,0
58;23;19,4;41,7;1,1
58;22;30,3;41,4;2,5
58;21;39,8;44,5;2,3
58;20;49,2;40,2;0,1
58;19;60,2;25,9;0,4
58;18;80,0;10,2;1,1
58;17;100,0;1,7;0,0
58;13;150,8;1,4;0,0
58;12;199,7;1,1;0,0
58;11;299,6;0,23;0,02
58;10;399,6;0,23;0,00
58;8;599,2;0,21;0,02
69;24;5,0;41,0;1,6
69;23;20,3;46,5;1,7
69;22;29,9;66,7;5,1
69;21;39,7;61,0;0,6
69;20;50,0;51,2;1,1
69;19;59,5;27,3;0,2
69;18;80,0;3,9;1,0
69;17;100,1;1,0;0,1
69;13;150,7;1,2;0,0
69;12;199,3;1,1;0,0
69;11;299,6;0,33;0,01
69;10;399,8;0,15;0,07
69;8;600,1;0,15;0,02
71;23;5,1;37,8;0,9
71;22;19,7;44,8;0,8
71;20;30,6;50,1;1,6
71;18;40,8;41,7;1,6
71;17;49,7;40,2;0,2
71;13;60,3;28,9;0,6
71;12;79,1;13,6;0,0
71;11;99,6;2,5;0,1
71;10;149,3;1,4;0,3
71;9;199,6;1,3;0,0
71;8;300,5;0,38;0,05
71;7;398,5;0,27;0,09
71;5;600,3;0,20;0,02
72;24;7,3;37,6;1,6
72;23;19,2;44,4;0,8
72;22;28,8;40,7;3,5
72;21;39,8;30,5;1,1
72;20;48,1;32,2;1,5
72;19;59,0;19,9;1,7
72;18;78,2;10,8;0,5
72;17;98,5;1,7;0,0
72;13;148,4;1,0;0,0
72;12;198,6;0,83;0,14
72;11;298,8;0,31;0,01
72;10;398,7;0,17;0,03
72;8;598,3;0,15;0,00
73;24;3,6;43,8;0,4
73;23;18,4;50,2;2,0
73;22;28,8;51,4;2,7
73;21;38,6;34,8;0,7
73;20;49,3;35,4;1,8
73;19;61,9;28,8;0,3
73;18;79,8;7,2;0,2
73;17;99,7;1,4;0,0
73;13;148,5;1,3;0,3
73;12;199,5;0,42;0,19
73;11;287,9;0,13;0,01
73;10;399,9;0,26;0,02
73;8;597,7;0,29;0,00
74;24;7,7;45,5;2,4
74;23;19,8;57,7;4,9
74;22;29,5;47,4;1,6
74;21;39,2;32,5;0,4
74;20;50,2;30,5;2,1
74;19;59,1;26,3;2,5
74;18;78,2;6,9;0,1
74;17;98,1;6,1;2,4
74;13;147,8;6,4;0,2
74;12;199,0;6,1;0,8
74;11;299,2;0,39;0,01
74;10;397,7;0,42;0,01
74;8;598,5;0,18;0,03
75;24;4,3;37,2;0,3
75;23;18,8;48,6;6,9
75;22;29,2;47,4;2,0
75;21;40,1;38,1;0,0
75;20;48,3;47,0;2,8
75;19;59,4;39,9;1,1
75;18;79,8;19,6;0,8
75;17;100,7;1,9;0,2
75;13;149,2;1,7;0,1
75;12;199,9;1,4;0,0
75;11;301,0;0,31;0,00
75;10;399,5;0,35;0,03
75;8;598,6;0,39;0,00
76;23;5,0;35,3;2,0
76;22;20,4;36,2;1,4
76;20;29,9;41,4;1,0
76;18;40,2;29,9;1,5
76;17;49,5;32,9;0,1
76;13;59,6;27,7;1,2
76;12;79,9;11,1;0,4
76;11;98,9;0,8;0,1
76;10;149,2;2,0;0,0
76;9;199,8;0,74;0,05
76;8;300,8;0,31;0,05
76;7;400,4;0,17;0,01
76;5;599,3;0,26;0,00
78;24;4,3;36,6;1,1
78;23;19,2;46,7;1,4
78;22;29,3;52,3;0,8
78;21;39,5;26,1;0,7
78;20;49,5;27,6;1,5
78;19;60,5;15,2;0,5
78;18;78,9;nd;
78;17;99,5;0,9;0,2
78;13;148,9;0,7;0,5
78;12;198,9;1,7;0,3
78;11;299,6;nd;
78;10;399,4;0,38;0,01
78;8;599,1;0,21;0,05
81;23;5,0;30,6;2,4
81;22;20,5;34,3;1,7
81;20;29,7;34,3;0,4
81;18;40,4;34,5;0,1
81;17;49,9;18,8;0,3
81;13;59,8;17,4;0,9
81;12;78,9;23,0;2,0
81;11;99,4;4,3;0,1
81;10;149,1;0,69;0,24
81;9;199,8;0,36;
81;8;299,4;0,34;0,04
81;7;398,8;0,18;0,01
81;5;601,2;0,21;0,00
83;24;4,9;45,7;1,7
83;23;20,0;40,2;1,2
83;22;29,6;31,7;5,6
83;21;39,5;70,8;33,2
83;20;49,9;30,9;0,6
83;19;60,1;20,5;0,2
83;18;70,6;21,4;0,7
83;17;99,4;1,5;0,1
83;13;148,5;1,9;0,0
83;12;199,3;1,3;0,0
83;11;299,4;0,56;0,02
83;10;399,9;0,34;0,04
83;8;597,1;0,19;0,01
