Station;Bouteille;NO2;NO3;PO4;NH4 (nM)
P02008;18;0,324;5,935;0,400;
P02008;17;0,331;6,355;0,425;
P02008;13;0,106;7,079;0,458;
P02008;12;0,035;7,505;0,487;
P02008;11;0,000;11,310;0,716;
P02008;10;0,000;11,666;0,750;
P02008;9;0,000;13,551;0,891;
P02008;8;0,000;15,436;1,050;
P02008;7;;;;
P02008;6;0,000;16,787;1,174;
P02008;5;;;;
P02008;4;0,000;16,574;1,183;
P02008;3;;;;
P02008;2;0,000;16,645;1,204;
P02008;1;0,000;17,214;1,258;
P02009;24;0,109;4,076;0,247;
P02009;23;0,155;4,975;0,302;
P02009;22;0,189;5,346;0,342;
P02009;21;0,218;6,059;0,374;
P02009;20;0,227;6,793;0,410;
P02009;19;0,114;7,379;0,445;
P02009;18;0,055;8,045;0,469;
P02009;17;0,034;9,956;0,580;
P02009;13;0,014;11,934;0,716;
P02009;12;0,009;12,816;0,771;
P02009;11;0,014;14,296;0,871;
P02009;10;0,014;15,646;0,974;
P02009;9;0,000;17,010;1,058;
P02009;8;0,000;16,740;1,042;
P02009;7;0,009;17,811;1,177;
P02009;6;0,005;17,275;1,153;
P02009;5;0,005;19,233;1,312;
P02009;4;0,011;20,171;1,392;
P02009;3;0,014;21,249;1,471;
P02009;2;0,018;21,716;1,507;
P02009;1;0,014;21,991;1,527;
P02010;24;0,131;4,659;0,283;
P02010;23;0,149;4,850;0,299;
P02010;22;0,187;5,368;0,330;
P02010;21;0,198;5,634;0,346;
P02010;20;0,230;5,742;0,374;
P02010;19;0,236;5,943;0,378;
P02010;18;0,250;5,999;0,378;
P02010;17;0,285;6,242;0,393;
P02010;13;0,098;7,262;0,444;
P02010;12;0,018;8,314;0,503;
P02010;11;0,004;11,383;0,677;
P02010;10;0,002;13,121;0,771;
P02010;9;0,000;13,887;0,826;
P02010;8;0,002;15,412;0,928;
P02010;7;;;;
P02010;6;0,000;18,053;1,109;
P02010;5;;;;
P02010;4;0,002;17,912;1,094;
P02010;3;;;;
P02010;2;0,000;18,469;1,180;
P02010;1;0,000;18,192;1,188;
P02011;24;0,098;4,983;0,258;
P02011;23;;;;
P02011;22;0,110;5,042;0,272;
P02011;21;;;;
P02011;20;0,158;5,629;0,320;
P02011;19;;;;
P02011;18;0,210;5,788;0,309;
P02011;17;;;;
P02011;13;0,272;6,221;0,361;
P02011;12;0,299;6,405;0,375;
P02011;11;0,304;6,189;0,375;
P02011;10;0,080;8,106;0,449;
P02011;9;0,007;8,320;0,449;
P02011;8;0,007;10,367;0,581;
P02011;7;0,007;11,849;0,670;
P02011;6;0,000;13,408;0,754;
P02011;5;0,000;15,031;0,854;
P02011;4;0,000;17,078;0,993;
P02011;3;0,000;17,501;1,030;
P02011;2;0,000;17,783;1,078;
P02011;1;0,000;17,572;1,089;
P02012;24;0,141;5,237;0,283;
P02012;23;;;;
P02012;22;;;;
P02012;21;0,149;5,372;0,294;
P02012;20;0,174;5,454;0,302;
P02012;19;;;;
P02012;18;0,200;5,536;0,309;
P02012;17;0,246;5,705;0,324;
P02012;13;0,258;5,764;0,331;
P02012;12;0,300;5,937;0,353;
P02012;11;0,149;7,021;0,390;
P02012;10;0,053;7,332;0,405;
P02012;9;0,015;9,163;0,508;
P02012;8;0,023;9,441;0,493;
P02012;7;0,000;11,185;0,611;
P02012;6;0,015;13,393;0,736;
P02012;5;0,019;15,611;0,854;
P02012;4;0,015;16,619;0,942;
P02012;3;0,011;18,201;1,045;
P02012;2;0,004;18,494;1,096;
P02012;1;0,006;17,775;1,067;
P02013;24;0,152;6,022;0,325;
P02013;23;0,204;6,544;0,409;
P02013;22;0,200;6,692;0,409;
P02013;21;0,187;6,777;0,417;
P02013;20;0,182;6,709;0,400;
P02013;19;0,178;6,857;0,425;
P02013;18;0,174;6,862;0,425;
P02013;17;0,191;6,701;0,425;
P02013;13;0,256;6,205;0,409;
P02013;12;0,330;6,849;0,434;
P02013;11;0,050;9,570;0,626;
P02013;10;0,028;11,961;0,751;
P02013;9;0,026;15,409;1,009;
P02013;8;0,026;18,496;1,234;
P02013;7;;;;
P02013;6;0,028;18,206;1,193;
P02013;5;;;;
P02013;4;0,026;18,137;1,201;
P02013;3;;;;
P02013;2;0,026;18,209;1,259;
P02013;1;0,022;17,351;1,218;
P02014;24;0,111;6,956;0,450;
P02014;23;0,105;6,877;0,450;
P02014;22;0,116;7,035;0,455;
P02014;21;0,135;7,184;0,470;
P02014;20;0,259;7,565;0,510;
P02014;19;0,251;7,741;0,500;
P02014;18;0,205;7,871;0,525;
P02014;17;0,184;7,977;0,515;
P02014;13;0,059;9,447;0,610;
P02014;12;0,065;9,863;0,650;
P02014;11;0,046;10,891;0,710;
P02014;10;0,022;14,112;0,919;
P02014;9;0,022;20,843;1,369;
P02014;8;0,022;22,105;1,489;
P02014;7;0,032;21,000;1,499;
P02014;6;0,000;20,275;1,439;
P02014;5;0,024;21,008;1,479;
P02014;4;0,000;23,556;1,649;
P02014;3;0,005;25,234;1,799;
P02014;2;0,030;26,051;1,899;
P02014;1;0,027;26,222;1,929;
P02015;24;;;;
P02015;23;0,225;5,398;0,364;
P02015;22;0,225;5,478;0,364;
P02015;21;0,225;5,318;0,364;
P02015;20;0,228;5,636;0,364;
P02015;19;0,228;5,476;0,360;
P02015;18;0,231;5,473;0,355;
P02015;17;;;;
P02015;13;0,239;5,465;0,364;
P02015;12;0,231;5,473;0,364;
P02015;11;0,244;5,620;0,369;
P02015;10;0,380;6,609;0,446;
P02015;9;0,065;9,173;0,556;
P02015;8;0,016;10,266;0,633;
P02015;7;0,011;13,565;0,834;
P02015;6;0,005;14,454;0,901;
P02015;5;0,008;16,701;1,055;
P02015;4;0,005;19,836;1,280;
P02015;3;0,011;20,393;1,314;
P02015;2;0,014;20,953;1,405;
P02015;1;0,011;20,554;1,410;
P02016;24;0,212;4,998;0,332;
P02016;23;0,209;5,001;0,332;
P02016;22;0,212;4,998;0,332;
P02016;21;0,209;5,078;0,327;
P02016;20;0,226;5,139;0,336;
P02016;19;0,243;5,433;0,358;
P02016;18;0,302;6,464;0,403;
P02016;17;0,357;6,641;0,421;
P02016;13;0,063;8,490;0,524;
P02016;12;0,036;9,450;0,573;
P02016;11;0,017;11,025;0,659;
P02016;10;0,007;14,689;0,887;
P02016;9;0,012;16,239;0,990;
P02016;8;0,019;18,176;1,125;
P02016;7;0,012;19,583;1,223;
P02016;6;0,012;19,661;1,232;
P02016;5;;;;
P02016;4;0,024;19,726;1,254;
P02016;3;;;;
P02016;2;0,010;19,974;1,313;
P02016;1;0,010;19,897;1,326;
P02017;24;0,173;7,108;0,421;22
P02017;23;0,173;6,733;0,421;22
P02017;22;0,181;6,650;0,421;9
P02017;21;0,191;6,715;0,421;0
P02017;20;0,188;6,718;0,421;
P02017;19;0,191;6,715;0,408;0
P02017;18;0,208;6,698;0,421;4
P02017;17;0,206;6,700;0,417;4
P02017;13;0,216;6,990;0,435;4
P02017;12;0,151;7,656;0,475;4
P02017;11;0,078;8,705;0,551;
P02017;10;0,018;12,518;0,780;
P02017;9;0,008;13,804;0,865;
P02017;8;0,005;16,584;1,058;
P02017;7;0,000;18,390;1,197;
P02017;6;0,003;18,388;1,206;
P02017;5;;;;
P02017;4;0,000;18,916;1,233;
P02017;3;;;;
P02017;2;0,000;19,366;1,291;
P02017;1;0,005;19,136;1,318;
P02018;24;0,194;6,561;0,408;184
P02018;23;0,206;6,550;0,412;
P02018;22;0,199;6,557;0,408;181
P02018;21;0,201;6,554;0,408;
P02018;20;0,227;6,529;0,412;178
P02018;19;0,220;6,536;0,408;
P02018;18;0,241;6,514;0,412;173
P02018;17;0,232;6,524;0,417;
P02018;13;0,126;7,005;0,448;146
P02018;12;0,103;7,028;0,444;100
P02018;11;0,105;8,602;0,533;
P02018;10;0,059;8,649;0,547;
P02018;9;0,019;12,892;0,825;
P02018;8;0,014;15,599;1,004;
P02018;7;;;;
P02018;6;0,019;19,197;1,206;
P02018;5;;;;
P02018;4;0,023;20,394;1,345;
P02018;3;;;;
P02018;2;0,019;19,573;1,331;
P02018;1;0,021;18,745;1,287;
P02019;24;0,212;4,459;0,295;
P02019;23;;;;
P02019;22;0,203;4,468;0,299;
P02019;21;;;;
P02019;20;0,207;4,463;0,299;
P02019;19;;;;
P02019;18;0,210;4,461;0,295;
P02019;17;0,254;4,700;0,311;
P02019;13;0,348;5,030;0,336;
P02019;12;0,397;5,265;0,348;
P02019;11;0,401;5,544;0,360;
P02019;10;0,099;6,766;0,418;
P02019;9;0,032;8,743;0,524;
P02019;8;0,028;11,579;0,700;
P02019;7;0,023;12,716;0,770;
P02019;6;0,023;14,556;0,893;
P02019;5;0,023;16,183;1,011;
P02019;4;0,023;17,669;1,130;
P02019;3;0,023;17,882;1,130;
P02019;2;0,023;18,236;1,212;
P02019;1;0,023;17,528;1,171;
P02020;24;0,230;5,154;0,372;95
P02020;23;0,239;5,216;0,372;70
P02020;22;0,239;5,287;0,377;54
P02020;21;0,235;5,291;0,372;63
P02020;20;0,235;5,291;0,372;95
P02020;19;0,239;5,287;0,372;76
P02020;18;0,255;5,200;0,377;89
P02020;17;0,262;5,123;0,377;146
P02020;13;0,284;5,809;0,408;95
P02020;12;0,201;6,317;0,434;32
P02020;11;0,020;9,474;0,620;19
P02020;10;0,016;12,525;0,815;19
P02020;9;;;;
P02020;8;0,022;15,352;1,019;
P02020;7;;;;
P02020;6;0,025;17,971;1,232;
P02020;5;;;;
P02020;4;0,020;17,834;1,245;
P02020;3;;;;
P02020;2;0,013;18,407;1,298;
P02020;1;0,022;18,186;1,325;
P02021;24;0,154;3,389;0,243;
P02021;23;0,150;3,394;0,239;
P02021;22;0,150;3,325;0,239;
P02021;21;0,150;3,257;0,239;
P02021;20;0,150;3,257;0,239;
P02021;19;0,154;3,253;0,235;
P02021;18;0,150;3,189;0,239;
P02021;17;0,154;3,389;0,243;
P02021;13;0,056;5,941;0,377;
P02021;12;0,016;7,003;0,408;
P02021;11;0,011;10,074;0,597;
P02021;10;0,002;12,127;0,716;
P02021;9;;;;
P02021;8;0,000;14,651;0,894;
P02021;7;;;;
P02021;6;0,000;17,036;1,063;
P02021;5;;;;
P02021;4;0,002;17,170;1,075;
P02021;3;;;;
P02021;2;0,000;17,717;1,136;
P02021;1;0,000;17,445;1,144;
P02022;24;0,234;5,058;0,338;
P02022;23;;;;
P02022;22;0,226;5,224;0,334;
P02022;21;;;;
P02022;20;0,226;5,303;0,330;
P02022;19;;;;
P02022;18;0,224;5,227;0,330;
P02022;17;0,221;5,624;0,351;
P02022;13;0,231;6,009;0,364;
P02022;12;0,265;6,291;0,381;
P02022;11;0,398;6,316;0,394;
P02022;10;0,375;6,182;0,385;
P02022;9;0,237;6,636;0,407;
P02022;8;0,026;8,347;0,497;
P02022;7;0,010;12,075;0,698;
P02022;6;0,008;14,290;0,835;
P02022;5;0,013;15,785;0,937;
P02022;4;0,008;19,029;1,139;
P02022;3;0,008;19,424;1,181;
P02022;2;0,008;20,056;1,237;
P02022;1;0,005;19,822;1,259;
P02023;24;0,208;6,585;0,390;
P02023;23;;;;
P02023;22;0,205;6,588;0,385;
P02023;21;;;;
P02023;20;0,205;6,588;0,381;
P02023;19;0,203;6,748;0,385;
P02023;18;0,205;6,746;0,394;
P02023;17;0,213;6,817;0,390;
P02023;13;0,205;6,904;0,390;
P02023;12;0,216;6,893;0,394;
P02023;11;0,294;6,815;0,407;
P02023;10;0,140;7,364;0,437;
P02023;9;0,062;8,311;0,492;
P02023;8;0,016;11,833;0,693;
P02023;7;0,013;13,100;0,749;
P02023;6;0,010;14,524;0,835;
P02023;5;0,008;16,739;0,976;
P02023;4;0,008;19,266;1,134;
P02023;3;0,008;20,451;1,233;
P02023;2;0,005;21,007;1,263;
P02023;1;0,008;20,451;1,254;
P02024;24;0,110;5,461;0,342;
P02024;23;0,110;5,461;0,342;
P02024;22;0,117;5,315;0,342;
P02024;21;0,124;5,308;0,342;
P02024;20;0,142;5,428;0,350;
P02024;19;0,203;5,785;0,374;
P02024;18;0,245;6,718;0,422;
P02024;17;0,273;6,760;0,438;
P02024;13;0,040;8,734;0,547;
P02024;12;0,026;8,957;0,551;
P02024;11;0,030;9,161;0,567;
P02024;10;0,007;11,413;0,712;
P02024;9;;;;
P02024;8;0,009;16,006;0,994;
P02024;7;;;;
P02024;6;0,000;17,269;1,106;
P02024;5;;;;
P02024;4;0,002;17,406;1,106;
P02024;3;;;;
P02024;2;0,000;18,383;1,211;
P02024;1;0,002;17,963;1,191;
P02025;24;0,188;4,222;0,316;
P02025;23;0,188;4,222;0,312;
P02025;22;0,192;4,359;0,359;
P02025;21;0,197;4,354;0,325;
P02025;20;0,222;4,543;0,342;
P02025;19;0,231;4,889;0,351;
P02025;18;0,334;5,996;0,429;
P02025;17;0,105;7,291;0,485;
P02025;13;0,027;6,800;0,455;
P02025;12;0,024;7,087;0,472;
P02025;11;0,012;8,380;0,559;
P02025;10;0,002;11,803;0,758;
P02025;9;;;;
P02025;8;0,002;14,221;0,923;
P02025;7;;;;
P02025;6;0,002;17,492;1,148;
P02025;5;;;;
P02025;4;0,000;17,637;1,174;
P02025;3;;;;
P02025;2;0,000;18,491;1,282;
P02025;1;0,002;18,204;1,286;
P02026;24;0,149;3,857;0,301;
P02026;23;0,144;3,719;0,276;
P02026;22;0,158;3,705;0,276;
P02026;21;0,188;3,818;0,276;
P02026;20;0,153;3,853;0,267;
P02026;19;0,173;3,833;0,284;
P02026;18;0,275;4,446;0,335;
P02026;17;0,339;4,669;0,352;
P02026;13;0,076;5,933;0,395;
P02026;12;0,027;6,411;0,403;
P02026;11;0,017;8,496;0,556;
P02026;10;0,007;10,866;0,683;
P02026;9;;;;
P02026;8;0,017;14,862;0,955;
P02026;7;;;;
P02026;6;0,000;17,311;1,125;
P02026;5;;;;
P02026;4;0,000;17,598;1,167;
P02026;3;;;;
P02026;2;0,000;18,313;1,252;
P02026;1;0,000;17,598;1,235;
P02027;24;0,146;4,285;0,272;
P02027;23;0,148;4,283;0,243;
P02027;22;0,158;4,273;0,243;
P02027;21;0,167;4,121;0,250;
P02027;20;0,181;4,107;0,254;
P02027;19;0,214;4,360;0,265;
P02027;18;0,455;5,835;0,347;
P02027;17;0,229;6,490;0,369;
P02027;13;0,054;6,950;0,384;
P02027;12;0,054;7,522;0,414;
P02027;11;0,040;7,250;0,399;
P02027;10;0,005;10,716;0,586;
P02027;9;;;;
P02027;8;0,002;14,006;0,780;
P02027;7;;;;
P02027;6;0,002;17,008;0,959;
P02027;5;;;;
P02027;4;0,005;18,006;1,026;
P02027;3;;;;
P02027;2;0,002;18,580;1,108;
P02027;1;0,002;18,437;1,101;
P02028;24;0,177;2,407;0,197;
P02028;23;;;;
P02028;22;0,177;2,339;0,193;
P02028;21;;;;
P02028;20;0,186;2,534;0,197;
P02028;19;;;;
P02028;18;0,252;2,808;0,214;
P02028;17;0,254;2,737;0,218;
P02028;13;0,262;3,070;0,222;
P02028;12;0,299;3,304;0,235;
P02028;11;0,365;3,986;0,273;
P02028;10;0,120;4,911;0,310;
P02028;9;0,021;5,826;0,365;
P02028;8;0,021;9,022;0,566;
P02028;7;0,021;11,130;0,713;
P02028;6;0,016;12,359;0,809;
P02028;5;0,000;14,075;0,922;
P02028;4;0,000;16,591;1,145;
P02028;3;0,000;17,135;1,191;
P02028;2;0,000;17,271;1,237;
P02028;1;0,000;16,999;1,254;
P02029;24;0,150;2,727;0,156;
P02029;23;0,155;2,641;0,160;
P02029;22;0,166;2,711;0,160;
P02029;21;0,189;2,688;0,160;
P02029;20;0,224;2,736;0,170;
P02029;19;0,247;2,959;0,170;
P02029;18;0,305;3,230;0,187;
P02029;17;0,395;3,963;0,215;
P02029;13;0,014;6,070;0,288;
P02029;12;0,009;6,403;0,302;
P02029;11;0,007;6,817;0,323;
P02029;10;0,002;12,576;0,580;
P02029;9;;;;
P02029;8;0,000;17,100;0,788;
P02029;7;;;;
P02029;6;0,000;18,991;0,895;
P02029;5;;;;
P02029;4;0,000;19,813;0,954;
P02029;3;;;;
P02029;2;0,000;20,306;1,013;
P02029;1;0,000;19,977;1,024;
P02030;24;0,139;2,937;0,168;
P02030;23;0,112;3,118;0,171;
P02030;22;0,136;3,247;0,179;
P02030;21;0,161;3,376;0,186;
P02030;20;0,166;3,525;0,193;
P02030;19;0,221;3,624;0,200;
P02030;18;0,389;4,379;0,251;
P02030;17;0,424;5,113;0,273;
P02030;13;0,131;6,328;0,317;
P02030;12;0,012;7,524;0,375;
P02030;11;0,000;10,458;0,529;
P02030;10;0,002;12,302;0,594;
P02030;9;0,002;13,686;0,674;
P02030;8;0,007;15,142;0,765;
P02030;7;;;;
P02030;6;0,000;17,841;0,922;
P02030;5;;;;
P02030;4;0,000;18,994;0,988;
P02030;3;;;;
P02030;2;0,000;19,686;1,064;
P02030;1;0,000;19,379;1,075;
P02031;24;0,124;2,483;0,149;
P02031;23;0,109;2,340;0,124;
P02031;22;0,129;2,557;0,149;
P02031;21;0,144;2,779;0,160;
P02031;20;0,154;2,690;0,157;
P02031;19;0,166;2,836;0,157;
P02031;18;0,270;3,838;0,244;
P02031;17;0,293;4,368;0,259;
P02031;13;0,012;7,651;0,390;
P02031;12;0,005;9,396;0,481;
P02031;11;0,002;11,848;0,598;
P02031;10;0,000;13,904;0,725;
P02031;9;0,000;15,326;0,795;
P02031;8;0,000;17,538;0,897;
P02031;7;;;;
P02031;6;0,000;18,407;0,944;
P02031;5;;;;
P02031;4;0,000;18,407;0,933;
P02031;3;;;;
P02031;2;0,000;20,145;1,064;
P02031;1;0,000;20,382;1,115;
P02032;24;0,039;0,163;0,046;
P02032;23;;;;
P02032;22;0,059;0,273;0,050;
P02032;21;;;;
P02032;20;0,098;1,099;0,109;
P02032;19;;;;
P02032;18;0,127;1,198;0,113;
P02032;17;0,137;1,373;0,121;
P02032;13;0,167;1,638;0,154;
P02032;12;0,304;2,550;0,209;
P02032;11;0,118;4,449;0,296;
P02032;10;0,029;5,863;0,397;
P02032;9;0,029;7,888;0,522;
P02032;8;0,034;9,614;0,630;
P02032;7;0,034;12,008;0,772;
P02032;6;0,010;13,395;0,873;
P02032;5;;;;
P02032;4;0,010;18,630;1,140;
P02032;3;0,010;19,029;1,152;
P02032;2;0,005;19,271;1,207;
P02032;1;0,010;19,740;1,257;
P02033;24;0,055;0,148;0,067;
P02033;23;;;;
P02033;22;0,050;0,372;0,058;
P02033;21;;;;
P02033;20;0,119;0,979;0,108;
P02033;19;;;;
P02033;18;0,147;1,138;0,121;
P02033;17;0,170;1,115;0,121;
P02033;13;0,174;1,347;0,144;
P02033;12;0,229;2,796;0,234;
P02033;11;0,055;4,812;0,337;
P02033;10;0,009;7,560;0,472;
P02033;9;0,028;8,789;0,557;
P02033;8;0,005;12,888;0,782;
P02033;7;0,005;14,052;0,854;
P02033;6;0,005;15,217;0,930;
P02033;5;0,000;16,802;1,047;
P02033;4;0,005;19,376;1,231;
P02033;3;0,005;19,625;1,236;
P02033;2;0,005;20,207;1,326;
P02033;1;0,000;20,295;1,353;
P02034;24;0,069;0,996;0,125;
P02034;23;0,079;0,950;0,134;
P02034;22;0,173;1,850;0,240;
P02034;21;0,222;2,050;0,230;
P02034;20;0,208;3,023;0,278;
P02034;19;0,054;3,851;0,311;
P02034;18;0,057;5,162;0,402;
P02034;17;0,040;7,301;0,498;
P02034;13;0,020;11,074;0,719;
P02034;12;0,035;13,478;0,882;
P02034;11;0,010;15,838;1,025;
P02034;10;0,010;17,756;1,174;
P02034;9;;19,601;1,313;
P02034;8;0,012;19,839;1,337;
P02034;7;0,010;20,175;1,409;
P02034;6;0,010;20,509;1,466;
P02034;5;0,010;21,844;1,581;
P02034;4;0,007;23,097;1,691;
P02034;3;0,010;24,179;1,782;
P02034;2;0,010;24,763;1,830;
P02034;1;0,010;25,013;1,859;
P02035;24;0,109;2,051;0,161;
P02035;23;0,121;1,999;0,161;
P02035;22;0,121;2,199;0,171;
P02035;21;0,138;2,502;0,189;
P02035;20;0,181;2,699;0,217;
P02035;19;0,203;2,837;0,212;
P02035;18;0,300;3,160;0,240;
P02035;17;0,280;4,600;0,314;
P02035;13;0,027;5,761;0,378;
P02035;12;0,010;6,186;0,411;
P02035;11;0,010;11,974;0,756;
P02035;10;0,024;13,998;0,867;
P02035;9;0,017;15,065;0,978;
P02035;8;0,005;16,626;1,070;
P02035;7;;;;
P02035;6;0,005;19,153;1,259;
P02035;5;;;;
P02035;4;0,007;19,232;1,255;
P02035;3;;;;
P02035;2;0,014;19,877;1,338;
P02035;1;0,000;20,299;1,407;
P02036;24;0,219;3,076;0,229;
P02036;23;0,201;3,019;0,225;
P02036;22;0,204;3,091;0,225;
P02036;21;0,209;3,161;0,233;
P02036;20;0,206;3,089;0,229;
P02036;19;0,211;3,158;0,233;
P02036;18;0,196;3,623;0,259;
P02036;17;0,219;3,825;0,272;
P02036;13;0,174;5,667;0,376;
P02036;12;0,025;6,789;0,445;
P02036;11;0,010;9,874;0,648;
P02036;10;0,000;11,682;0,747;
P02036;9;0,000;13,479;0,868;
P02036;8;0,000;14,976;0,967;
P02036;7;;;;
P02036;6;0,000;17,522;1,157;
P02036;5;;;;
P02036;4;0,000;18,421;1,308;
P02036;3;;;;
P02036;2;0,000;18,571;1,283;
P02036;1;0,000;18,421;1,300;
P02037;24;0,170;2,725;0,195;64
P02037;23;;;;
P02037;22;0,175;2,684;0,195;41
P02037;21;;;;
P02037;20;0,185;2,819;0,208;64
P02037;19;;;;
P02037;18;0,207;3,050;0,221;64
P02037;17;0,309;3,528;0,265;41
P02037;13;0,432;3,947;0,291;41
P02037;12;0,388;4,317;0,308;27
P02037;11;0,289;4,633;0,326;
P02037;10;0,035;6,190;0,404;
P02037;9;0,007;7,375;0,482;
P02037;8;0,002;10,348;0,686;
P02037;7;0,000;12,269;0,803;
P02037;6;0,000;13,752;0,899;
P02037;5;0,000;15,779;1,064;
P02037;4;0,000;16,503;1,124;
P02037;3;0,000;16,792;1,142;
P02037;2;0,000;17,950;1,289;
P02037;1;0,000;18,964;1,307;
P02038;24;0,215;3,285;0,195;
P02038;23;0,210;3,290;0,200;
P02038;22;0,244;3,559;0,204;
