Station;Bouteille;NO2 (�M);NO3 (�M);PO4 (�M);NH4 (nM)
P01009;2;0,000;18,569;1,126;
P01009;1;0,000;18,128;1,118;
P01010;13;0,081;5,880;0,252;
P01010;12;0,091;5,870;0,252;
P01010;11;0,081;6,031;0,252;
P01010;10;0,077;6,337;0,270;
P01010;9;0,014;9,719;0,452;
P01010;8;0,010;10,026;0,470;
P01010;7;0,010;12,214;0,591;
P01010;6;0,005;13,954;0,713;
P01010;5;0,005;15,539;0,809;
P01010;4;0,000;17,506;0,931;
P01010;3;0,000;18,034;0,939;
P01010;2;0,000;19,392;1,113;
P01010;1;0,000;18,562;1,079;
P01011;13;0,051;7,428;0,347;
P01011;12;0,051;7,501;0,363;
P01011;11;0,051;7,428;0,363;
P01011;10;0,042;7,804;0,388;
P01011;9;0,009;10,109;0,520;
P01011;8;0,007;12,091;0,586;
P01011;7;0,007;13,557;0,619;
P01011;6;0,000;14,078;0,759;
P01011;5;0,000;16,131;0,900;
P01011;4;0,000;17,524;0,991;
P01011;3;0,000;17,670;0,999;
P01011;2;0,000;18,844;1,131;
P01011;1;0,000;18,697;1,139;
P01012;13;0,052;7,519;0,424;
P01012;12;0,045;7,380;0,410;
P01012;11;0,045;7,307;0,406;
P01012;10;0,045;7,307;0,406;
P01012;9;0,045;7,380;0,419;
P01012;8;0,027;10,820;0,631;
P01012;7;0,032;11,798;0,712;
P01012;6;0,000;13,978;0,852;
P01012;5;0,000;16,162;1,000;
P01012;4;0,000;17,909;1,144;
P01012;3;0,000;17,982;1,162;
P01012;2;0,000;18,637;1,280;
P01012;1;0,000;17,982;1,248;
P01013;13;0,068;6,622;0,372;
P01013;12;0,068;6,622;0,381;
P01013;11;0,068;6,622;0,372;
P01013;10;0,063;6,845;0,398;
P01013;9;0,005;9,957;0,588;
P01013;8;0,005;10,612;0,626;
P01013;7;0,000;11,780;0,720;
P01013;6;0,000;13,780;0,804;
P01013;5;0,000;15,561;0,931;
P01013;4;0,000;18,397;1,134;
P01013;3;0,000;18,688;1,185;
P01013;2;0,000;18,906;1,236;
P01013;1;0,000;18,252;1,219;
P01014;24;0,053;7,032;0,469;
P01014;23;0,053;7,068;0,444;
P01014;22;0,057;7,100;0,452;
P01014;21;0,057;7,100;0,452;
P01014;20;0,053;7,104;0,452;
P01014;19;0,053;7,104;0,452;
P01014;18;0,051;7,142;0,452;
P01014;17;0,040;7,761;0,478;
P01014;13;0,007;10,013;0,623;
P01014;12;0,004;11,089;0,691;
P01014;11;0,004;13,952;0,870;
P01014;10;0,000;15,030;0,947;
P01014;9;0,000;16,676;1,067;
P01014;8;0,000;17,749;1,143;
P01014;7;0,000;18,537;1,258;
P01014;6;0,000;17,821;1,229;
P01014;5;0,000;18,107;1,254;
P01014;4;0,000;20,040;1,425;
P01014;3;0,000;21,471;1,536;
P01014;2;0,000;22,330;1,604;
P01014;1;0,000;21,972;1,570;
P01015;24;0,093;5,766;0,385;
P01015;23;;;;
P01015;22;;;;
P01015;21;0,088;5,842;0,381;
P01015;20;0,093;5,837;0,381;
P01015;19;0,088;5,842;0,389;
P01015;18;0,079;5,993;0,389;
P01015;17;0,075;6,176;0,407;
P01015;13;0,053;8,092;0,510;
P01015;12;0,004;14,499;0,926;
P01015;11;0,004;14,928;0,952;
P01015;10;0,000;15,003;0,969;
P01015;9;0,000;16,932;1,107;
P01015;8;0,000;17,647;1,177;
P01015;7;0,000;17,647;1,177;
P01015;6;0,000;17,790;1,177;
P01015;5;0,000;17,790;1,177;
P01015;4;0,000;17,933;1,263;
P01015;3;0,000;17,933;1,263;
P01015;2;0,000;18,647;1,306;
P01015;1;0,000;18,647;1,306;
P01016;24;;;;
P01016;23;0,040;7,033;0,450;
P01016;22;0,040;7,033;0,450;
P01016;21;0,040;7,105;0,450;
P01016;20;0,040;7,105;0,450;
P01016;19;0,040;7,105;0,450;
P01016;18;0,040;7,105;0,450;
P01016;17;0,035;7,181;0,454;
P01016;13;0,035;7,395;0,459;
P01016;12;0,000;11,360;0,718;
P01016;11;0,000;13,360;0,831;
P01016;10;;;;
P01016;9;0,000;15,289;1,030;
P01016;8;0,000;17,504;1,211;
P01016;7;;;;
P01016;6;0,000;18,218;1,280;
P01016;5;;;;
P01016;4;0,000;17,933;1,280;
P01016;3;;;;
P01016;2;0,000;17,218;1,224;
P01016;1;;;;
P01017;24;0,041;6,814;0,443;19
P01017;23;0,041;6,814;0,443;
P01017;22;0,037;6,747;0,443;7
P01017;21;0,037;6,747;0,443;
P01017;20;0,037;6,747;0,409;14
P01017;19;0,037;6,747;0,409;
P01017;18;0,041;6,814;0,413;8
P01017;17;0,041;6,814;0,413;
P01017;13;0,041;6,814;0,418;7
P01017;12;0,041;6,814;0,418;7
P01017;11;0,041;6,779;0,418;
P01017;10;0,050;6,805;0,418;
P01017;9;0,046;6,810;0,422;
P01017;8;0,027;8,970;0,580;
P01017;7;0,023;9,189;0,622;
P01017;6;0,005;12,814;0,827;
P01017;5;0,005;14,135;0,912;
P01017;4;0,005;17,634;1,185;
P01017;3;0,005;18,348;1,244;
P01017;2;0,002;18,207;1,278;
P01017;1;;;;
P01018;24;0,059;6,653;0,426;8
P01018;23;0,059;6,653;0,426;
P01018;22;0,059;6,653;0,435;5;
P01018;21;0,059;6,653;0,435;;
P01018;20;0,059;6,653;0,435;7;
P01018;19;0,059;6,653;0,435;;
P01018;18;0,059;6,653;0,435;7;
P01018;17;0,059;6,653;0,435;;
P01018;13;0,059;6,725;0,435;7;
P01018;12;0,059;6,725;0,426;7;
P01018;11;0,059;6,725;0,426;;
P01018;10;0,059;6,725;0,418;;
P01018;9;0,064;6,720;0,426;;
P01018;8;0,000;9,069;0,588;;
P01018;7;0,000;11,711;0,754;;
P01018;6;0,000;13,354;0,861;;
P01018;5;0,000;14,925;0,972;;
P01018;4;0,000;18,638;1,261;;
P01018;3;0,000;18,781;1,295;
P01018;2;0,000;18,353;1,287;
P01018;1;0,000;17,638;1,244;
P01019;24;0,087;6,537;0,426;
P01019;23;0,085;6,539;0,426;
P01019;22;0,085;6,467;0,430;
P01019;21;0,085;6,539;0,426;
P01019;20;0,085;6,539;0,430;
P01019;19;0,087;6,610;0,430;
P01019;18;0,087;6,683;0,430;
P01019;17;0,087;6,537;0,430;
P01019;13;0,078;6,692;0,439;
P01019;12;0,000;10,628;0,685;
P01019;11;0,000;12,812;0,825;
P01019;10;0,000;14,996;0,975;
P01019;9;0,000;16,889;1,115;
P01019;8;0,000;18,417;1,238;
P01019;7;0,000;18,417;1,238;
P01019;6;0,000;18,563;1,247;
P01019;5;0,000;18,563;1,247;
P01019;4;0,000;18,709;1,299;
P01019;3;0,000;18,709;1,299;
P01019;2;0,000;17,981;1,238;
P01019;1;0,000;17,981;1,238;
P01020;24;0,055;6,860;0,439;
P01020;23;0,055;7,006;0,452;
P01020;22;0,051;7,156;0,461;
P01020;21;0,051;7,156;0,461;
P01020;20;0,051;7,229;0,461;
P01020;19;0,060;7,147;0,465;
P01020;18;0,062;7,290;0,465;
P01020;17;0,060;7,147;0,465;
P01020;13;0,039;7,605;0,492;
P01020;12;;;;
P01020;11;0,000;12,157;0,781;
P01020;10;0,000;12,812;0,825;
P01020;9;0,000;15,724;1,027;
P01020;8;0,000;18,053;1,212;
P01020;7;0,000;18,053;1,212;
P01020;6;0,000;18,126;1,212;
P01020;5;0,000;18,126;1,212;
P01020;4;0,000;18,927;1,317;
P01020;3;0,000;18,927;1,317;
P01020;2;0,000;18,126;1,273;
P01020;1;0,000;18,126;1,273;
P01021;24;0,121;5,200;0,325;9
P01021;23;;;;
P01021;22;0,121;5,200;0,320;9
P01021;21;;;;
P01021;20;0,121;5,200;0,329;9
P01021;19;;;;
P01021;18;0,121;5,273;0,329;9
P01021;17;;;;
P01021;13;0,126;5,232;0,337;4
P01021;12;0,123;5,416;0,361;5
P01021;11;0,121;5,491;0,361;
P01021;10;0,121;5,929;0,353;
P01021;9;;;;
P01021;8;0,013;10,628;0,657;
P01021;7;0,000;14,141;0,854;
P01021;6;0,000;15,234;0,937;
P01021;5;0,000;15,817;0,961;
P01021;4;0,000;18,004;1,134;
P01021;3;0,000;17,931;1,134;
P01021;2;0,000;18,441;1,216;
P01021;1;0,000;18,149;1,216;
P01022;24;0,109;5,402;0,346;5
P01022;23;0,109;5,402;0,346;
P01022;22;0,109;5,402;0,346;4
P01022;21;0,109;5,402;0,346;
P01022;20;0,118;5,393;0,346;4
P01022;19;0,118;5,393;0,346;
P01022;18;0,118;5,393;0,346;4
P01022;17;0,118;5,393;0,346;
P01022;13;0,122;5,567;0,346;4
P01022;12;0,118;5,536;0,346;4
P01022;11;0,118;5,428;0,346;
P01022;10;0,014;8,503;0,519;
P01022;9;0,005;10,015;0,609;
P01022;8;0,000;11,522;0,700;
P01022;7;0,000;12,667;0,774;
P01022;6;0,009;14,161;0,889;
P01022;5;0,000;15,172;0,930;
P01022;4;0,000;17,677;1,119;
P01022;3;0,000;17,820;1,136;
P01022;2;0,000;18,392;1,202;
P01022;1;0,000;18,249;1,218;
P01023;24;0,097;5,672;0,347;
P01023;23;0,087;5,681;0,347;
P01023;22;0,097;5,599;0,347;
P01023;21;0,092;5,676;0,347;
P01023;20;0,175;5,813;0,355;
P01023;19;0,092;5,603;0,338;
P01023;18;0,092;5,640;0,347;
P01023;17;0,087;6,302;0,400;
P01023;13;0,032;6,905;0,453;
P01023;12;;9,930;0,644;
P01023;11;0,009;11,163;0,746;
P01023;10;0,023;13,193;0,871;
P01023;9;;14,750;1,013;
P01023;8;0,009;17,880;1,297;
P01023;7;0,009;17,880;1,297;
P01023;6;0,000;18,108;1,333;
P01023;5;0,000;18,108;1,333;
P01023;4;0,000;18,474;1,435;
P01023;3;0,000;18,474;1,435;
P01023;2;0,000;18,474;1,333;
P01023;1;0,000;18,474;1,333;
P01024;24;0,095;5,527;0,367;
P01024;23;0,090;5,532;0,376;
P01024;22;0,090;5,568;0,367;
P01024;21;0,090;5,568;0,376;
P01024;20;0,090;5,532;0,393;
P01024;19;0,090;5,678;0,410;
P01024;18;0,086;5,828;0,376;
P01024;17;0,045;6,526;0,419;
P01024;13;0,027;7,347;0,472;
P01024;12;0,005;9,049;0,590;
P01024;11;0,000;10,258;0,668;
P01024;10;0,000;10,879;0,707;
P01024;9;0,000;12,412;0,830;
P01024;8;;;;
P01024;7;0,000;16,866;1,109;
P01024;6;0,000;17,669;1,179;
P01024;5;;;;
P01024;4;0,000;18,399;1,266;
P01024;3;0,000;18,399;1,266;
P01024;2;0,000;18,399;1,301;
P01024;1;0,000;18,399;1,301;
P01025;22;0,130;5,142;0,326;0
P01025;21;0,130;5,142;0,326;0
P01025;20;0,140;5,241;0,335;0
P01025;19;0,140;5,241;0,335;0
P01025;18;0,140;5,241;0,335;0
P01025;17;;;;
P01025;13;0,140;5,205;0,314;0
P01025;12;0,140;5,241;0,322;0
P01025;11;0,140;5,350;0,326;
P01025;10;0,135;5,354;0,326;
P01025;9;0,130;5,829;0,356;
P01025;8;0,009;10,644;0,661;
P01025;7;0,005;12,707;0,799;
P01025;6;0,000;14,229;0,928;
P01025;5;;15,890;1,048;
P01025;4;0,000;17,696;1,211;
P01025;3;0,000;17,840;1,271;
P01025;2;;18,418;1,383;
P01025;1;0,005;18,125;1,426;
P01026;24;0,129;4,163;0,276;
P01026;23;0,124;4,240;0,251;
P01026;22;0,120;4,717;0,272;
P01026;21;0,115;5,122;0,313;
P01026;20;0,115;5,159;0,313;
P01026;19;0,133;5,104;0,309;
P01026;18;0,136;5,101;0,309;
P01026;17;0,157;5,481;0,343;
P01026;13;0,000;9,929;0,593;
P01026;12;0,000;10,474;0,639;
P01026;11;0,000;12,657;0,777;
P01026;10;0,000;14,766;0,902;
P01026;9;0,000;16,512;1,028;
P01026;8;0,000;17,821;1,145;
P01026;7;0,000;17,821;1,145;
P01026;6;0,000;17,530;1,120;
P01026;5;0,000;17,530;1,120;
P01026;4;0,000;18,403;1,232;
P01026;3;0,000;18,403;1,232;
P01026;2;0,000;18,112;1,228;
P01026;1;0,000;18,112;1,228;
P01027;24;0,152;3,664;0,232;
P01027;23;0,148;3,776;0,240;
P01027;22;0,148;3,990;0,248;
P01027;21;0,143;4,066;0,257;
P01027;20;0,143;4,137;0,273;
P01027;19;0,112;4,561;0,290;
P01027;18;0,103;5,176;0,331;
P01027;17;0,116;5,591;0,356;
P01027;13;0,107;6,813;0,414;
P01027;12;0,018;10,112;0,621;
P01027;11;0,007;12,014;0,737;
P01027;10;0,018;14,892;0,936;
P01027;9;0,009;15,401;0,952;
P01027;8;0,018;16,818;1,052;
P01027;7;0,018;16,818;1,052;
P01027;6;0,027;18,450;1,221;
P01027;5;0,027;18,450;1,221;
P01027;4;0,036;18,299;1,225;
P01027;3;;;;
P01027;2;0,011;18,323;1,225;
P01027;1;0,011;18,323;1,225;
P01028;24;0,149;3,893;0,280;
P01028;23;0,140;3,902;0,271;
P01028;22;0,140;3,755;0,271;
P01028;21;0,144;3,824;0,271;
P01028;20;0,205;3,910;0,271;
P01028;19;0,172;4,090;0,280;
P01028;18;0,158;4,104;0,271;
P01028;17;0,140;4,857;0,305;
P01028;13;0,019;6,448;0,415;
P01028;12;0,009;9,543;0,593;
P01028;11;;;;
P01028;10;0,000;13,520;0,839;
P01028;9;0,000;15,358;0,966;
P01028;8;;17,323;1,093;
P01028;7;;;;
P01028;6;0,000;18,591;1,186;
P01028;5;;;;
P01028;4;0,000;18,885;1,271;
P01028;3;;;;
P01028;2;0,012;18,799;1,280;
P01028;1;;;;
P01029;24;0,172;4,048;0,229;14
P01029;23;;;;
P01029;22;0,172;4,048;0,229;11
P01029;21;;;;
P01029;20;0,172;4,136;0,229;13
P01029;19;;;;
P01029;18;0,172;4,311;0,229;13
P01029;17;;;;
P01029;13;0,176;4,131;0,234;11
P01029;12;0,167;4,026;0,273;8
P01029;11;0,139;4,457;0,300;
P01029;10;0,121;4,878;0,335;
P01029;9;0,046;5,839;0,379;
P01029;8;0,000;12,900;0,784;
P01029;7;0,023;14,086;0,881;
P01029;6;0,014;14,499;0,912;
P01029;5;0,000;16,528;0,992;
P01029;4;0,014;19,256;1,199;
P01029;3;0,000;19,753;1,216;
P01029;2;0,009;20,228;1,296;
P01029;1;;20,076;1,331;
P01030;24;0,140;3,751;0,265;
P01030;23;0,144;3,819;0,265;
P01030;22;0,144;3,819;0,269;
P01030;21;0,140;3,897;0,282;
P01030;20;0,144;4,260;0,295;
P01030;19;0,154;4,507;0,312;
P01030;18;0,154;4,544;0,312;
P01030;17;0,154;4,544;0,316;
P01030;13;0,130;5,008;0,368;
P01030;12;0,005;10,272;0,650;
P01030;11;0,000;12,405;0,795;
P01030;10;0,000;14,130;0,898;
P01030;9;0,000;15,929;1,022;
P01030;8;0,000;17,837;1,197;
P01030;7;;;;
P01030;6;0,000;17,764;1,188;
P01030;5;;;;
P01030;4;0,000;18,131;1,282;
P01030;3;;;;
P01030;2;0,000;18,424;1,299;
P01030;1;;;;
P01031;24;0,117;3,496;0,213;
P01031;23;0,112;3,501;0,220;
P01031;22;0,122;3,636;0,224;
P01031;21;0,136;3,621;0,228;
P01031;20;0,156;3,638;0,232;
P01031;19;0,190;3,713;0,244;
P01031;18;0,194;3,780;0,244;
P01031;17;0,190;4,002;0,252;
P01031;13;0,005;8,594;0,496;
P01031;12;0,000;11,345;0,646;
P01031;11;0,000;13,368;0,740;
P01031;10;0,000;14,597;0,827;
P01031;9;0,000;16,475;0,960;
P01031;8;0,000;17,848;1,051;
P01031;7;;;;
P01031;6;0,000;18,426;1,079;
P01031;5;;;;
P01031;4;0,000;18,860;1,149;
P01031;3;;;;
P01031;2;0,000;19,366;1,220;
P01031;1;;;;
P01032;24;0,124;3,619;0,195;10
P01032;23;0,111;3,555;0,195;9
P01032;22;0,111;3,631;0,211;16
P01032;21;0,128;3,843;0,227;35
P01032;20;0,201;3,923;0,243;20
P01032;19;0,184;4,017;0,243;
P01032;18;0,146;4,590;0,276;
P01032;17;0,013;7,854;0,458;
P01032;13;0,009;10,074;0,572;
P01032;12;0,009;12,594;0,714;
P01032;11;0,000;13,901;0,795;
P01032;10;0,000;16,231;0,929;
P01032;9;0,000;18,637;1,103;
P01032;8;0,000;19,324;1,140;
P01032;7;0,000;19,553;1,208;
P01032;6;0,000;19,782;1,245;
P01032;5;0,000;20,164;1,338;
P01032;4;0,000;22,227;1,415;
P01032;3;0,000;23,296;1,496;
P01032;2;0,000;22,990;1,541;
P01032;1;0,000;23,372;1,573;
P01033;24;0,111;3,340;0,194;
P01033;23;;;;
P01033;22;0,100;3,352;0,199;
P01033;21;;;;
P01033;20;0,111;3,340;0,203;
P01033;19;;;;
P01033;18;0,119;3,493;0,219;
P01033;17;;;;
P01033;13;0,123;3,570;0,223;
P01033;12;0,138;3,996;0,248;
P01033;11;0,153;4,020;0,256;
P01033;10;0,146;4,751;0,281;
P01033;9;0,050;6,532;0,372;
P01033;8;0,000;11,599;0,637;
P01033;7;;;;
P01033;6;0,000;15,572;0,860;
P01033;5;;;;
P01033;4;0,000;19,585;1,133;
P01033;3;;;;
P01033;2;0,000;20,548;1,241;
P01033;1;;;;
P01034;24;0,177;4,058;0,217;
P01034;23;0,121;3,729;0,217;
P01034;22;0,121;3,575;0,217;
P01034;21;0,125;3,802;0,217;
P01034;20;0,177;3,750;0,230;
P01034;19;0,136;3,868;0,243;
P01034;18;0,136;4,099;0,252;
P01034;17;0,096;5,602;0,347;
P01034;13;0,070;6,475;0,399;
P01034;12;0,015;9,148;0,556;
P01034;11;0,000;14,014;0,842;
P01034;10;0,000;14,553;0,886;
P01034;9;;16,016;0,964;
P01034;8;;;;
P01034;7;0,000;17,864;1,146;
P01034;6;;;;
P01034;5;0,000;18,249;1,163;
P01034;4;;;;
P01034;3;0,000;19,019;1,268;
P01034;2;;;;
P01034;1;0,000;19,327;1,302;
P01035;24;0,096;3,677;0,217;
P01035;23;0,103;3,747;0,226;
P01035;22;0,107;3,743;0,226;
P01035;21;0,121;3,806;0,226;
P01035;20;0,129;3,875;0,234;
P01035;19;0,125;3,956;0,234;
P01035;18;0,132;4,102;0,252;
P01035;17;0,121;4,114;0,252;
P01035;13;0,121;4,191;0,256;
P01035;12;0,110;6,435;0,330;
P01035;11;0,007;9,155;0,538;
P01035;10;0,011;11,770;0,703;
P01035;9;0,007;13,698;0,807;
P01035;8;0,004;15,473;0,929;
P01035;7;;;;
P01035;6;0,004;18,707;1,163;
P01035;5;;;;
P01035;4;0,004;19,323;1,207;
P01035;3;;;;
P01035;2;0,000;19,635;1,259;
P01035;1;0,015;19,620;1,311;
P01036;24;0,153;3,115;0,177;
P01036;23;0,158;3,110;0,173;
P01036;22;0,162;3,031;0,169;
P01036;21;0,167;3,101;0,173;
P01036;20;0,236;3,180;0,185;
P01036;19;0,209;3,133;0,177;
P01036;18;0,209;3,133;0,177;
P01036;17;0,222;3,565;0,200;
P01036;13;0,171;5,324;0,292;
P01036;12;0,199;5,965;0,323;
P01036;11;0,032;12,815;0,704;
P01036;10;0,000;14,036;0,777;
P01036;9;0,000;15,744;0,892;
P01036;8;;;;
P01036;7;0,000;18,343;1,085;
P01036;6;;;;
P01036;5;0,000;18,343;1,085;
P01036;4;;;;
P01036;3;0,000;18,789;1,138;
P01036;2;;;;
P01036;1;0,014;18,626;1,154;
P01037;24;0,112;5,153;0,300;5
P01037;23;0,112;5,301;0,323;3
P01037;22;0,163;5,547;0,296;3
P01037;21;0,158;5,922;0,331;3
P01037;20;0,158;5,848;0,339;2
P01037;19;0,167;5,913;0,339;
P01037;18;0,060;6,798;0,378;
P01037;17;0,009;9,778;0,560;
P01037;13;0,009;10,964;0,631;
P01037;12;0,005;13,712;0,788;
P01037;11;0,014;15,038;0,851;
P01037;10;0,019;16,590;0,962;
P01037;9;0,000;18,092;1,064;
P01037;8;0,014;17,781;1,048;
P01037;7;0,005;18,754;1,171;
P01037;6;0,005;18,458;1,174;
P01037;5;;19,945;1,297;
P01037;4;0,014;20,969;1,372;
P01037;3;;;;
P01037;2;0,009;23,347;1,506;
P01037;1;0,000;23,060;1,521;
P01038;24;0,107;4,948;0,265;
P01038;23;0,107;4,948;0,269;
P01038;22;0,116;5,236;0,280;
P01038;21;0,130;5,297;0,292;
P01038;20;0,146;5,652;0,315;
P01038;19;0,153;5,943;0,330;
P01038;18;0,153;5,794;0,330;
P01038;17;0,158;6,087;0,330;
P01038;13;0,042;7,503;0,407;
P01038;12;0,032;8,888;0,457;
P01038;11;0,005;11,072;0,637;
P01038;10;0,005;15,011;0,829;
P01038;9;0,000;16,206;0,905;
P01038;8;0,000;17,023;0,982;
P01038;7;0,000;19,105;1,097;
P01038;6;;;;
P01038;5;0,000;18,807;1,097;
P01038;4;;;;
P01038;3;;;;
P01038;2;0,000;18,733;1,105;
P01038;1;0,000;18,510;1,143;
P01039;24;0,130;5,148;0,284;
P01039;23;0,130;5,148;0,292;
P01039;22;0,139;5,213;0,307;
P01039;21;0,158;5,343;0,307;
P01039;20;0,153;5,348;0,315;
P01039;19;0,162;5,413;0,315;
P01039;18;0,158;5,455;0,322;
P01039;17;0,158;5,789;0,330;
P01039;13;0,065;7,592;0,422;
P01039;12;0,005;10,328;0,568;
P01039;11;0,000;11,448;0,644;
P01039;10;0,000;13,529;0,752;
P01039;9;0,000;15,388;0,859;
P01039;8;0,000;16,875;0,959;
P01039;7;0,000;18,064;1,051;
P01039;6;0,000;18,064;1,059;
P01039;5;0,000;18,287;1,066;
P01039;4;0,000;18,287;1,070;
P01039;3;;;;
P01039;2;0,000;18,584;1,136;
P01039;1;0,000;18,436;1,136;
P01040;24;0,116;5,835;0,296;
P01040;23;0,093;5,703;0,296;
P01040;22;0,093;5,703;0,296;
P01040;21;0,102;5,849;0,304;
P01040;20;0,110;5,917;0,311;
P01040;19;0,120;5,966;0,311;
P01040;18;0,140;5,985;0,319;
P01040;17;0,177;6,161;0,326;
P01040;13;0,088;7,022;0,372;
P01040;12;0,028;8,551;0,448;
P01040;11;0,000;11,052;0,585;
P01040;10;;12,882;0,668;
P01040;9;;14,661;0,774;
P01040;8;0,009;16,144;0,858;
P01040;7;;;;
P01040;6;;18,280;1,002;
P01040;5;;;;
