PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
12;28,1426;0,0811;5,619692;0,000595;0,94019;27,31975;0,1777;82,2302;1,9565;0;0,19461;19;Jan;2002;0,730972222;-21,95264;166,75032;4,49244;34,8691;1541,59;1022,301;22,2505;0,41463737
12,5;28,1426;0,0811;5,620393;0,000661;0,94133;27,32296;0,1669;82,2302;1,9565;0;0,19448;19;Jan;2002;0,730983796;-21,95264;166,75032;4,49233;34,8738;1541,6;1022,3066;22,254;0,41463737
13;28,1413;0,0812;5,620915;0,00061;0,93848;27,33198;0,1625;82,2435;1,9548;0;0,19459;19;Jan;2002;0,73099537;-21,95264;166,75032;4,49231;34,8783;1541,61;1022,3126;22,2579;0,413020091
13,5;28,1394;0,0813;5,621594;0,000525;0,9354;27,33616;0,1414;82,2287;1,9566;0;0,19463;19;Jan;2002;0,731006944;-21,95264;166,75032;4,49229;34,8843;1541,62;1022,3199;22,2631;0,414819787
14;28,1385;0,0812;5,622485;0,000666;0,93534;27,34287;0,1434;82,2387;1,9554;0;0,19431;19;Jan;2002;0,731006944;-21,95264;166,75032;4,49221;34,8911;1541,63;1022,3274;22,2685;0,41360374
14,5;28,1394;0,0815;5,623313;0,00082;0,93497;27,34373;0,1463;82,2336;1,956;0;0,19412;19;Jan;2002;0,731018519;-21,95264;166,75032;4,49205;34,8961;1541,65;1022,333;22,272;0,414223906
15;28,1435;0,0818;5,624758;0,00093;0,93488;27,35084;0,1042;82,2295;1,9565;0;0,19446;19;Jan;2002;0,731018519;-21,95264;166,75032;4,49162;34,903;1541,67;1022,339;22,2759;0,414722498
15,5;28,145;0,0812;5,625153;0,000643;0,93497;27,35582;0,1424;82,2329;1,9561;0;0,19422;19;Jan;2002;0,731030093;-21,95263;166,75033;4,49139;34,9044;1541,69;1022,3417;22,2765;0,414309029
16;28,1457;0,0811;5,625357;0,000645;0,93734;27,36222;0,1403;82,2391;1,9554;0;0,19493;19;Jan;2002;0,731041667;-21,95262;166,75034;4,49131;34,9052;1541,7;1022,3443;22,277;0,413555102
16,5;28,1477;0,0807;5,625973;0,000515;0,9377;27,36626;0,129;82,2398;1,9553;0;0,19472;19;Jan;2002;0,731053241;-21,95262;166,75034;4,49105;34,9079;1541,72;1022,3477;22,2783;0,413469984
17;28,1502;0,081;5,626716;0,000605;0,93758;27,37247;0,1376;82,2224;1,9574;0;0,19489;19;Jan;2002;0,731053241;-21,95262;166,75034;4,49082;34,9111;1541,73;1022,3514;22,2799;0,415585972
17,5;28,1536;0,0818;5,627606;0,000812;0,93891;27,37712;0,1434;82,2222;1,9574;0;0,19493;19;Jan;2002;0,731064815;-21,95262;166,75034;4,49057;34,9147;1541,75;1022,3552;22,2816;0,415610296
18;28,1548;0,0796;5,627939;0,00024;0,93898;27,38043;0,1463;82,2186;1,9579;0;0,19496;19;Jan;2002;0,731064815;-21,95262;166,75034;4,49022;34,9159;1541,77;1022,3579;22,2821;0,416048144
18,5;28,1566;0,0811;5,628391;0,000615;0,93927;27,38616;0,1691;82,2172;1,9581;0;0,19519;19;Jan;2002;0,731076389;-21,95262;166,75034;4,4902;34,9176;1541,78;1022,3607;22,2828;0,416218423
19;28,1564;0,0817;5,628341;0,000758;0,93952;27,38923;0,1326;82,2109;1,9588;0;0,19512;19;Jan;2002;0,731087963;-21,95262;166,75036;4,49028;34,9173;1541,78;1022,3627;22,2827;0,416984715
19,5;28,1567;0,0806;5,628405;0,000528;0,93956;27,39728;0,1467;82,2066;1,9594;0;0,19502;19;Jan;2002;0,731099537;-21,95262;166,75036;4,49016;34,9174;1541,8;1022,3648;22,2828;0,417507774
20;28,1582;0,081;5,628747;0,000604;0,9382;27,39988;0,1654;82,2184;1,9579;0;0,19472;19;Jan;2002;0,731099537;-21,95262;166,75036;4,49005;34,9185;1541,81;1022,3672;22,2831;0,416072469
20,5;28,1583;0,0816;5,628786;0,000703;0,93705;27,40742;0,15;82,2185;1,9579;0;0,19481;19;Jan;2002;0,731111111;-21,95262;166,75036;4,49009;34,9185;1541,82;1022,3694;22,2832;0,416060307
21;28,159;0,0817;5,628933;0,00069;0,93851;27,40906;0,1314;82,2157;1,9582;0;0,1948;19;Jan;2002;0,731111111;-21,95262;166,75036;4,49004;34,9189;1541,83;1022,3716;22,2832;0,416400868
21,5;28,1585;0,0812;5,628835;0,0006;0,94021;27,41641;0,1687;82,2185;1,9579;0;0,19479;19;Jan;2002;0,731122685;-21,95262;166,75036;4,49004;34,9185;1541,83;1022,3736;22,2831;0,416060307
22;28,1585;0,0812;5,629187;0,000662;0,94331;27,42015;0,1526;82,228;1,9567;0;0,19466;19;Jan;2002;0,731134259;-21,95261;166,75037;4,48999;34,9208;1541,84;1022,3774;22,2848;0,414904916
22,5;28,1586;0,0812;5,62911;0,000614;0,94531;27,42664;0,1604;82,2271;1,9568;0;0,195;19;Jan;2002;0,731145833;-21,9526;166,75038;4,49;34,92;1541,85;1022,379;22,2844;0,415014368
23;28,1587;0,0811;5,629124;0,000629;0,94495;27,43083;0,1268;82,2226;1,9574;0;0,19473;19;Jan;2002;0,731145833;-21,9526;166,75038;4,48999;34,9199;1541,86;1022,3809;22,2842;0,415561648
23,5;28,1597;0,0811;5,629507;0,000591;0,9439;27,43361;0,1394;82,21;1,9589;0;0,19484;19;Jan;2002;0,731157407;-21,9526;166,75038;4,48987;34,9217;1541,88;1022,3841;22,2853;0,417094191
24;28,1634;0,0816;5,630731;0,000767;0,9421;27,44014;0,1302;82,2145;1,9584;0;0,19472;19;Jan;2002;0,731157407;-21,9526;166,75038;4,48951;34,9274;1541,9;1022,3893;22,2884;0,416546827
24,5;28,1631;0,0817;5,630633;0,000719;0,94059;27,44181;0,1658;82,2202;1,9577;0;0,195;19;Jan;2002;0,731168981;-21,9526;166,75038;4,48954;34,9267;1541,9;1022,3911;22,288;0,415853543
25;28,1667;0,0814;5,631495;0,000638;0,94126;27,44773;0,1707;82,2057;1,9595;0;0,19492;19;Jan;2002;0,731180556;-21,9526;166,75038;4,48917;34,93;1541,92;1022,3945;22,2894;0,417617255
25,5;28,1679;0,0814;5,63181;0,00064;0,94094;27,45451;0,1543;82,2001;1,9601;0;0,19542;19;Jan;2002;0,73119213;-21,9526;166,75039;4,48906;34,9311;1541,94;1022,3971;22,2898;0,418298496
26;28,1689;0,0818;5,632072;0,000727;0,94067;27,46203;0,1577;82,2057;1,9595;0;0,19588;19;Jan;2002;0,73119213;-21,9526;166,7504;4,489;34,9321;1541,94;1022,3997;22,2903;0,417617255
26,5;28,1706;0,0821;5,632482;0,000771;0,94053;27,46511;0,1604;82,1905;1,9613;0;0,19644;19;Jan;2002;0,731203704;-21,9526;166,7504;4,48886;34,9335;1541,96;1022,4023;22,2909;0,419466446
27;28,1741;0,0822;5,633132;0,000776;0,93809;27,47271;0,1644;82,2012;1,96;0;0,19668;19;Jan;2002;0,731215278;-21,9526;166,7504;4,48856;34,9353;1541,98;1022,4047;22,2911;0,418164677
27,5;28,1769;0,0809;5,633641;0,000536;0,93739;27,47366;0,143;82,2123;1,9587;0;0,19654;19;Jan;2002;0,731215278;-21,9526;166,7504;4,48822;34,9367;1542;1022,4069;22,2913;0,416814423
28;28,1777;0,0804;5,633934;0,000481;0,93801;27,47449;0,1468;82,1949;1,9608;0;0,19704;19;Jan;2002;0,731226852;-21,9526;166,7504;4,48809;34,938;1542,01;1022,4098;22,292;0,418931119
28,5;28,1777;0,0816;5,634034;0,000678;0,93814;27,48179;0,1641;82,1952;1,9607;0;0,19718;19;Jan;2002;0,731226852;-21,9526;166,7504;4,48816;34,9385;1542,01;1022,4123;22,2924;0,41889462
29;28,1798;0,0826;5,634835;0,001029;0,94129;27,48734;0,1713;82,2116;1,9587;0;0,19754;19;Jan;2002;0,731238426;-21,9526;166,75042;4,48803;34,9424;1542,03;1022,4167;22,2947;0,416899569
29,5;28,1814;0,0816;5,635318;0,000686;0,94406;27,4942;0,1584;82,1923;1,9611;0;0,19758;19;Jan;2002;0,73125;-21,9526;166,75042;4,48776;34,9445;1542,04;1022,4198;22,2958;0,419247445
30;28,1825;0,0813;5,635536;0,000637;0,94295;27,49629;0,1845;82,2097;1,959;0;0,19779;19;Jan;2002;0,73125;-21,9526;166,75042;4,48763;34,945;1542,06;1022,4221;22,2959;0,417130683
30,5;28,1681;0,0797;5,634883;0,000433;0,94095;27,65018;0,1566;82,2093;1,959;0;0,19906;19;Jan;2002;0,73150463;-21,95255;166,7505;4,48841;34,951;1542,04;1022,4334;22,3051;0,417179339
