nom_op;no_param;sous-ele;camp;depth_m;leaching_ref;[ele] ;error;ele_units;err_unit;q_flag;statut
barmed;99114;Sr;bar_3;250;L4;2,6;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_3;250;tot;777;91;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;50;L1;1932;41;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;50;L2;748;22;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;50;L3;21;0,72;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;50;L4;3,0;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;50;L5;1,9;0,0;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;50;tot;2706;64;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;140;L1;339;8,5;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;140;L2;120;3,4;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;140;L3;10;0,3;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;140;L4;1,0;0,0;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;140;L5;1,5;0,0;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;140;tot;472;12;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;240;L1;428;9,5;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;240;L2;240;6,4;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;240;L3;12;0,3;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;240;L4;1,5;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;240;L5;3,5;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;240;tot;685;16;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;1700;L1;188;4,8;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;1700;L2;82;2,3;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;1700;L3;4,4;0,13;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;1700;L4;1,3;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;1700;L5;3,2;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_4;1700;tot;278;7,4;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_5;250;L1;238;6,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_5;250;L2;141;3,5;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_5;250;L3;8,2;0,2;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_5;250;L4;1,3;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_5;250;L5;3,8;0,3;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_5;250;tot;393;10;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_5;600;L1;241;7,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_5;600;L2;112;2,8;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_5;600;L3;6,5;0,2;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_5;600;L4;1,4;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_5;600;L5;2,3;0,1;pmol/l;pmol/l;;3
barmed;99114;Sr;bar_5;600;tot;364;10;pmol/l;pmol/l;;3
