A-M;J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2001-05-03;03:30:00;G;86;225.95;-12.23;2.06;1.76;0.28;2390.70;2012.20;8.19;35.94;28.70
2001-05-03;13:20:00;G;87;221.95;-13.63;1.08;0.17;0.22;2385.10;1995.70;8.21;36.04;28.70
2001-05-03;19:15:00;G;88;220.59;-14.10;0.65;0.05;0.16;2393.10;1993.60;8.22;36.04;29.00
2001-05-03;23:00:00;G;89;219.24;-14.65;1.08;0.08;0.21;2386.40;1988.90;8.22;35.98;29.20
2001-05-04;03:00:00;G;90;217.83;-15.25;1.33;0.03;0.22;2392.20;1993.30;8.22;36.03;29.40
2001-05-04;07:00:00;G;91;216.54;-15.80;1.45;0.07;0.21;2396.40;2000.90;8.22;36.04;28.90
2001-05-04;16:10:00;G;92;213.20;-16.91;0.65;0.14;0.17;2392.90;1999.00;8.22;36.06;28.90
2001-05-04;20:00:00;G;93;212.02;-17.15;1.21;0.17;0.17;2396.60;2019.10;8.19;35.96;28.90
2001-05-06;16:05:00;G;94;208.19;-18.81;0.86;0.05;0.15;2381.60;1985.00;8.22;35.77;28.00
2001-05-06;20:10:00;G;95;207.00;-19.50;1.41;0.22;0.14;2377.20;1976.90;8.23;35.84;27.90
2001-05-07;00:05:00;G;96;205.77;-20.22;0.81;0.09;0.12;2371.70;1982.90;8.21;35.93;27.50
2001-05-07;04:15:00;G;97;204.45;-20.96;0.76;0.88;0.15;2367.80;1976.90;8.21;35.79;27.00
2001-05-07;17:00:00;G;98;200.68;-23.12;0.73;0.02;0.07;2347.00;1971.40;8.21;35.40;24.90
2001-05-07;21:00:00;G;99;199.50;-23.78;1.36;0.15;0.09;2349.90;1973.60;8.20;35.48;24.50
2001-05-08;01:10:00;G;100;198.15;-24.55;0.87;0.05;0.07;2337.60;1960.40;8.21;35.33;24.90
2001-05-08;05:05:00;G;101;196.87;-25.27;1.06;0.09;0.05;2336.60;1968.40;8.19;35.32;23.40
2001-05-08;09:00:00;G;102;195.65;-25.93;0.65;0.03;0.03;2336.50;1988.10;8.16;35.41;22.90
2001-05-08;18:20:00;G;103;192.77;-27.51;0.48;0.03;0.00;2339.60;1987.40;8.16;35.40;22.40
2001-05-08;22:10:00;G;104;191.57;-28.17;0.90;0.15;0.03;2334.80;1987.90;8.16;35.38;22.30
2001-05-09;02:10:00;G;105;190.22;-28.90;0.88;0.08;0.04;2343.00;2000.30;8.15;35.45;22.40
2001-05-09;06:15:00;G;106;188.95;-29.56;1.35;0.21;0.03;2334.70;1982.40;8.17;35.33;22.60
2001-05-09;10:00:00;G;107;187.83;-30.17;1.23;0.19;0.05;2342.60;1990.50;8.17;35.43;21.90
2001-05-09;18:25:00;G;108;184.93;-31.70;0.46;0.06;0.00;2351.40;2018.90;8.14;35.64;20.90
2001-05-09;22:00:00;G;109;184.04;-32.17;1.34;0.21;0.04;2483.60;1971.50;8.33;35.56;20.80
2001-05-10;02:00:00;G;110;182.77;-32.81;0.43;0.04;0.00;2466.80;2020.60;8.26;35.62;20.75
2001-05-10;06:10:00;G;111;181.39;-33.53;0.96;0.04;0.04;2470.70;2029.20;8.25;35.62;20.40
2001-05-10;10:00:00;G;112;180.35;-34.08;0.95;0.03;0.04;2468.50;2037.60;8.23;35.64;19.80
2001-05-10;18:30:00;G;113;177.66;-35.40;0.48;0.03;0.02;2446.10;2037.50;8.21;35.65;19.75
2001-05-10;22:10:00;G;114;176.40;-36.03;1.25;0.54;0.07;2540.90;2020.70;8.32;35.50;19.40
2001-05-11;02:00:00;G;115;175.05;-36.56;8.21;0.26;0.27;2404.50;2008.10;8.20;34.61;19.20
2001-05-12;02:00:00;G;116;174.45;-35.20;1.09;0.46;0.10;2432.80;2021.60;8.21;35.53;20.30
2001-05-12;06:00:00;G;117;173.58;-33.91;1.31;0.11;0.09;2476.30;2028.20;8.25;35.52;19.90
2001-05-12;10:00:00;G;118;172.86;-32.83;0.52;0.06;0.03;2478.40;2003.70;8.29;35.56;21.20
2001-05-12;18:05:00;G;119;171.17;-30.23;0.60;0.11;0.02;2427.20;1982.80;8.26;35.44;22.20
2001-05-12;22:10:00;G;120;170.50;-29.20;0.75;0.11;0.03;2455.60;1987.70;8.28;35.64;21.90
2001-05-13;02:00:00;G;121;169.75;-28.03;0.81;0.03;0.02;2392.30;1959.90;8.26;35.25;23.30
2001-05-13;06:20:00;G;122;169.00;-26.83;0.35;0.08;0.02;2367.10;1938.60;8.26;35.09;24.10
2001-05-13;10:00:00;G;123;168.42;-25.88;0.52;0.09;0.01;2410.70;1948.80;8.28;35.34;23.50
2001-05-13;18:10:00;G;124;166.86;-23.35;0.41;0.14;0.00;2413.10;1942.60;8.29;35.35;25.30
