A-M;J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2000-10-21;10:14:00;E;25;302.73;41.56;0.65;0.50;0.11;2437.10;2004.60;8.23;35.50;22.21
2000-10-21;14:34:00;E;26;300.78;41.42;0.40;0.47;0.11;2420.50;2017.90;8.21;35.12;20.07
2000-10-21;18:20:00;E;27;299.02;41.27;0.41;0.20;0.10;2388.90;2006.10;8.18;35.10;19.78
2000-10-21;22:32:00;E;28;297.15;41.10;1.62;0.50;0.09;2400.90;1999.80;8.21;34.84;16.26
2000-10-22;02:09:00;E;29;295.49;40.98;0.42;0.17;0.10;2426.40;1998.90;8.23;35.15;20.94
2000-10-22;10:24:00;E;30;291.82;40.65;0.96;0.41;0.35;2287.60;1986.80;8.10;32.51;14.10
2000-10-22;14:17:00;E;31;290.10;40.56;1.17;0.73;0.39;2362.50;1992.00;8.19;32.48;14.35
2000-10-22;19:22:00;E;32;287.80;40.51;0.43;0.19;0.32;2353.60;1968.50;8.22;32.69;15.61
2000-10-23;10:17:00;E;33;286.14;40.33;1.33;0.35;0.41;2301.10;1981.60;8.12;33.18;NULL
2000-10-23;14:15:00;E;34;285.68;38.02;0.77;0.30;0.24;2347.40;1997.90;8.15;33.66;16.96
2000-10-23;18:49:00;E;35;284.32;36.86;3.36;0.36;0.47;2222.70;1931.00;8.11;31.90;18.83
2000-10-25;10:11:00;E;36;284.83;36.33;1.03;0.25;0.35;2255.80;1973.10;8.07;33.00;NULL
2000-10-25;14:12:00;E;37;285.09;35.10;0.52;0.17;0.09;2396.50;1985.80;8.21;36.34;26.21
2000-10-25;18:12:00;E;38;283.97;34.30;0.81;0.18;0.09;2395.40;1992.00;8.20;36.26;26.11
2000-10-25;22:24:00;E;39;282.65;33.45;0.70;0.20;0.10;2417.00;1986.10;8.23;36.25;25.53
2000-10-26;01:45:00;E;40;281.97;32.93;0.68;0.22;0.09;2407.90;1995.90;8.21;36.35;26.03
2000-10-27;10:09:00;E;41;278.72;31.55;0.62;0.35;0.11;2415.90;2012.60;8.22;36.32;NULL
2000-10-27;13:54:00;E;42;280.47;30.56;0.57;0.19;0.08;2404.90;1994.20;8.24;36.44;26.94
2000-10-27;18:08:00;E;43;281.32;29.42;0.16;0.13;0.06;2414.40;1996.00;8.24;36.70;26.48
2000-10-27;22:11:00;E;44;282.12;28.33;0.49;0.21;0.08;2406.40;2006.10;8.22;36.60;26.26
2000-10-28;01:45:00;E;45;282.82;27.35;0.37;0.16;0.07;2432.00;2038.40;8.19;36.64;27.08
2000-10-28;10:14:00;E;46;284.47;25.07;0.37;0.16;0.07;2403.70;1989.20;8.23;36.65;27.46
2000-10-28;13:59:00;E;47;285.20;24.03;0.48;0.19;0.07;2417.50;1992.50;8.23;36.71;27.85
2000-10-28;18:19:00;E;48;285.35;22.70;0.70;0.18;0.07;2403.70;1991.40;8.23;36.42;28.85
2000-10-28;22:12:00;E;49;285.54;21.50;0.65;0.17;0.07;2412.70;2005.10;8.22;36.62;28.87
2000-10-29;01:47:00;E;50;285.97;20.42;0.49;0.16;0.07;2406.50;1998.60;8.22;36.46;28.90
2000-10-29;11:05:00;E;51;284.70;17.75;0.94;0.18;0.07;2321.50;1950.50;8.21;35.17;29.16
2000-10-29;14:57:00;E;52;284.09;16.66;1.32;0.14;0.06;2313.10;1933.00;8.22;34.87;29.22
2000-10-29;19:06:00;E;53;283.44;15.48;0.86;0.16;0.07;2356.60;1948.20;8.24;35.36;29.18
2000-10-29;23:08:00;E;54;282.78;14.33;0.94;0.17;0.06;2335.30;1939.90;8.23;35.21;29.18
2000-10-30;02:56:00;E;55;282.20;13.27;0.95;0.17;0.07;2340.70;1967.80;8.20;35.63;29.23
2000-10-30;11:07:00;E;56;280.93;10.95;0.89;0.16;0.06;2316.70;1948.30;8.20;35.27;28.21
2000-10-30;14:49:00;E;57;280.72;10.51;0.68;0.16;0.05;2331.00;1965.60;8.19;35.50;28.35
2000-10-31;23:14:00;E;58;280.32;8.13;2.19;0.20;0.11;1948.80;1665.10;8.22;28.89;28.66
2000-11-01;02:48:00;E;59;279.90;6.96;4.00;0.17;0.08;1864.20;1593.20;8.22;27.75;27.35
2000-11-01;11:17:00;E;60;277.25;6.02;0.73;0.19;0.19;2112.70;1791.00;8.20;31.67;27.47
2000-11-01;15:07:00;E;61;276.05;5.60;1.40;1.46;0.31;2196.60;1877.10;8.17;32.94;26.62
2000-11-01;19:14:00;E;62;274.83;5.17;0.90;2.29;0.36;2207.90;1891.70;8.16;33.12;27.07
2000-11-01;23:00:00;E;63;273.73;4.76;0.84;1.91;0.34;2210.90;1898.70;8.15;33.15;26.74
2000-11-02;02:40:00;E;64;272.67;4.38;0.58;1.00;0.25;2221.90;1896.60;8.17;33.27;26.54
2000-11-02;12:17:00;E;65;269.78;3.35;0.70;0.63;0.23;2221.40;1899.80;8.16;33.38;26.53
2000-11-02;15:50:00;E;66;268.68;2.96;0.89;0.70;0.25;2214.90;1890.30;8.17;33.30;26.44
2000-11-02;20:14:00;E;67;267.32;2.46;0.94;0.48;0.23;2221.50;1886.80;8.18;33.39;26.46
2000-11-03;00:20:00;E;68;266.00;2.00;0.69;0.58;0.22;2237.00;1906.10;8.17;33.58;25.98
2000-11-03;03:40:00;E;69;264.93;1.61;0.58;0.47;0.21;2240.10;1912.40;8.16;33.74;24.77
2000-11-03;12:37:00;E;70;261.97;0.55;3.74;8.72;0.68;2321.00;2064.80;8.02;34.80;21.08
2000-11-03;16:10:00;E;71;260.80;0.13;5.00;8.90;0.85;2324.40;2078.10;8.00;34.88;20.71
2000-11-03;20:21:00;E;72;259.44;-0.35;4.42;8.90;0.76;2331.60;2075.20;8.01;34.82;20.69
2000-11-04;01:54:00;E;73;257.63;-1.00;3.84;8.35;0.71;2320.00;2059.30;8.02;34.74;21.10
2000-11-04;12:24:00;E;74;254.24;-2.22;4.52;8.90;0.85;2322.40;2057.70;8.03;35.90;22.04
2000-11-04;16:53:00;E;75;252.78;-2.73;3.71;8.90;0.86;2331.70;2062.20;8.03;35.08;23.05
2000-11-04;21:55:00;E;76;251.14;-3.32;3.15;8.90;0.92;2332.60;2067.00;8.03;35.13;23.40
2000-11-05;02:50:00;E;77;249.55;-3.88;2.81;8.47;0.67;2338.00;2061.10;8.05;35.03;23.37
2000-11-05;12:12:00;E;78;246.47;-4.98;3.78;8.90;0.78;2345.60;2057.70;8.06;35.07;23.73
2000-11-05;17:41:00;E;79;245.77;-5.58;1.74;8.90;0.69;2350.30;2051.70;8.08;35.32;24.23
2000-11-05;17:41:00;E;80;243.39;-6.08;2.07;8.90;0.73;2347.40;2045.40;8.09;35.30;24.88
2000-11-06;14:11:00;E;81;238.19;-7.93;3.02;9.02;0.68;2334.20;2049.60;8.08;35.12;24.59
2000-11-06;17:52:00;E;82;236.98;-8.35;2.08;8.77;0.68;2351.20;2042.50;8.10;35.28;25.12
2000-11-06;22:20:00;E;83;235.55;-8.86;1.67;7.51;0.62;2353.10;2032.90;8.13;35.41;25.66
2000-11-07;02:20:00;E;84;234.25;-9.32;1.13;5.18;0.51;2357.90;2022.60;8.15;35.56;26.08
2000-11-07;05:34:00;E;85;233.20;-9.70;0.57;2.99;0.41;2365.50;2017.40;8.16;35.65;26.02
2000-11-07;16:00:00;E;86;230.72;-10.60;0.89;3.14;0.43;2373.30;2019.10;8.16;35.66;26.24
2000-11-07;22:11:00;E;87;229.05;-11.15;0.87;3.58;0.45;2380.40;2017.70;8.17;35.65;26.63
2000-11-08;02:33:00;E;88;227.62;-11.66;1.03;3.01;0.42;2380.00;2009.30;8.18;35.81;26.78
2000-11-08;05:41:00;E;89;226.59;-12.02;1.04;3.49;0.44;2370.70;2009.20;8.17;35.61;26.83
2000-11-08;15:58:00;E;90;223.27;-13.07;1.46;2.36;0.33;2376.30;2010.70;8.17;35.72;27.06
2000-11-08;20:00:00;E;91;221.93;-13.65;0.84;2.18;0.34;2394.40;1999.40;8.21;35.84;27.45
2000-11-09;01:00:00;E;92;220.29;-14.15;0.78;1.91;0.35;2397.00;2009.10;8.20;35.95;27.68
2000-11-09;05:45:00;E;93;218.78;-14.85;1.52;1.64;0.32;2406.70;2000.10;8.21;35.91;27.71
2000-11-09;16:00:00;E;94;215.50;-16.25;0.34;0.29;0.28;2409.70;2003.10;8.21;36.04;27.48
2000-11-09;20:10:00;E;95;214.10;-16.76;0.37;0.09;0.25;2415.30;2006.40;8.21;36.22;27.61
2000-11-10;07:30:00;E;96;213.07;-16.95;0.42;0.09;0.25;2404.00;2012.60;8.20;36.23;27.83
2000-11-12;05:57:00;E;97;209.85;-17.85;0.28;0.07;0.20;2392.30;2001.20;8.20;36.13;28.01
2000-11-12;16:21:00;E;98;207.34;-19.32;0.36;0.08;0.20;2393.10;2000.10;8.20;35.98;27.20
2000-11-12;20:07:00;E;99;206.22;-19.96;0.21;0.05;0.17;2395.80;1999.00;8.21;36.02;27.50
2000-11-13;00:55:00;E;100;204.77;-20.80;0.29;0.08;0.18;2375.40;1993.40;8.19;35.82;26.48
2000-11-13;06:21:00;E;101;203.14;-21.73;0.35;0.10;0.18;2372.90;1987.30;8.20;35.71;26.57
2000-11-13;15:50:00;E;102;200.22;-23.40;0.28;0.11;0.14;2339.00;1984.10;8.16;35.44;24.30
2000-11-13;20:10:00;E;103;198.90;-24.13;0.17;0.09;0.13;2346.40;1971.30;8.18;35.47;24.96
2000-11-14;01:04:00;E;104;197.44;-24.95;0.27;0.09;0.10;2337.70;1974.70;8.16;35.34;23.78
2000-11-14;06:05:00;E;105;195.92;-25.80;0.22;0.10;0.10;2322.00;1962.00;8.17;35.21;23.28
2000-11-14;16:51:00;E;106;192.67;-27.56;0.18;0.09;0.11;2361.10;1997.80;8.16;35.50;21.54
2000-11-15;01:07:00;E;107;191.47;-28.22;1.32;0.42;0.10;2363.80;1994.50;8.17;35.49;21.39
2000-11-15;05:52:00;E;108;189.92;-29.07;0.31;0.10;0.12;2343.70;2005.10;8.13;35.52;21.03
2000-11-15;16:44:00;E;109;186.37;-30.57;0.24;0.07;0.11;2389.80;2004.80;8.13;35.57;19.11
2000-11-15;21:00:00;E;110;185.00;-31.66;0.75;0.21;0.12;2403.90;2015.30;8.14;35.58;18.53
2000-11-16;01:17:00;E;111;183.67;-32.37;0.35;0.10;0.15;2394.30;2022.70;8.12;35.59;17.68
2000-11-16;05:14:00;E;112;182.42;-33.00;0.45;0.13;0.20;2390.80;2033.80;8.10;35.58;17.73
2000-11-16;08:45:00;E;113;181.27;-33.60;0.78;0.27;0.15;2373.40;2024.60;8.09;35.61;17.78
2000-11-16;17:43:00;E;114;178.48;-35.08;1.80;1.24;0.20;2384.80;2044.30;8.08;35.59;16.98
2000-11-16;21:33:00;E;115;177.13;-35.68;0.78;0.76;0.21;2465.40;2045.40;8.17;35.41;17.27
2000-11-18;17:21:00;E;116;174.71;-35.70;1.53;1.31;0.25;2395.00;2042.10;8.09;35.43;16.41
2000-11-18;20:55:00;E;117;174.08;-34.65;0.68;0.50;0.19;2410.50;2020.50;8.14;35.65;17.91
2000-11-19;01:55:00;E;118;173.23;-33.40;1.21;0.30;0.19;2410.20;2035.50;8.12;35.71;18.42
2000-11-19;06:12:00;E;119;172.28;-31.95;2.15;0.81;0.20;2373.10;2045.40;8.06;35.63;17.89
2000-11-19;10:18:00;E;120;171.48;-30.73;1.30;0.21;0.13;2380.50;2023.00;8.10;35.46;19.10
2000-11-19;18:22:00;E;121;170.00;-28.42;0.88;0.12;0.15;2386.90;2010.20;8.12;35.51;20.57
2000-11-19;21:56:00;E;122;169.35;-27.40;0.85;0.12;0.09;2356.50;1987.10;8.12;35.30;21.97
2000-11-20;02:13:00;E;123;168.70;-26.35;0.85;0.12;0.11;2350.50;1986.00;8.12;35.26;22.37
2000-11-20;06:09:00;E;124;168.10;-26.00;2.43;0.13;0.10;2337.20;1969.30;8.13;35.16;22.68
2000-11-20;11:15:00;E;125;167.37;-24.20;5.43;0.10;0.12;2343.10;1970.00;8.14;35.09;23.45
