A-M-J;H:Mn;Sec;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2002-04-04;14:08:00;K;27;298.09;40.58;1.20;0.60;0.04;2364.40;2017.90;8.15;36.49;22.11
2002-04-04;18:20:00;K;28;296.40;40.60;2.09;2.29;0.08;2417.30;2065.60;8.15;36.42;21.70
2002-04-04;22:35:00;K;29;294.57;40.58;2.23;4.13;0.20;2267.70;2026.90;8.03;33.22;9.40
2002-04-05;01:50:00;K;30;293.17;40.58;1.81;2.26;0.20;2247.30;2012.30;8.03;32.71;8.07
2002-04-05;10:55:00;K;31;289.45;40.55;2.62;2.82;0.40;2240.60;2054.50;7.92;32.69;6.72
2002-04-05;14:20:00;K;32;288.05;40.51;0.53;0.44;0.36;2275.80;2044.50;8.01;33.33;8.21
2002-04-07;10:15:00;K;33;284.75;37.15;1.24;2.51;0.23;2277.50;2078.90;7.93;34.09;10.59
2002-04-08;10:10:00;K;34;284.95;35.48;3.42;5.85;0.24;2359.90;2029.50;8.13;36.10;23.01
2002-04-08;14:15:00;K;35;284.17;34.51;0.99;1.50;0.02;2366.80;2007.20;8.17;36.12;25.66
2002-04-08;18:37:00;K;36;282.77;33.56;1.62;4.09;0.00;2355.90;1999.10;8.18;36.20;25.18
2002-04-08;22:30:00;K;37;281.54;32.78;1.26;3.15;0.03;2389.20;2024.50;8.20;36.30;23.45
2002-04-09;01:50:00;K;38;280.42;32.20;0.25;0.03;0.04;2403.00;2061.70;8.16;36.38;22.01
2002-04-10;10:15:00;K;39;281.12;29.65;1.81;2.58;0.05;2377.30;2001.30;8.21;36.12;27.14
2002-04-10;14:05:00;K;40;281.93;28.58;1.18;2.46;0.05;2420.40;2053.60;8.18;36.49;23.95
2002-04-10;18:18:00;K;41;282.77;27.45;1.30;2.64;0.02;2386.00;2017.00;8.19;36.48;23.93
2002-04-10;22:15:00;K;42;283.57;26.35;1.85;4.81;0.03;2392.60;2019.30;8.20;36.57;25.30
2002-04-11;01:50:00;K;43;284.24;25.40;0.92;1.97;0.00;2377.20;2007.20;8.20;36.77;24.73
2002-04-11;11:05:00;K;44;285.35;22.68;1.50;2.40;0.03;2381.20;2016.30;8.20;36.55;25.93
2002-04-11;15:07:00;K;45;285.59;21.38;0.40;0.38;0.00;2388.80;2012.90;8.21;36.44;26.14
2002-04-11;19:20:00;K;46;285.98;20.10;0.33;0.39;0.00;2357.30;1980.10;8.22;36.41;26.10
2002-04-11;23:25:00;K;47;285.14;19.13;0.83;0.29;0.01;2293.20;1953.20;8.17;36.14;27.15
2002-04-12;02:46:00;K;48;284.44;18.42;0.65;0.11;0.01;2318.50;1962.70;8.19;36.20;26.77
2002-04-13;10:52:00;K;49;282.19;15.08;0.85;0.04;0.00;2351.10;1983.40;8.21;36.03;27.45
2002-04-13;15:02:00;K;50;281.77;13.91;1.38;0.09;0.04;2340.10;1981.90;8.19;36.22;27.29
2002-04-13;19:11:00;K;51;281.34;12.76;1.62;1.47;0.01;2352.50;1987.70;8.20;36.18;27.75
2002-04-13;23:14:00;K;52;280.90;11.60;1.67;1.80;0.01;2349.30;1984.40;8.20;36.22;27.82
2002-04-14;03:00:00;K;53;280.52;10.56;1.82;3.47;0.00;NULL;NULL;NULL;NULL;27.90
2002-04-16;01:50:00;K;54;280.27;7.93;1.36;0.38;0.21;2312.00;1956.50;8.21;34.55;24.56
2002-04-16;12:00:00;K;55;277.40;6.08;0.89;0.10;0.12;2184.40;1839.50;8.24;32.77;29.86
2002-04-16;16:06:00;K;56;276.04;5.60;1.41;0.07;0.19;2236.70;1895.00;8.22;33.61;28.93
2002-04-16;19:55:00;K;57;274.75;5.13;0.28;0.02;0.04;2214.10;1862.70;8.24;33.35;30.01
2002-04-17;00:08:00;K;58;273.35;4.61;0.32;0.06;0.07;2189.00;1844.90;8.24;32.90;30.02
2002-04-17;03:57:00;K;59;272.05;4.17;0.49;0.01;0.08;2132.30;1788.00;8.25;32.36;29.79
2002-04-17;12:05:00;K;60;269.24;3.17;0.42;0.08;0.08;2144.60;1808.00;8.25;32.19;29.55
2002-04-17;16:11:00;K;61;267.80;2.65;1.72;4.28;0.06;2164.40;1816.40;8.25;32.46;29.99
2002-04-17;20:00:00;K;62;266.50;2.18;1.14;2.97;0.11;2216.20;1889.40;8.21;32.22;29.14
2002-04-18;00:13:00;K;63;265.07;1.66;1.53;2.96;0.22;2257.20;1922.80;8.21;33.82;28.35
2002-04-18;04:00:00;K;64;263.77;1.20;0.12;1.20;0.16;2279.30;1955.50;8.18;34.12;28.00
2002-04-18;12:58:00;K;65;260.77;0.12;1.91;4.22;0.40;2325.80;2024.60;8.12;34.92;25.75
2002-04-18;17:15:00;K;66;259.35;-0.38;1.67;4.19;0.41;2330.80;2036.00;8.11;34.99;25.94
2002-04-18;21:04:00;K;67;258.07;-0.83;1.45;3.35;0.40;2318.20;2013.30;8.12;34.93;26.68
2002-04-19;01:10:00;K;68;256.67;-1.33;1.32;3.23;0.34;2318.60;2013.40;8.13;34.92;26.85
2002-04-19;04:52:00;K;69;255.39;-1.80;1.88;4.49;0.46;2326.70;2019.90;8.13;34.98;26.81
2002-04-19;13:08:00;K;70;252.57;-2.80;1.43;3.55;0.35;2326.00;2023.10;8.13;34.93;27.02
2002-04-19;16:58:00;K;71;251.25;-3.28;2.85;6.87;0.48;2326.40;2014.90;8.14;34.97;27.02
2002-04-19;20:56:00;K;72;249.92;-3.75;1.96;3.97;0.41;2313.80;1993.10;8.15;34.84;27.46
2002-04-20;01:15:00;K;73;248.62;-4.22;1.73;3.10;0.31;2321.40;1990.30;8.16;34.77;27.81
2002-04-20;04:54:00;K;74;247.52;-4.60;2.16;4.16;0.45;2317.10;1988.10;8.16;34.80;27.67
2002-04-20;14:04:00;K;75;244.75;-5.60;2.19;6.52;0.56;2332.80;2002.40;8.16;35.00;27.68
2002-04-20;17:57:00;K;76;243.59;-6.02;2.17;5.92;0.54;2337.70;2006.60;8.16;35.13;27.58
2002-04-20;23:10:00;K;77;241.98;-6.58;1.59;4.53;0.44;2335.40;2011.10;8.15;34.98;27.88
2002-04-21;05:20:00;K;78;240.14;-7.23;1.48;3.80;0.36;2337.80;2011.70;8.15;35.06;27.73
2002-04-21;14:10:00;K;79;237.50;-8.17;1.00;2.64;0.30;2344.40;2012.30;8.16;35.23;27.82
2002-04-21;18:00:00;K;80;236.39;-8.56;1.09;2.93;0.32;2346.10;2017.40;8.15;35.24;27.89
2002-04-21;22:06:00;K;81;235.22;-8.98;2.32;5.97;0.50;2350.80;2018.10;8.16;35.34;27.94
2002-04-22;02:12:00;K;82;234.09;-9.38;0.95;3.43;0.32;2377.00;2018.40;8.18;35.72;28.24
2002-04-22;05:39:00;K;83;233.12;-9.71;1.57;4.58;0.38;2368.30;2025.60;8.16;35.58;28.10
2002-04-22;15:18:00;K;84;230.45;-10.66;1.75;4.60;0.33;2393.10;2022.60;8.20;35.96;28.43
2002-04-22;19:09:00;K;85;229.14;-11.13;1.58;3.78;0.35;2394.30;2021.60;8.20;36.02;28.54
2002-04-22;23:09:00;K;86;227.83;-11.58;1.49;3.64;0.32;2399.40;2025.90;8.20;36.04;28.83
2002-04-23;03:10:00;K;87;226.63;-12.02;0.88;1.61;0.21;2396.30;2018.00;8.20;36.14;28.59
2002-04-23;06:34:00;K;88;225.63;-12.35;1.01;1.65;0.26;2404.60;2019.80;8.21;36.08;28.73
2002-04-23;15:01:00;K;89;223.14;-13.23;0.82;0.44;0.18;NULL;NULL;NULL;NULL;29.16
2002-04-23;19:09:00;K;90;221.90;-13.65;0.52;0.08;0.14;2414.00;2012.90;8.23;36.32;29.23
2002-04-23;23:15:00;K;91;220.68;-14.08;0.54;0.07;0.11;2418.20;2008.00;8.25;36.30;29.38
2002-04-24;03:12:00;K;92;219.54;-14.50;1.19;1.29;0.18;2411.80;2004.10;8.25;36.22;29.37
2002-04-24;06:54:00;K;93;218.47;-14.98;0.78;0.32;0.14;2410.10;2006.90;8.25;36.24;29.24
2002-04-24;16:12:00;K;94;215.72;-16.17;0.55;0.13;0.12;2420.30;2058.00;8.18;36.28;29.42
2002-04-24;22:22:00;K;95;214.72;-16.46;0.67;0.34;0.13;2394.40;1993.10;8.25;36.05;29.62
2002-04-25;04:24:00;K;96;213.49;-16.88;0.70;0.05;0.14;2387.30;1982.90;8.25;35.92;29.59
2002-04-25;08:13:00;K;97;212.25;-17.12;0.50;0.03;0.08;2371.70;1977.00;8.24;35.85;29.28
2002-04-27;17:02:00;K;98;206.39;-19.86;0.41;0.09;0.08;2343.90;1949.50;8.26;35.25;28.55
2002-04-27;20:58:00;K;99;205.17;-20.58;1.24;1.66;0.12;2347.40;1960.70;8.24;35.45;27.68
2002-04-28;01:08:00;K;100;203.88;-21.30;2.18;0.83;0.13;2374.20;1988.30;8.23;35.81;27.07
2002-04-28;05:09:00;K;101;202.68;-22.00;0.37;0.19;0.02;2366.50;1985.30;8.23;35.65;25.91
2002-04-28;08:45:00;K;102;201.59;-22.61;0.42;0.12;0.04;2356.90;1974.60;8.23;35.56;26.18
2002-04-28;17:11:00;K;103;198.93;-24.10;0.62;0.20;0.01;2344.80;1973.20;8.22;35.43;25.07
2002-04-28;20:59:00;K;104;197.72;-24.78;0.54;0.05;0.00;2338.30;1967.60;8.22;35.31;24.95
2002-04-29;01:10:00;K;105;196.39;-25.53;1.13;0.16;0.01;2338.80;1972.50;8.21;35.33;24.72
2002-04-29;05:20:00;K;106;195.04;-26.28;0.58;0.00;0.00;2342.00;1982.30;8.20;35.38;23.92
2002-04-29;08:46:00;K;107;193.90;-26.90;0.76;0.10;0.00;2344.00;1973.30;8.20;35.33;24.90
2002-04-29;17:59:00;K;108;190.82;-28.58;1.07;0.49;0.00;2348.50;1982.50;8.18;35.28;23.25
2002-04-29;22:07:00;K;109;189.45;-29.32;0.90;0.06;0.00;2307.20;1971.30;8.17;35.03;23.41
2002-04-30;02:04:00;K;110;188.20;-29.98;0.74;0.14;0.00;2331.80;1991.60;8.16;35.36;22.38
2002-04-30;06:05:00;K;111;186.88;-30.68;1.27;1.86;0.00;2336.00;2002.20;8.15;35.41;22.35
2002-04-30;10:00:00;K;112;185.63;-31.33;0.56;0.01;0.00;2347.00;2028.10;8.12;35.58;21.24
2002-04-30;18:15:00;K;113;183.04;-32.70;1.00;0.03;0.00;2356.50;2028.40;8.14;35.59;21.40
2002-04-30;22:09:00;K;114;181.78;-33.33;0.78;0.59;0.00;2357.00;2040.30;8.12;35.56;20.85
2002-05-01;02:07:00;K;115;180.54;-33.96;0.89;0.03;0.00;2356.00;2036.10;8.13;35.60;20.32
2002-05-01;06:07:00;K;116;179.20;-34.63;0.85;0.17;0.00;2354.00;2043.30;8.11;35.55;19.95
2002-05-01;09:44:00;K;117;178.02;-35.25;1.74;0.73;0.00;2357.90;2039.20;8.12;35.64;20.00
2002-05-02;22:02:00;K;118;174.86;-36.00;1.83;0.64;0.06;2358.90;2047.20;8.11;35.48;19.00
2002-05-03;01:52:00;K;119;174.32;-34.98;1.35;0.61;0.02;2361.70;2047.30;8.10;35.50;19.31
2002-05-03;06:07:00;K;120;173.60;-33.93;0.93;0.98;0.00;2352.70;2025.40;8.13;35.64;20.83
2002-05-03;09:53:00;K;121;172.96;-33.00;0.46;0.01;0.00;2364.60;2033.10;8.14;35.70;20.73
2002-05-03;18:16:00;K;122;171.56;-30.88;0.91;0.05;0.00;2348.40;2012.50;8.15;35.57;21.45
2002-05-03;21:55:00;K;123;170.98;-29.95;0.81;0.44;0.00;2355.10;2023.60;8.14;35.66;21.77
2002-05-04;02:59:00;K;124;170.15;-28.65;0.87;0.01;0.00;2358.60;2033.70;8.13;35.65;21.99
2002-05-04;07:53:00;K;125;169.38;-27.42;0.79;0.02;0.00;2336.10;1983.10;8.17;35.51;23.65
2002-05-04;18:09:00;K;126;167.70;-24.73;0.96;0.05;0.00;2315.30;1972.30;8.15;35.22;24.64
