dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;AT;CT;PH;SAL;SST     
1999-11-11;23:30:00;A;39;282.93;27.28;0.20;0.18;0.15;NULL;NULL;NULL;NULL;NULL
1999-11-12;03:00:00;A;40;283.57;26.40;0.17;0.26;0.12;NULL;NULL;NULL;NULL;NULL
1999-11-12;11:00:00;A;41;285.02;24.35;0.31;0.06;0.14;NULL;NULL;NULL;NULL;NULL
1999-11-12;15:00:00;A;42;285.45;23.15;0.35;0.09;0.14;NULL;NULL;NULL;NULL;NULL
1999-11-12;18:45:00;A;43;285.63;21.92;0.00;0.40;0.11;NULL;NULL;NULL;NULL;NULL
1999-11-12;23:10:00;A;44;285.93;20.58;0.21;0.95;0.09;NULL;NULL;NULL;NULL;NULL
1999-11-13;02:45:00;A;45;285.68;19.50;0.59;0.51;0.09;NULL;NULL;NULL;NULL;NULL
1999-11-13;11:05:00;A;46;284.42;17.22;0.57;0.38;0.08;NULL;NULL;NULL;NULL;NULL
1999-11-13;15:00:00;A;47;283.83;16.13;1.14;0.06;0.10;NULL;NULL;NULL;NULL;NULL
1999-11-13;19:40:00;A;48;283.08;14.83;1.15;0.29;0.14;NULL;NULL;NULL;NULL;NULL
1999-11-15;23:30:00;A;49;280.47;8.65;2.06;0.26;0.05;NULL;NULL;NULL;NULL;NULL
1999-11-16;02:45:00;A;50;280.15;7.52;1.19;0.31;0.05;NULL;NULL;NULL;NULL;NULL
1999-11-16;11:15:00;A;51;277.78;6.30;0.12;1.39;0.08;NULL;NULL;NULL;NULL;NULL
1999-11-16;15:10:00;A;52;276.55;5.90;0.34;2.01;0.17;2234.30;1882.30;8.25;32.47;26.51
1999-11-16;19:00:00;A;53;275.33;5.50;0.01;1.20;0.10;2240.30;1875.20;8.27;32.57;26.40
1999-11-16;23:45:00;A;54;273.88;5.00;0.00;0.34;0.00;2241.20;1853.50;8.30;32.67;26.38
1999-11-17;02:50:00;A;55;272.95;4.65;0.09;0.91;0.02;2262.90;1868.30;8.31;32.85;26.35
1999-11-17;12:00:00;A;56;270.13;3.57;0.73;1.28;0.10;2268.90;1901.30;8.26;33.15;26.03
1999-11-17;16:10:00;A;57;268.85;3.07;0.00;0.49;0.03;2264.50;1900.70;8.26;33.24;25.89
1999-11-17;20:00:00;A;58;267.65;2.58;0.05;0.39;0.04;2293.90;1907.10;8.28;33.31;25.81
1999-11-18;00:45:00;A;59;266.08;1.98;0.08;0.64;0.06;2282.70;1903.60;8.27;33.38;25.55
1999-11-18;04:00:00;A;60;265.03;1.57;0.07;0.65;0.06;2310.50;1913.80;8.29;33.39;25.33
1999-11-18;13:05:00;A;61;261.87;0.37;3.23;6.86;0.46;2350.10;2032.60;8.15;33.76;20.45
1999-11-18;17:05:00;A;62;260.55;-0.17;2.35;8.01;0.43;2409.90;2084.50;8.15;34.26;19.38
1999-11-18;21:05:00;A;63;259.22;-0.68;3.87;9.51;0.33;2404.80;2074.50;8.15;34.35;20.15
1999-11-19;01:10:00;A;64;257.87;-1.20;2.35;6.78;0.38;2454.30;2069.40;8.22;34.31;20.33
1999-11-19;04:55:00;A;65;256.63;-1.70;1.67;5.89;0.31;2437.50;2061.60;8.22;34.28;20.55
1999-11-19;13:10:00;A;66;253.92;-2.75;1.85;4.03;0.29;2439.50;2067.90;8.21;34.37;21.69
1999-11-19;17:00:00;A;67;252.62;-3.25;2.09;6.76;0.25;2445.20;2048.30;8.24;34.31;22.15
1999-11-19;21:05:00;A;68;251.27;-3.78;1.10;5.07;0.23;2470.80;2052.80;8.27;34.53;23.25
1999-11-20;01:20:00;A;69;249.82;-4.33;0.83;3.99;0.32;2469.50;2046.00;8.27;34.88;24.07
1999-11-20;05:05:00;A;70;248.60;-4.82;1.34;5.81;0.23;2467.60;2055.40;8.28;34.74;23.20
1999-11-20;14:00:00;A;71;245.53;-5.98;1.32;4.76;0.41;2452.60;2054.00;8.26;34.63;23.92
1999-11-20;18:10:00;A;72;244.17;-6.47;1.71;6.87;0.35;2395.20;2051.40;8.19;34.66;23.92
1999-11-20;22:00:00;A;73;242.87;-6.85;1.36;6.22;0.25;2398.90;2040.00;8.22;34.66;24.04
1999-11-21;01:10:00;A;74;241.83;-7.18;0.68;4.48;0.39;2421.50;2033.00;8.26;34.84;25.01
1999-11-21;06:25:00;A;75;240.08;-7.72;1.29;5.83;0.46;2416.60;2040.00;8.24;34.74;25.02
1999-11-21;15:10:00;A;76;237.20;-8.60;0.57;3.32;0.22;2404.30;2041.10;8.22;34.71;24.71
1999-11-21;19:10:00;A;77;235.85;-9.02;0.07;3.44;0.14;2392.50;2029.70;8.22;34.74;25.46
1999-11-21;23:00:00;A;78;234.53;-9.48;0.21;3.46;0.11;2418.60;2032.10;8.25;34.97;25.96
1999-11-22;03:35:00;A;79;233.00;-9.90;0.41;4.30;0.12;2444.40;2033.50;8.27;35.02;26.04
1999-11-22;07:00:00;A;80;231.85;-10.25;0.74;4.20;0.33;2408.40;2032.20;8.24;34.90;25.91
1999-11-22;15:10:00;A;81;229.12;-11.10;0.44;3.79;0.24;2417.00;2017.80;8.26;35.07;26.48
1999-11-22;19:05:00;A;82;227.80;-11.50;0.51;3.32;0.12;2437.00;2014.10;8.28;35.06;26.49
1999-11-22;23:05:00;A;83;226.45;-11.90;0.25;2.81;0.18;2417.70;2015.80;8.27;35.06;26.88
1999-11-23;03:20:00;A;84;225.00;-12.35;0.03;1.95;0.11;2443.70;2001.90;8.32;35.13;27.04
1999-11-23;07:00:00;A;85;223.80;-12.72;0.21;3.20;0.19;2418.60;2005.20;8.28;35.18;26.97
1999-11-23;16:20:00;A;86;220.67;-13.67;0.18;1.17;0.16;2429.10;1998.20;8.30;35.39;27.41
1999-11-23;20:00:00;A;87;219.43;-14.08;0.00;0.91;0.09;2459.20;2003.60;8.33;35.38;27.57
1999-11-24;00:30:00;A;88;217.90;-14.58;0.00;0.22;0.10;2472.70;2009.80;8.33;35.52;27.55
1999-11-24;04:45:00;A;89;216.45;-15.02;0.10;0.59;0.07;2448.00;1998.90;8.31;35.61;27.80
1999-11-24;07:45:00;A;90;215.43;-15.35;0.00;0.44;0.03;2426.50;2000.00;8.29;35.55;27.69
1999-11-24;16:30:00;A;91;212.67;-16.70;0.09;0.11;0.00;2476.00;1997.40;8.34;35.51;27.93
1999-11-24;20:00:00;A;92;211.53;-17.08;0.00;0.83;0.05;2460.50;2002.30;8.32;35.49;27.61
1999-11-26;16:05:00;A;93;208.78;-18.47;0.00;0.27;0.05;2430.70;1986.70;8.31;35.49;26.88
1999-11-26;20:25:00;A;94;207.55;-19.18;0.00;NULL;0.01;2454.90;1997.70;8.32;35.49;26.88
1999-11-27;00:20:00;A;95;206.30;-19.90;0.00;1.16;NULL;2437.20;1990.40;8.31;35.42;26.93
1999-11-27;04:50:00;A;96;204.83;-20.75;0.23;1.09;0.00;2427.50;1986.50;8.31;35.25;26.34
1999-11-27;08:00:00;A;97;203.85;-21.32;0.00;0.22;0.03;2439.10;1980.00;8.33;35.20;26.51
1999-11-27;17:10:00;A;98;200.92;-22.98;0.00;0.15;0.01;2395.40;1965.20;8.30;35.17;25.77
1999-11-27;21:15:00;A;99;199.60;-23.73;0.00;0.24;0.00;2416.00;1967.10;8.32;35.06;25.75
1999-11-28;01:05:00;A;100;198.32;-24.43;0.00;0.30;0.00;2401.70;1985.50;8.24;35.01;24.80
1999-11-28;05:20:00;A;101;196.82;-25.18;0.00;0.19;0.00;2414.70;1988.60;8.25;35.03;24.40
1999-11-28;09:00:00;A;102;195.75;-25.85;0.00;0.38;0.02;2392.00;1970.70;8.25;34.96;24.81
1999-11-28;17:05:00;A;103;193.10;-27.32;0.00;0.16;0.00;2424.20;1992.10;8.26;34.97;22.69
1999-11-28;21:00:00;A;104;191.85;-27.98;0.32;0.33;0.00;2436.00;2020.90;8.23;34.95;21.63
1999-11-29;01:00:00;A;105;190.57;-28.67;0.03;0.47;0.00;2422.50;2025.60;8.21;35.04;21.20
1999-11-29;05:20:00;A;106;189.12;-29.47;0.00;0.24;0.00;2445.20;2038.90;8.21;35.08;20.53
1999-11-29;09:00:00;A;107;187.88;-30.12;0.00;0.27;0.00;2449.40;2039.50;8.21;35.14;20.14
1999-11-29;17:10:00;A;108;185.37;-31.43;0.05;0.26;0.00;NULL;NULL;NULL;NULL;NULL
1999-11-29;21:00:00;A;109;184.52;-31.95;0.05;0.18;0.04;NULL;NULL;NULL;NULL;NULL
1999-11-30;02:00:00;A;110;183.17;-32.75;0.18;0.21;0.05;NULL;NULL;NULL;NULL;NULL
1999-11-30;06:25:00;A;111;181.75;-33.17;0.00;0.17;0.00;NULL;NULL;NULL;NULL;NULL
1999-11-30;09:00:00;A;112;179.02;-33.62;0.00;0.42;0.00;NULL;NULL;NULL;NULL;NULL
1999-11-30;17:25:00;A;113;178.23;-35.08;1.07;0.72;0.00;NULL;NULL;NULL;NULL;NULL
1999-11-30;21:05:00;A;114;176.90;-35.75;0.02;0.67;0.00;NULL;NULL;NULL;NULL;NULL
1999-12-30;05:35:00;A;115;174.82;-35.58;0.00;0.47;0.00;NULL;NULL;NULL;NULL;NULL
1999-12-30;09:00:00;A;116;174.18;-34.90;0.03;0.29;0.00;NULL;NULL;NULL;NULL;NULL
1999-12-03;18:15:00;A;117;173.28;-31.75;0.00;0.57;0.00;NULL;NULL;NULL;NULL;NULL
1999-12-03;22:12:00;A;118;171.47;-30.58;0.18;0.20;0.00;2415.10;2033.90;8.18;35.29;19.21
1999-12-04;02:15:00;A;119;170.68;-29.37;0.05;1.10;0.03;2422.90;2025.90;8.20;35.22;20.90
1999-12-04;05:00:00;A;120;170.12;-28.52;0.01;0.54;0.02;2420.90;2026.70;8.19;35.28;20.20
