A-M-J;H:Mn;Sec;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2002-07-07;18:00:00;L;47;285.35;22.45;2.14;0.98;0.04;2388.50;2010.30;8.19;36.35;28.37
2002-07-07;22:00:00;L;48;285.70;21.08;2.06;0.82;0.04;2398.70;2013.30;8.19;36.47;28.48
2002-07-08;02:00:00;L;49;285.98;20.07;2.42;1.93;0.05;2377.80;1999.10;8.19;36.13;29.08
2002-07-08;11:00:00;L;50;284.07;17.85;2.75;1.04;0.03;2378.80;1996.60;8.19;36.19;28.62
2002-07-09;11:10:00;L;51;282.95;17.10;2.11;0.73;0.03;2383.70;2002.30;8.20;36.20;28.25
2002-07-09;15:00:00;L;52;282.55;16.00;2.33;0.61;0.05;2384.10;2002.00;8.19;36.19;28.29
2002-07-09;19:10:00;L;53;282.12;14.88;2.18;1.07;0.04;2420.80;2032.10;8.19;36.54;27.43
2002-07-09;23:00:00;L;54;281.70;13.76;2.27;0.72;0.03;2401.10;2007.00;8.20;36.32;27.87
2002-07-10;03:00:00;L;55;281.35;12.80;1.95;0.67;0.03;2432.20;2023.70;8.24;36.35;27.87
2002-07-10;11:15:00;L;56;280.37;10.18;2.57;0.47;0.03;2378.80;1978.90;8.24;35.87;28.71
2002-07-13;23:00:00;L;57;280.44;8.50;6.67;0.44;0.16;2128.90;1806.20;8.22;31.43;29.06
2002-07-14;03:00:00;L;58;280.09;7.28;4.28;1.31;0.18;2146.50;1812.90;8.23;31.88;28.47
2002-07-14;11:00:00;L;59;277.50;6.12;2.30;0.70;0.14;2167.50;1828.60;8.23;32.25;27.80
2002-07-14;15:00:00;L;60;276.29;5.68;1.65;0.57;0.18;2260.50;1888.70;8.25;33.36;27.56
2002-07-14;19:00:00;L;61;275.05;5.23;2.06;1.37;0.24;2282.50;1916.60;8.23;33.86;27.53
2002-07-14;23:00:00;L;62;273.82;4.80;1.82;1.09;0.19;2286.90;1901.00;8.26;33.73;28.13
2002-07-15;03:00:00;L;63;272.68;4.38;1.93;0.68;0.21;2272.00;1904.60;8.24;33.77;27.63
2002-07-15;12:00:00;L;64;269.63;3.30;1.86;1.08;0.19;2291.90;1916.70;8.22;34.00;27.28
2002-07-15;16:00:00;L;65;268.35;2.85;4.13;8.59;0.62;2370.10;2039.40;8.12;34.91;27.32
2002-07-15;20:00:00;L;66;267.17;2.42;5.51;9.32;0.72;2382.20;2043.80;8.13;34.89;23.14
2002-07-16;00:00:00;L;67;265.77;1.91;4.56;6.47;0.62;2321.40;1994.50;8.13;34.47;24.21
2002-07-16;04:00:00;L;68;264.68;1.05;4.12;7.33;0.68;2365.40;2019.90;8.17;34.70;23.56
2002-07-16;12:10:00;L;69;261.72;0.46;9.77;15.50;1.17;2382.40;2065.50;8.12;34.99;22.94
2002-07-16;16:00:00;L;70;260.63;0.08;6.39;10.57;0.80;2350.90;2049.80;8.11;34.95;22.25
2002-07-16;20:00:00;L;71;259.34;-0.38;3.76;6.30;0.59;2352.20;2060.00;8.09;34.91;22.50
2002-07-17;00:00:00;L;72;258.02;-0.86;6.50;10.12;0.74;2372.10;2059.20;8.12;34.88;22.68
2002-07-17;04:00:00;L;73;256.83;-1.28;6.73;10.24;0.73;2331.20;2052.60;8.04;34.81;22.94
2002-07-17;13:15:00;L;74;253.59;-2.43;4.61;9.03;0.71;2356.20;2043.90;8.10;35.02;24.84
2002-07-17;17:00:00;L;75;252.37;-2.88;2.65;4.52;0.44;2340.80;2023.30;8.12;34.87;25.28
2002-07-17;21:00:00;L;76;251.10;-3.33;3.98;7.34;0.59;2337.00;2024.90;8.11;34.94;25.29
2002-07-18;01:00:00;L;77;249.78;-3.80;4.12;7.85;0.58;2336.00;2031.00;8.10;34.95;25.15
2002-07-18;05:00:00;L;78;248.52;-4.25;2.45;4.58;0.38;2355.10;2043.70;8.11;35.20;25.76
2002-07-18;13:20:00;L;79;245.59;-5.30;3.07;6.90;0.46;2357.20;2031.30;8.13;35.31;26.04
2002-07-18;17:15:00;L;80;244.49;-5.70;2.36;5.17;0.38;2343.70;2022.10;8.13;35.21;26.22
2002-07-18;21:00:00;L;81;243.35;-6.10;3.10;6.96;0.48;2400.00;2049.20;8.15;35.44;26.59
2002-07-19;01:00:00;L;82;241.90;-6.61;2.34;4.05;0.34;2350.90;1998.40;8.17;35.13;26.69
2002-07-19;05:00:00;L;83;240.72;-7.03;2.53;5.22;0.46;2365.70;2029.10;8.14;35.45;26.54
2002-07-19;18:00:00;L;84;236.40;-8.56;3.11;5.19;0.44;2349.70;2003.80;8.17;35.14;26.93
2002-07-19;22:00:00;L;85;235.09;-9.03;2.72;4.61;0.42;2367.60;2008.20;8.18;35.57;27.34
2002-07-20;02:00:00;L;86;233.75;-9.50;2.65;4.80;0.44;2366.40;2006.80;8.18;35.45;27.37
2002-07-20;06:00:00;L;87;232.63;-9.90;3.11;5.62;0.47;2363.10;2001.70;8.18;35.34;27.34
2002-07-20;15:00:00;L;88;229.57;-10.98;2.41;3.99;0.43;2401.80;2025.70;8.19;35.92;27.03
2002-07-20;19:00:00;L;89;228.32;-11.40;2.45;4.25;0.42;2403.00;2020.80;8.20;35.85;27.29
2002-07-20;23:00:00;L;90;227.10;-11.83;2.71;4.48;0.42;2390.00;2016.50;8.19;35.74;27.47
2002-07-21;07:00:00;L;91;224.68;-12.68;2.51;1.89;0.37;2465.90;2030.90;8.27;36.34;27.32
2002-07-21;16:10:00;L;92;221.40;-13.83;2.00;1.33;0.21;2459.90;2025.90;8.27;36.45;27.61
2002-07-21;20:00:00;L;93;220.17;-14.27;1.76;0.84;0.21;2461.70;2022.20;8.28;36.42;27.70
2002-07-22;00:00:00;L;94;218.93;-14.78;1.63;0.46;0.18;2425.10;2015.20;8.24;36.40;27.65
2002-07-22;04:00:00;L;95;217.68;-15.32;1.72;0.00;0.19;2445.50;2016.70;8.27;36.35;27.62
2002-07-22;08:00:00;L;96;216.57;-15.80;1.59;0.22;0.17;2442.00;2026.60;8.27;36.32;27.61
2002-07-22;16:15:00;L;97;213.44;-16.88;2.00;0.78;0.21;2407.00;2004.30;8.24;36.13;27.16
2002-07-22;20:00:00;L;98;212.29;-17.12;1.65;0.56;0.16;2397.70;1995.80;8.24;36.06;27.16
2002-07-23;00:00:00;L;99;210.98;-17.37;2.25;0.88;0.22;2404.50;2011.50;8.23;35.92;27.21
2002-07-25;15:59:00;L;100;208.55;-18.61;1.26;0.25;0.16;2382.90;1977.70;8.25;35.77;26.65
2002-07-25;20:09:00;L;101;207.42;-19.27;1.08;0.44;0.11;2392.80;1995.00;8.24;35.86;25.57
2002-07-26;00:08:00;L;102;206.27;-19.93;1.17;0.11;0.10;2380.60;1985.30;8.23;35.80;25.66
2002-07-26;04:25:00;L;103;204.98;-20.68;1.29;0.00;0.11;2368.30;1992.20;8.21;35.78;24.72
2002-07-26;07:54:00;L;104;203.93;-21.27;1.54;0.00;0.12;2365.40;1992.00;8.21;35.77;24.88
2002-07-26;17:04:00;L;105;201.14;-22.86;1.39;0.19;0.10;2363.50;1992.50;8.21;35.65;23.50
2002-07-26;21:13:00;L;106;199.85;-23.60;1.13;0.58;0.12;2352.80;1988.90;8.20;35.61;22.98
2002-07-27;01:00:00;L;107;198.68;-24.25;1.56;0.09;0.08;2361.60;1987.10;8.22;35.56;22.46
2002-07-27;05:03:00;L;108;197.44;-24.95;1.04;0.03;0.03;2346.60;1989.20;8.19;35.52;22.35
2002-07-27;17:01:00;L;109;193.78;-26.96;0.81;0.11;0.00;2364.30;1993.40;8.18;35.33;21.12
2002-07-27;20:57:00;L;110;192.50;-27.66;1.01;0.78;0.02;2356.70;1977.90;8.20;35.26;21.87
2002-07-28;18:04:00;L;111;185.70;-31.80;1.11;0.25;0.08;2383.20;2063.20;8.10;35.52;17.90
2002-07-28;21:57:00;L;112;184.44;-31.63;1.31;0.04;0.09;2385.30;2039.60;8.14;35.53;17.55
2002-07-29;02:19:00;L;113;183.04;-32.68;1.32;0.50;0.11;2393.00;2042.10;8.15;35.57;17.58
2002-07-29;06:10:00;L;114;181.83;-33.30;1.16;0.89;0.10;2375.20;2054.00;8.11;35.48;16.40
2002-07-29;18:01:00;L;115;178.13;-35.18;1.25;1.54;0.14;2367.80;2054.80;8.10;35.52;16.20
2002-07-22;21:58:00;L;116;176.83;-35.83;1.53;1.44;0.18;2376.90;2045.60;8.12;35.58;17.00
2002-07-31;01:53:00;L;117;174.37;-35.08;1.91;2.62;0.25;2381.00;2063.90;8.10;35.42;15.80
2002-07-31;07:05:00;L;118;173.33;-33.55;1.61;1.78;0.18;2392.70;2047.40;8.14;35.57;17.09
2002-07-31;09:47:00;L;119;172.81;-32.75;1.99;4.10;0.39;2377.10;2056.10;8.11;35.46;16.24
2002-07-31;19:09:00;L;120;170.98;-29.96;1.42;0.56;0.12;2389.50;2061.90;8.12;35.66;19.04
2002-07-31;23:01:00;L;121;170.27;-25.83;1.24;0.78;0.14;2398.90;2037.00;8.17;35.69;18.89
2002-08-01;03:09:00;L;122;169.88;-28.23;0.51;0.25;0.06;2391.90;2023.70;8.18;35.78;20.13
2002-08-01;07:30:00;L;123;169.07;-26.93;0.68;0.26;0.05;2397.90;2006.30;8.21;35.62;21.02
2002-08-01;18:59:00;L;124;166.93;-23.46;0.98;0.24;0.05;2366.70;1985.90;8.20;35.46;22.83
2002-08-03;18:59:00;L;125;162.71;-23.55;0.79;0.05;0.03;NULL;NULL;NULL;NULL;22.15
2002-08-03;23:07:00;L;126;161.35;-24.02;1.19;0.08;0.05;NULL;NULL;NULL;NULL;22.52
2002-08-04;02:58:00;L;127;160.07;-24.45;0.88;0.47;0.04;NULL;NULL;NULL;NULL;21.91
2002-08-04;07:28:00;L;128;158.55;-24.93;1.15;0.14;0.06;NULL;NULL;NULL;NULL;21.92
2002-08-04;20:10:00;L;129;154.20;-26.40;0.78;0.14;0.05;NULL;NULL;NULL;NULL;22.26
2002-08-06;08:12:00;L;130;153.38;-26.83;0.86;0.09;0.12;NULL;NULL;NULL;NULL;21.57
2002-08-06;20:00:00;L;131;153.38;-30.76;0.95;0.44;0.11;NULL;NULL;NULL;NULL;21.04
2002-08-07;00:18:00;L;132;152.93;-32.12;0.98;0.75;0.09;NULL;NULL;NULL;NULL;20.94
2002-08-07;02:08:00;L;133;152.63;-32.68;1.25;0.48;0.09;NULL;NULL;NULL;NULL;21.34
2002-08-07;04:16:00;L;134;152.08;-33.23;0.67;0.82;0.07;NULL;NULL;NULL;NULL;19.89
2002-08-08;20:01:00;L;135;150.45;-36.50;1.41;2.55;0.20;NULL;NULL;NULL;NULL;16.12
2002-08-09;00:05:00;L;136;149.98;-37.75;2.18;3.18;0.25;NULL;NULL;NULL;NULL;15.20
2002-08-09;02:19:00;L;137;149.20;-38.17;2.02;3.48;0.30;NULL;NULL;NULL;NULL;15.69
2002-08-09;04:07:00;L;138;148.58;-38.51;2.09;3.90;0.32;NULL;NULL;NULL;NULL;15.72
2002-08-09;08:32:00;L;139;146.93;-39.05;1.44;1.10;0.22;NULL;NULL;NULL;NULL;13.26
2002-08-11;03:43:00;L;140;143.85;-38.76;1.43;0.63;0.30;NULL;NULL;NULL;NULL;13.74
2002-08-11;20:05:00;L;141;139.25;-38.38;1.33;2.55;0.29;NULL;NULL;NULL;NULL;13.20
2002-08-12;00:05:00;L;142;138.53;-38.27;1.13;1.01;0.18;NULL;NULL;NULL;NULL;14.89
2002-08-12;03:56:00;L;143;137.76;-38.20;2.44;6.10;0.57;NULL;NULL;NULL;NULL;12.40
2002-08-12;08:44:00;L;144;136.08;-37.96;1.48;1.39;0.24;NULL;NULL;NULL;NULL;14.26
2002-08-12;21:02:00;L;145;131.19;-37.30;0.84;1.74;0.23;NULL;NULL;NULL;NULL;13.44
2002-08-13;01:05:00;L;146;129.46;-37.07;0.72;1.31;0.19;NULL;NULL;NULL;NULL;13.71
2002-08-13;03:17:00;L;147;128.56;-36.95;0.93;0.92;0.19;NULL;NULL;NULL;NULL;13.64
2002-08-13;05:02:00;L;148;127.85;-36.85;0.90;1.77;0.24;NULL;NULL;NULL;NULL;13.68
2002-08-13;09:46:00;L;149;125.91;-36.60;1.39;1.31;0.25;NULL;NULL;NULL;NULL;14.35
2002-08-13;21:36:00;L;150;121.15;-35.95;1.70;0.35;0.17;NULL;NULL;NULL;NULL;15.79
2002-08-14;01:05:00;L;151;119.78;-35.75;2.24;0.76;0.25;NULL;NULL;NULL;NULL;15.11
2002-08-14;04:54:00;L;152;118.38;-35.53;1.60;0.49;0.16;NULL;NULL;NULL;NULL;14.69
2002-08-14;10:17:00;L;153;116.51;-35.22;1.82;1.50;0.05;NULL;NULL;NULL;NULL;18.65
2002-08-14;22:05:00;L;154;113.63;-32.63;2.39;0.22;0.10;NULL;NULL;NULL;NULL;17.56
2002-08-15;01:58:00;L;155;112.91;-31.56;2.56;1.58;0.12;NULL;NULL;NULL;NULL;17.50
2002-08-15;06:08:00;L;156;112.13;-30.42;22.66;70.55;0.34;NULL;NULL;NULL;NULL;17.42
2002-08-15;22:01:00;L;157;109.08;-25.80;2.02;0.17;0.04;NULL;NULL;NULL;NULL;22.22
2002-08-16;01:51:00;L;158;108.56;-24.70;2.78;0.44;0.11;NULL;NULL;NULL;NULL;22.26
2002-08-16;05:54:00;L;159;108.13;-23.42;2.75;0.02;0.06;NULL;NULL;NULL;NULL;21.45
2002-08-16;10:55:00;L;160;107.68;-21.78;2.47;1.54;0.04;NULL;NULL;NULL;NULL;23.42
2002-08-16;23:21:00;L;161;106.66;-17.81;2.20;0.54;0.03;NULL;NULL;NULL;NULL;25.24
2002-08-17;02:51:00;L;162;106.43;-16.71;3.35;0.11;0.08;NULL;NULL;NULL;NULL;25.73
2002-08-17;07:03:00;L;163;106.17;-15.38;2.89;0.02;0.05;NULL;NULL;NULL;NULL;26.43
2002-08-17;11:39:00;L;164;105.81;-13.93;1.99;0.17;0.06;NULL;NULL;NULL;NULL;26.16
2002-08-17;23:05:00;L;165;104.96;-10.23;2.37;0.07;0.05;NULL;NULL;NULL;NULL;26.60
2002-08-18;02:53:00;L;166;104.96;-8.95;1.79;0.17;0.04;NULL;NULL;NULL;NULL;26.74
2002-08-22;05:19:00;L;167;106.96;-5.71;3.84;4.34;0.19;NULL;NULL;NULL;NULL;28.61
2002-08-22;07:04:00;L;168;107.20;-5.17;3.70;0.23;0.57;NULL;NULL;NULL;NULL;28.61
2002-08-22;12:26:00;L;169;107.50;-3.42;4.18;0.96;0.25;NULL;NULL;NULL;NULL;28.54
2002-08-22;22:12:00;L;170;106.45;-0.42;4.03;3.64;0.07;NULL;NULL;NULL;NULL;28.60
2002-08-23;02:08:00;L;171;105.55;0.56;3.48;2.53;0.08;NULL;NULL;NULL;NULL;28.94
2002-08-23;04:17:00;L;172;105.10;1.07;2.58;0.71;0.08;NULL;NULL;NULL;NULL;28.95
2002-08-23;05:56:00;L;173;104.76;1.40;3.38;0.10;0.11;NULL;NULL;NULL;NULL;29.25
2002-08-24;05:56:00;L;174;103.28;1.37;10.67;1.99;0.53;NULL;NULL;NULL;NULL;29.72
2002-08-24;23:06:00;L;175;98.73;4.61;1.99;0.81;0.16;NULL;NULL;NULL;NULL;30.22
2002-08-25;03:15:00;L;176;97.63;5.45;2.11;0.96;0.04;NULL;NULL;NULL;NULL;29.98
2002-08-25;05:17:00;L;177;97.00;5.65;3.07;0.35;0.06;NULL;NULL;NULL;NULL;29.82
2002-08-25;07:10:00;L;178;96.35;5.78;3.37;0.01;0.06;NULL;NULL;NULL;NULL;29.94
2002-08-25;11:44:00;L;179;94.70;6.03;2.68;2.22;0.04;NULL;NULL;NULL;NULL;29.81
2002-08-25;22:54:00;L;180;90.80;5.96;1.78;3.07;0.06;NULL;NULL;NULL;NULL;28.73
2002-08-26;03:26:00;L;181;89.33;5.95;2.00;1.68;0.03;NULL;NULL;NULL;NULL;29.06
2002-08-26;05:25:00;L;182;88.66;5.93;2.08;1.34;0.09;NULL;NULL;NULL;NULL;29.10
2002-08-26;07:10:00;L;183;88.10;5.93;2.14;0.29;0.09;NULL;NULL;NULL;NULL;29.16
2002-08-26;11:53:00;L;184;86.53;5.90;1.50;0.10;0.13;NULL;NULL;NULL;NULL;28.94
2002-08-27;00:06:00;L;185;82.60;5.85;2.57;3.05;0.25;NULL;NULL;NULL;NULL;28.23
2002-08-27;04:04:00;L;186;81.38;5.81;3.87;5.55;0.51;NULL;NULL;NULL;NULL;27.31
2002-08-28;07:55:00;L;187;79.00;7.18;1.89;2.26;0.44;NULL;NULL;NULL;NULL;26.82
2002-08-28;12:34:00;L;188;77.56;7.53;3.92;9.43;0.79;NULL;NULL;NULL;NULL;25.11
2002-08-29;00:00:00;L;189;73.83;8.40;0.87;0.11;0.22;NULL;NULL;NULL;NULL;28.37
2002-08-29;04:04:00;L;190;72.53;8.70;0.72;0.15;0.20;NULL;NULL;NULL;NULL;28.52
2002-08-29;06:19:00;L;191;71.78;8.86;1.16;0.69;0.13;NULL;NULL;NULL;NULL;28.71
2002-08-29;08:06:00;L;192;71.22;9.00;1.00;0.57;0.15;NULL;NULL;NULL;NULL;28.80
2002-08-29;12:59:00;L;193;69.63;9.38;2.03;4.35;0.19;NULL;NULL;NULL;NULL;28.78
2002-08-30;01:04:00;L;194;65.63;10.30;1.01;0.13;0.28;NULL;NULL;NULL;NULL;27.93
2002-08-30;04:52:00;L;195;64.38;10.60;1.40;1.82;0.24;NULL;NULL;NULL;NULL;27.92
2002-08-30;07:18:00;L;196;63.60;10.78;2.45;5.43;0.22;NULL;NULL;NULL;NULL;27.68
2002-08-30;08:53:00;L;197;63.08;10.90;0.90;0.16;0.23;NULL;NULL;NULL;NULL;27.70
2002-08-30;13:29:00;L;198;61.58;11.25;1.47;2.04;0.36;NULL;NULL;NULL;NULL;27.37
2002-08-31;00:00:01;L;199;57.80;12.12;1.94;5.59;0.55;NULL;NULL;NULL;NULL;25.63
2002-08-31;04:59:00;L;200;56.55;12.42;3.17;5.26;0.62;NULL;NULL;NULL;NULL;25.24
2002-08-31;09:00:00;L;201;55.33;12.70;3.65;5.72;0.61;NULL;NULL;NULL;NULL;24.53
2002-09-01;02:03:00;L;202;49.98;12.76;1.04;0.14;0.35;NULL;NULL;NULL;NULL;28.92
2002-09-01;06:00:00;L;203;43.71;12.70;1.51;1.68;0.19;NULL;NULL;NULL;NULL;31.48
2002-09-01;08:22:00;L;204;47.96;12.66;1.46;0.01;0.21;NULL;NULL;NULL;NULL;31.49
2002-09-01;10:02:00;L;205;47.43;12.63;1.56;1.02;0.24;NULL;NULL;NULL;NULL;30.52
2002-09-01;15:05:00;L;206;45.75;12.55;1.77;2.80;0.26;NULL;NULL;NULL;NULL;30.20
2002-09-02;02:13:00;L;207;41.98;13.70;0.77;1.34;0.07;NULL;NULL;NULL;NULL;32.07
2002-09-02;05:54:00;L;208;42.38;14.63;1.12;0.01;0.10;NULL;NULL;NULL;NULL;32.58
2002-09-02;08:11:00;L;209;41.93;15.23;1.12;1.48;0.12;NULL;NULL;NULL;NULL;33.12
2002-09-02;10:07:00;L;210;41.60;15.75;1.01;1.46;0.07;NULL;NULL;NULL;NULL;33.09
2002-09-02;14:39:00;L;211;40.88;16.96;1.50;1.56;0.07;NULL;NULL;NULL;NULL;32.78
