PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
13,5;28,5696;-0,0219;5,692755;-0,004215;0,95482;28,38953;-1,7943;81,7775;2,0117;7,9596;0,20474;15;Jan;2002;0,307708333;-21,9659;167,03986;4,45016;35,0622;1542,93;1022,3118;22,255;0,394603521
14;28,5711;-0,0208;5,693461;-0,003659;0,95575;28,38998;-1,7943;81,7722;2,0123;7,9596;0,20491;15;Jan;2002;0,307719907;-21,9659;167,03986;4,45012;35,0658;1542,94;1022,3161;22,2573;0,395251642
14,5;28,5741;-0,017;5,693976;-0,003085;0,95536;28,38995;-1,7943;81,7701;2,0126;7,9596;0,20501;15;Jan;2002;0,307719907;-21,9659;167,03986;4,45017;35,067;1542,95;1022,3182;22,2572;0,395508457
15;28,5767;-0,0142;5,694505;-0,002588;0,95413;28,39182;-1,7943;81,7723;2,0123;7,9596;0,20496;15;Jan;2002;0,307731481;-21,9659;167,03986;4,45018;35,0686;1542,95;1022,3206;22,2576;0,395239413
15,5;28,5739;-0,017;5,694753;-0,002393;0,95361;28,39077;-1,7943;81,7734;2,0122;7,9596;0,20485;15;Jan;2002;0,307731481;-21,9659;167,03986;4,45017;35,0723;1542,96;1022,3264;22,2613;0,395104894
16;28,5785;-0,0125;5,69493;-0,00233;0,95353;28,39929;-1,7943;81,7634;2,0134;7,9596;0,20478;15;Jan;2002;0,307743056;-21,9659;167,03986;4,45015;35,0699;1542,97;1022,3253;22,2581;0,396327861
16,5;28,5832;-0,0072;5,694931;-0,002295;0,95277;28,40091;-1,7943;81,7253;2,0181;7,9596;0,20479;15;Jan;2002;0,30775463;-21,9659;167,03986;4,45019;35,0663;1542,98;1022,3232;22,2539;0,400988733
17;28,583;-0,0068;5,695401;-0,001791;0,95365;28,40244;-1,7943;81,7309;2,0174;7,9596;0,20472;15;Jan;2002;0,30775463;-21,96592;167,03986;4,45024;35,0696;1542,99;1022,3279;22,2565;0,400303535
17,5;28,5802;-0,0091;5,695687;-0,001453;0,95442;28,40683;-1,7943;81,7514;2,0149;7,9596;0,20491;15;Jan;2002;0,307766204;-21,96592;167,03986;4,45027;35,0735;1542,99;1022,3339;22,2604;0,397795618
18;28,5823;-0,0062;5,695862;-0,00119;0,95588;28,40965;-1,7943;81,7458;2,0156;7,9596;0,20507;15;Jan;2002;0,307766204;-21,96592;167,03986;4,45033;35,073;1543;1022,3349;22,2593;0,398480645
18,5;28,583;-0,0048;5,695879;-0,001101;0,95829;28,41181;-1,7943;81,738;2,0165;7,9596;0,20507;15;Jan;2002;0,307777778;-21,96592;167,03986;4,45039;35,0724;1543,01;1022,3364;22,2587;0,399434868
19;28,5823;-0,0053;5,695797;-0,001191;0,95884;28,41175;-1,7943;81,7213;2,0186;7,9596;0,20478;15;Jan;2002;0,307777778;-21,96592;167,03986;4,4504;35,0723;1543,01;1022,3387;22,2589;0,40147819
19,5;28,5811;-0,0061;5,695774;-0,001222;0,95692;28,41175;-1,7943;81,7302;2,0175;7,9596;0,20476;15;Jan;2002;0,307789352;-21,96592;167,03986;4,45043;35,0728;1543,02;1022,3416;22,2597;0,400389182
20;28,5838;-0,003;5,695898;-0,001072;0,95457;28,41598;-1,7943;81,7292;2,0176;7,9596;0,20472;15;Jan;2002;0,307789352;-21,96592;167,03986;4,45046;35,0716;1543,03;1022,3419;22,2579;0,400511536
20,5;28,5825;-0,0007;5,695773;-0,000823;0,95539;28,42174;-1,7943;81,715;2,0193;7,9596;0,2048;15;Jan;2002;0,307800926;-21,96592;167,03986;4,45072;35,0715;1543,03;1022,3445;22,2584;0,402249132
21;28,5831;0,002;5,696062;-0,000309;0,95399;28,42265;-1,7943;81,7271;2,0179;7,9596;0,20484;15;Jan;2002;0,3078125;-21,96592;167,03986;4,45087;35,0729;1543,03;1022,3474;22,2592;0,400768486
21,5;28,5824;0,0035;5,696177;0,000086;0,95205;28,42755;-1,7943;81,7299;2,0175;7,9596;0,2049;15;Jan;2002;0,3078125;-21,96592;167,03986;4,45105;35,0741;1543,04;1022,3508;22,2604;0,400425888
22;28,5835;0,0091;5,69602;0,00046;0,95101;28,43029;-1,7943;81,7148;2,0194;7,9596;0,20507;15;Jan;2002;0,307824074;-21,96592;167,03986;4,45138;35,0721;1543,04;1022,351;22,2585;0,402273608
22,5;28,5826;0,0127;5,695761;0,00074;0,95171;28,43346;-1,7943;81,7364;2,0167;7,9596;0,20481;15;Jan;2002;0,307824074;-21,96592;167,03986;4,45172;35,0707;1543,03;1022,3524;22,2579;0,399630617
23;28,5809;0,0228;5,69542;0,001745;0,95337;28,43355;-1,7943;81,7364;2,0167;7,9596;0,20476;15;Jan;2002;0,307835648;-21,96593;167,03986;4,4526;35,0695;1543,02;1022,3542;22,2576;0,399630617
23,5;28,5784;0,0352;5,695032;0,003078;0,9543;28,43669;-1,7943;81,7434;2,0159;7,9596;0,20487;15;Jan;2002;0,307835648;-21,96594;167,03986;4,45369;35,0685;1542,99;1022,3564;22,2577;0,398774242
24;28,5765;0,0387;5,694773;0,003435;0,95478;28,44082;-1,7943;81,7235;2,0183;7,9596;0,20478;15;Jan;2002;0,307847222;-21,96594;167,03986;4,4541;35,068;1542,99;1022,3588;22,258;0,401208986
24,5;28,574;0,0469;5,694271;0,004137;0,95675;28,4435;-1,7943;81,7508;2,0149;7,9596;0,20501;15;Jan;2002;0,307858796;-21,96594;167,03986;4,45488;35,0662;1542,97;1022,3604;22,2575;0,397869011
25;28,5701;0,0518;5,693123;0,004012;0,9597;28,44443;-1,7943;81,7436;2,0158;7,9596;0,20495;15;Jan;2002;0,307858796;-21,96594;167,03986;4,45555;35,0609;1542,96;1022,3599;22,2549;0,398749775
25,5;28,564;0,0659;5,69177;0,004849;0,9598;28,44445;-1,7943;81,7162;2,0192;7,9596;0,20521;15;Jan;2002;0,30787037;-21,96594;167,03986;4,45701;35,0559;1542,92;1022,3603;22,2531;0,402102282
26;28,5537;0,1071;5,690446;0,00914;0,9578;28,44883;-1,7943;81,7383;2,0165;7,9596;0,20507;15;Jan;2002;0,30787037;-21,96594;167,03986;4,46076;35,0542;1542,82;1022,3645;22,2553;0,399398165
26,5;28,5449;0,1411;5,688404;0,012021;0,95631;28,45203;-1,7943;81,7485;2,0152;7,9596;0,2049;15;Jan;2002;0,30787037;-21,96594;167,03986;4,46393;35,0464;1542,73;1022,3637;22,2524;0,398150358
27;28,5361;0,1666;5,684465;0,011977;0,9562;28,45446;-1,7943;81,7271;2,0179;7,9596;0,20486;15;Jan;2002;0,307881944;-21,96594;167,03986;4,46646;35,0254;1542,66;1022,353;22,2395;0,400768486
27,5;28,5174;0,2049;5,681862;0,0155;0,95876;28,45532;-1,7943;81,7343;2,017;7,9596;0,20497;15;Jan;2002;0,307881944;-21,96595;167,03986;4,47065;35,021;1542,55;1022,358;22,2425;0,399887544
28;28,4985;0,338;5,681439;0,031075;0,96097;28,45745;-1,7943;81,7356;2,0168;7,9596;0,20471;15;Jan;2002;0,307893519;-21,96596;167,03986;4,48166;35,0318;1542,22;1022,3745;22,2569;0,399728493
28,5;28,4852;0,4675;5,680579;0,045826;0,96265;28,46167;-1,7943;81,697;2,0215;7,9596;0,20477;15;Jan;2002;0,307905093;-21,96596;167,03986;4,49222;35,0355;1541,91;1022,3839;22,2641;0,404452153
29;28,4697;0,5819;5,675533;0,055488;0,96413;28,46552;-1,7943;81,7378;2,0166;7,9596;0,20476;15;Jan;2002;0,307905093;-21,96596;167,03986;4,50192;35,0118;1541,63;1022,3733;22,2514;0,399459336
29,5;28,4378;0,6059;5,662083;0,047784;0,96713;28,46624;-1,7943;81,7286;2,0177;7,9596;0,20486;15;Jan;2002;0,307916667;-21,96596;167,03986;4,50603;34,9416;1541,51;1022,3333;22,2093;0,40058495
30;28,3509;0,6174;5,644382;0,040474;0,9688;28,46986;-1,7943;81,7373;2,0166;7,9596;0,20489;15;Jan;2002;0,307928241;-21,96596;167,03986;4,51333;34,8824;1541,3;1022,3196;22,1934;0,399520508
30,5;28,1814;0,6348;5,634439;0,050526;0,97039;28,47638;-1,7943;81,7322;2,0172;7,9596;0,20482;15;Jan;2002;0,307928241;-21,96596;167,03986;4,52721;34,938;1540,89;1022,4193;22,291;0,400144477
31;28,0642;0,74;5,625597;0,065531;0,97179;28,47715;-1,7943;81,7069;2,0203;7,9596;0,20494;15;Jan;2002;0,307939815;-21,96596;167,03987;4,54387;34,9629;1540,4;1022,4786;22,3481;0,403240432
31,5;28,0086;0,7703;5,613386;0,063009;0,97279;28,47952;-1,7943;81,6991;2,0213;7,9596;0,20493;15;Jan;2002;0,307939815;-21,96596;167,03988;4,55044;34,9184;1540,21;1022,4654;22,3329;0,404195109
32;27,9158;0,6998;5,596512;0,048635;0,97231;28,48458;-1,7943;81,697;2,0216;7,9596;0,20486;15;Jan;2002;0,307951389;-21,96596;167,03988;4,55217;34,8687;1540,17;1022,4605;22,3258;0,404452153
32,5;27,774;0,6244;5,583359;0,042586;0,97074;28,48807;-1,7943;81,673;2,0245;7,9596;0,20501;15;Jan;2002;0,307951389;-21,96596;167,03988;4,55719;34,8813;1540,02;1022,5184;22,3815;0,407390269
33;27,669;0,5968;5,575439;0,042804;0,97089;28,48804;-1,7943;81,6758;2,0241;7,9596;0,20512;15;Jan;2002;0,307962963;-21,96597;167,03988;4,56301;34,9034;1539,86;1022,5713;22,4323;0,407047444
33,5;27,5862;0,6122;5,566397;0,043979;0,97531;28,48804;-1,7943;81,6818;2,0234;7,9596;0,2052;15;Jan;2002;0,307962963;-21,96598;167,03988;4,57041;34,9012;1539,64;1022,5986;22,4574;0,40631286
34;27,5205;0,6299;5,555196;0,041487;0,98063;28,48902;-1,7943;81,6407;2,0284;7,9596;0,20506;15;Jan;2002;0,307974537;-21,96598;167,03988;4,57674;34,8708;1539,46;1022,5991;22,4558;0,411345847
34,5;27,4893;0,6571;5,546804;0,03952;0,98604;28,49298;-1,7943;81,6778;2,0239;7,9596;0,20501;15;Jan;2002;0,307974537;-21,96598;167,03988;4,58121;34,8345;1539,34;1022,584;22,4386;0,406802577
35;27,3197;0,5187;5,538619;0,034977;0,98999;28,49801;-1,7943;81,697;2,0216;7,9596;0,20467;15;Jan;2002;0,307986111;-21,96598;167,03988;4,58369;34,903;1539,27;1022,6925;22,5449;0,404452153
35,5;27,2434;0,4997;5,535279;0,037539;0,99311;28,49894;-1,7943;81,6972;2,0215;7,9596;0,20501;15;Jan;2002;0,307986111;-21,96598;167,03988;4,58805;34,9362;1539,15;1022,7442;22,5944;0,404427672
36;27,1534;0,5467;5,532846;0,048777;0,99624;28,49894;-1,7943;81,6829;2,0233;7,9596;0,20493;15;Jan;2002;0,307997685;-21,96598;167,03988;4,59837;34,9863;1538,85;1022,8129;22,661;0,406178192
36,5;27,0998;0,6438;5,528498;0,059896;0,99975;28,50245;-1,7943;81,6937;2,022;7,9596;0,20493;15;Jan;2002;0,307997685;-21,96598;167,03988;4,60985;34,9954;1538,51;1022,8391;22,6851;0,404856093
37;27,0535;0,6742;5,518977;0,058571;1,00438;28,50917;-1,7943;81,6977;2,0215;7,9596;0,20491;15;Jan;2002;0,308009259;-21,96598;167,03988;4,61581;34,9622;1538,34;1022,8311;22,675;0,404366471
37,5;27,0097;0,6829;5,508924;0,054052;1,00552;28,51045;-1,7943;81,6672;2,0252;7,9596;0,20485;15;Jan;2002;0,308020833;-21,966;167,03988;4,61988;34,9233;1538,23;1022,8178;22,6596;0,408100443
38;26,9364;0,6722;5,497892;0,049494;1,00371;28,51061;-1,7943;81,6751;2,0242;7,9596;0,20497;15;Jan;2002;0,308020833;-21,966;167,03988;4,6247;34,8995;1538,09;1022,8255;22,6651;0,407133149
38,5;26,817;0,5804;5,486868;0,041327;1,00352;28,51627;-1,7943;81,6864;2,0228;7,9596;0,20506;15;Jan;2002;0,308032407;-21,966;167,03988;4,62686;34,9102;1538,04;1022,8738;22,7112;0,405749714
39;26,6825;0,4879;5,479107;0,037716;1,00577;28,51678;-1,7943;81,6778;2,0239;7,9596;0,20495;15;Jan;2002;0,308032407;-21,966;167,03988;4,6301;34,9559;1537,95;1022,9531;22,7884;0,406802577
39,5;26,6245;0,531;5,473217;0,041701;1,00729;28,52075;-1,7943;81,6873;2,0227;7,9596;0,20497;15;Jan;2002;0,308043981;-21,966;167,03988;4,63776;34,9573;1537,73;1022,9747;22,8078;0,405639538
40;26,5874;0,5399;5,467852;0,04119;1,00798;28,52073;-1,7943;81,6623;2,0257;7,9596;0,20497;15;Jan;2002;0,308043981;-21,966;167,03988;4,64137;34,9466;1537,63;1022,9805;22,8115;0,408700457
40,5;26,4994;0,4837;5,463326;0,039898;1,01006;28,52656;-1,7943;81,6507;2,0272;7,9596;0,20497;15;Jan;2002;0,308055556;-21,966;167,03988;4,64384;34,9805;1537,56;1023,036;22,8649;0,410121042
41;26,4326;0,45;5,458975;0,038819;1,00724;28,5309;-1,7943;81,6677;2,0251;7,9596;0,20487;15;Jan;2002;0,30806713;-21,966;167,03988;4,64644;34,9996;1537,49;1023,0736;22,9003;0,408039219
41,5;26,403;0,5166;5,455867;0,044924;1,00571;28,53164;-1,7943;81,6915;2,0222;7,9596;0,20497;15;Jan;2002;0,30806713;-21,966;167,03988;4,65373;34,9995;1537,29;1023,0851;22,9097;0,405125395
42;26,361;0,5454;5,452048;0,048238;1,0063;28,53163;-1,7943;81,6708;2,0247;7,9596;0,20501;15;Jan;2002;0,308078704;-21,966;167,03988;4,65927;35,0037;1537,13;1023,1036;22,926;0,407659639
42,5;26,3336;0,6184;5,442749;0,048746;1,00749;28,53387;-1,7943;81,6946;2,0218;7,9596;0,20519;15;Jan;2002;0,308078704;-21,966;167,03988;4,667;34,9571;1536,91;1023,0793;22,8996;0,404745926
43;26,2586;0,5683;5,431977;0,040461;1,00828;28,53758;-1,7943;81,6921;2,0221;7,9596;0,20496;15;Jan;2002;0,308090278;-21,966;167,03988;4,66899;34,936;1536,86;1023,0891;22,9072;0,405051948
43,5;26,161;0,5099;5,423126;0,035512;1,00814;28,54069;-1,7943;81,6992;2,0213;7,9596;0,20501;15;Jan;2002;0,308090278;-21,966;167,03988;4,67203;34,9459;1536,77;1023,1293;22,9453;0,404182869
44;26,1142;0,4742;5,419027;0,032679;1,00695;28,54248;-1,7943;81,6108;2,0321;7,9596;0,20481;15;Jan;2002;0,308101852;-21,966;167,03988;4,67293;34,9516;1536,76;1023,1504;22,9643;0,415008906
44,5;25,9862;0,3544;5,41722;0,031838;1,00525;28,54253;-1,7943;81,6667;2,0252;7,863;0,2049;15;Jan;2002;0,308101852;-21,966;167,03988;4,67361;35,0361;1536,74;1023,2563;23,0679;0,408161667
45;25,9461;0,321;5,416281;0,031639;1,00527;28,54317;-1,7943;81,687;2,0228;7,9593;0,20498;15;Jan;2002;0,308113426;-21,966;167,03988;4,67415;35,0598;1536,74;1023,2888;23,0983;0,405676263
45,5;25,93;0,3137;5,413815;0,030081;1,00567;28,54833;-1,7943;81,6785;2,0238;7,9596;0,20501;15;Jan;2002;0,308125;-21,966;167,03988;4,67485;35,0539;1536,72;1023,2915;23,099;0,406716874
46;25,9046;0,3008;5,410223;0,027667;1,00134;28,5507;-1,7943;81,6992;2,0213;7,9596;0,20496;15;Jan;2002;0,308125;-21,966;167,03988;4,67583;35,0471;1536,7;1023,2965;23,1018;0,404182869
46,5;25,8552;0,278;5,407682;0,027694;1,00017;28,55345;-1,7943;81,6779;2,0239;7,9596;0,20506;15;Jan;2002;0,308136574;-21,966;167,03988;4,67787;35,0662;1536,65;1023,3284;23,1315;0,406790333
47;25,8304;0,2606;5,40468;0,025439;0,99932;28,55343;-1,7943;81,6811;2,0235;7,9596;0,20501;15;Jan;2002;0,308136574;-21,966;167,03988;4,67846;35,0632;1536,64;1023,336;23,137;0,406398558
47,5;25,8226;0,2563;5,401899;0,023064;0,99815;28,55343;-1,7943;81,6709;2,0247;7,9596;0,20512;15;Jan;2002;0,308136574;-21,966;167,03988;4,67876;35,0487;1536,64;1023,3297;23,1285;0,407647395
48;25,8322;0,2697;5,400308;0,021937;0,99785;28,55676;-1,7943;81,6812;2,0235;7,9596;0,20506;15;Jan;2002;0,308148148;-21,966;167,03988;4,67907;35,0295;1536,64;1023,3144;23,1111;0,406386316
48,5;25,7882;0,2382;5,400209;0,023147;0,99684;28,56062;-1,7943;81,6768;2,024;7,9596;0,20497;15;Jan;2002;0,308159722;-21,966;167,03988;4,68007;35,0625;1536,62;1023,355;23,1497;0,40692501
49;25,7703;0,2414;5,401857;0,026947;0,99477;28,56366;-1,7943;81,699;2,0213;7,9596;0,20498;15;Jan;2002;0,308159722;-21,966;167,03988;4,68172;35,088;1536,58;1023,382;23,1746;0,404207349
49,5;25,7573;0,2406;5,401232;0,027524;0,99464;28,56432;-1,7943;81,6804;2,0236;7,9596;0,20501;15;Jan;2002;0,308171296;-21,96601;167,03989;4,68272;35,0933;1536,56;1023,3922;23,1826;0,406484258
50;25,7785;0,3549;5,39839;0,033211;0,99635;28,56433;-1,7943;81,695;2,0218;7,9596;0,20501;15;Jan;2002;0,308171296;-21,96602;167,0399;4,68985;35,0561;1536,35;1023,3597;23,1479;0,404696963
50,5;25,7707;0,4624;5,394863;0,04038;0,99674;28,56524;-1,7943;81,6884;2,0226;7,9596;0,20516;15;Jan;2002;0,30818287;-21,96602;167,0399;4,69875;35,0361;1536,1;1023,3492;23,1353;0,405504879
51;25,7201;0,4702;5,389292;0,040361;0,99352;28,5663;-1,7943;81,6898;2,0224;7,9596;0,20522;15;Jan;2002;0,30818287;-21,96602;167,0399;4,70333;35,0341;1535,97;1023,3655;23,1495;0,405333497
51,5;25,6912;0,4907;5,381363;0,037275;0,99161;28,56436;-1,7943;81,7068;2,0204;7,9596;0,20518;15;Jan;2002;0,308194444;-21,96602;167,0399;4,70723;34,9981;1535,86;1023,3495;23,1313;0,403252671
52;25,6726;0,5209;5,373801;0,034607;0,98948;28,56871;-1,7943;81,6391;2,0286;7,9596;0,20518;15;Jan;2002;0,308194444;-21,96602;167,03988;4,7111;34,9568;1535,76;1023,3262;23,1059;0,411541829
52,5;25,5488;0,4442;5,366911;0,032744;0,98754;28,57101;-1,7943;81,6928;2,0221;7,9596;0,20497;15;Jan;2002;0,308206019;-21,96602;167,03988;4,7149;35,0012;1535,65;1023,4002;23,1777;0,404966261
53;25,5041;0,4266;5,363885;0,032669;0,98786;28,57136;-1,7943;81,7225;2,0184;7,9596;0,20498;15;Jan;2002;0,308206019;-21,96602;167,03988;4,71712;35,0132;1535,59;1023,4251;23,2005;0,40133135
53,5;25,4446;0,3999;5,367308;0,039092;0,98514;28,57358;-1,7943;81,7451;2,0157;7,9596;0,20498;15;Jan;2002;0,308217593;-21,96603;167,03989;4,71968;35,0841;1535,53;1023,4991;23,2724;0,398566276
54;25,4016;0,4676;5,363744;0,044503;0,98242;28,57209;-1,7943;81,7532;2,0147;7,9596;0,20505;15;Jan;2002;0,308229167;-21,96604;167,0399;4,7281;35,0909;1535,29;1023,5197;23,2908;0,39757544
54,5;25,4665;0,6473;5,358399;0,050471;0,98221;28,57306;-1,7943;81,7432;2,0159;7,9596;0,20507;15;Jan;2002;0,308229167;-21,96604;167,0399;4,73721;35,0013;1535,02;1023,4342;23,2033;0,398798709
55;25,3776;0,57;5,354682;0,048071;0,9805;28,57529;-1,7943;81,7514;2,0149;7,7954;0,20531;15;Jan;2002;0,308240741;-21,96604;167,0399;4,73819;35,0423;1535;1023,4947;23,2615;0,397795618
55,5;25,3264;0,5157;5,344461;0,037252;0,97753;28,57029;-1,7943;81,7218;2,0185;7,9626;0,2054;15;Jan;2002;0,308240741;-21,96604;167,0399;4,73793;35,0064;1535,02;1023,4855;23,2501;0,401417006
56;25,3478;0,5461;5,334363;0,027575;0,9743;28,57538;-1,7943;81,7462;2,0155;7,9596;0,20546;15;Jan;2002;0,308252315;-21,96604;167,0399;4,73855;34,9153;1535,01;1023,4123;23,1748;0,398431713
56,5;25,2025;0,4136;5,328813;0,023212;0,97139;28,57522;-1,7943;81,7135;2,0195;7,9596;0,20512;15;Jan;2002;0,308252315;-21,96604;167,0399;4,73957;34,9863;1534,99;1023,5126;23,2729;0,402432699
57;25,1612;0,3952;5,329241;0,025803;0,96694;28,57356;-1,7943;81,7429;2,0159;7,9596;0,20501;15;Jan;2002;0,308252315;-21,96604;167,0399;4,74137;35,0212;1534,95;1023,5537;23,3119;0,398835409
57,5;25,2632;0,5349;5,333751;0,033764;0,95863;28,57316;-1,7943;81,7486;2,0152;7,9596;0,20498;15;Jan;2002;0,308263889;-21,96604;167,0399;4,74434;34,9755;1534,87;1023,4902;23,2463;0,398138125
58;24,9901;0,2853;5,34846;0,050752;0,95388;28,57048;-1,7943;81,7484;2,0152;7,9596;0,20488;15;Jan;2002;0,308275463;-21,96605;167,0399;4,7462;35,2962;1534,82;1023,818;23,5719;0,398162591
58,5;25,1229;0,4501;5,334525;0,039521;0,95171;28,57055;-1,7943;81,755;2,0144;7,9596;0,20501;15;Jan;2002;0,308287037;-21,96606;167,0399;4,7487;35,0894;1534,75;1023,6234;23,3752;0,397355268
59;25,1117;0,4691;5,325455;0,032771;0,95246;28,56633;-1,7943;81,7512;2,0149;7,9596;0,20501;15;Jan;2002;0,308287037;-21,96606;167,0399;4,75101;35,0308;1534,69;1023,5847;23,3344;0,397820082
59,5;25,001;0,388;5,319081;0,028444;0,95246;28,56437;-1,7943;81,7443;2,0158;7,9596;0,20511;15;Jan;2002;0,308298611;-21,96606;167,0399;4,7532;35,0691;1534,64;1023,6496;23,3971;0,398664142
60;24,938;0,3498;5,314852;0,026599;0,95262;28,56433;-1,7943;81,7306;2,0174;7,9596;0,20513;15;Jan;2002;0,308298611;-21,96606;167,0399;4,75519;35,0865;1534,59;1023,6841;23,4294;0,40034024
60,5;24,884;0,3157;5,311502;0,025099;0,95331;28,56522;-1,7943;81,7444;2,0157;7,9596;0,20496;15;Jan;2002;0,308310185;-21,96606;167,0399;4,75678;35,1035;1534,55;1023,7155;23,4587;0,398651909
