PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
12,5;25,2306;0,0152;5,320853;-93,679147;0,93943;25,00245;0,0205;74,9923;2,8779;1,0559;0,34505;27;May;2002;0,273148148;-21,95196;166,74112;3,27249;34,9196;1606,77;1023,264;23,211;1,030980138
13;25,2307;0,0153;5,320753;-93,679247;0,94128;25,00931;0,0208;74,9849;2,8789;1,3349;0,34724;27;May;2002;0,273159722;-21,95196;166,74112;3,27249;34,9186;1606,78;1023,2655;23,2103;1,031966955
13,5;25,2308;0,0151;5,320657;-93,679342;0,94266;25,01154;0,0205;74,9357;2,8854;1,2931;0,29281;27;May;2002;0,273171296;-21,95196;166,74112;3,27248;34,9177;1606,79;1023,2668;23,2095;1,038530429
14;25,2307;0,0152;5,320722;-93,679278;0,94176;25,01152;0,0199;74,9802;2,8795;1,3638;0,3004;27;May;2002;0,273171296;-21,95196;166,74112;3,27248;34,9181;1606,79;1023,2693;23,2099;1,032593767
14,5;25,2308;0,0152;5,320711;-93,679291;0,94196;25,01758;0,0198;74,9623;2,8819;0,99918;0,26433;27;May;2002;0,27318287;-21,95198;166,74112;3,27248;34,9177;1606,8;1023,2712;23,2097;1,034981349
15;25,2307;0,0151;5,320895;-93,679104;0,94381;25,02078;0,0205;74,9646;2,8816;1,1938;0,24983;27;May;2002;0,273194444;-21,95198;166,74112;3,27248;34,919;1606,81;1023,2744;23,2107;1,034674533
15,5;25,2305;0,0152;5,321228;-93,678772;0,94671;25,02368;0,0198;75,0001;2,8768;1,2389;0,23904;27;May;2002;0,273194444;-21,95198;166,74112;3,27249;34,9215;1606,82;1023,2784;23,2126;1,029940085
16;25,2304;0,0151;5,321448;-93,67855;0,94762;25,03005;0,0212;74,9808;2,8794;1,2244;0,21806;27;May;2002;0,273206019;-21,95198;166,74112;3,27249;34,923;1606,82;1023,2818;23,2139;1,032513746
16,5;25,2305;0,0152;5,321483;-93,678519;0,94627;25,03082;0,0205;74,9831;2,8791;1,2245;0,19333;27;May;2002;0,273217593;-21,95198;166,74112;3,2725;34,9231;1606,83;1023,284;23,2139;1,032207006
17;25,2305;0,0152;5,321654;-93,678346;0,943;25,0333;0,0179;74,9731;2,8804;1,2245;0,20383;27;May;2002;0,273217593;-21,95198;166,74112;3,27249;34,9241;1606,84;1023,2869;23,2147;1,033540729
17,5;25,2308;0,0153;5,322408;-93,677592;0,94254;25,03409;0,0193;74,9328;2,8858;1,4756;0,19664;27;May;2002;0,273229167;-21,95198;166,74112;3,27249;34,9294;1606,85;1023,2929;23,2187;1,038917435
18;25,2313;0,0151;5,322926;-93,677081;0,9454;25,03806;0,0191;74,9989;2,877;1,4923;0,2066;27;May;2002;0,273229167;-21,95196;166,74112;3,27245;34,9326;1606,85;1023,2974;23,221;1,030100086
18,5;25,2336;0,0164;5,324616;-93,67538;0,94635;25,04292;0,0189;75,0284;2,873;1,032;0,17575;27;May;2002;0,273240741;-21,95196;166,74112;3,27241;34,9432;1606,86;1023,3068;23,2283;1,026167469
19;25,2339;0,0153;5,324709;-93,675296;0,94515;25,0442;0,0191;75,0668;2,8679;1,3225;0,17274;27;May;2002;0,273252315;-21,95196;166,74112;3,27234;34,9435;1606,87;1023,3091;23,2285;1,021050716
19,5;25,2345;0,0156;5,325668;-93,674325;0,9446;25,04696;0,0188;75,1034;2,8631;1,1932;0,15971;27;May;2002;0,273252315;-21,95197;166,74112;3,27233;34,95;1606,88;1023,316;23,2332;1,016176247
20;25,2332;0,0156;5,325754;-93,674244;0,94515;25,05314;0,0202;75,1097;2,8622;1,2944;0,13698;27;May;2002;0,273263889;-21,95198;166,74112;3,27239;34,9514;1606,89;1023,3196;23,2348;1,015337438
20,5;25,2251;0,0161;5,325482;-93,67452;0,94687;25,05429;0,0189;75,1028;2,8631;1,1003;0,14745;27;May;2002;0,273275463;-21,95198;166,74112;3,27279;34,9555;1606,88;1023,3273;23,2403;1,016256137
21;25,2082;0,0129;5,323938;-93,676062;0,94789;25,05681;0,0191;75,0687;2,8677;1,1021;0,13837;27;May;2002;0,273275463;-21,95198;166,74112;3,27344;34,957;1606,86;1023,3358;23,2467;1,020797611
21,5;25,1873;0,0114;5,322127;-93,677875;0,94756;25,05693;0,0191;75,0234;2,8737;1,1924;0,13233;27;May;2002;0,273287037;-21,95198;166,74112;3,27435;34,9595;1606,83;1023,3463;23,255;1,026833905
22;25,1826;0,0109;5,321916;-93,678076;0,94593;25,0617;0,0222;74,9957;2,8774;1,1044;0,11547;27;May;2002;0,273287037;-21,95198;166,74112;3,27456;34,9615;1606,83;1023,3514;23,258;1,030526768
22,5;25,1577;0,0058;5,320253;-93,679748;0,94376;25,06594;0,0217;74,9975;2,8772;1,3751;0,10159;27;May;2002;0,273298611;-21,95198;166,74112;3,27548;34,9682;1606,8;1023,3662;23,2707;1,030286758
23;25,1222;0,0129;5,31742;-93,68256;0,94484;25,06717;0,0234;74,9927;2,8778;1,5096;0,10268;27;May;2002;0,273310185;-21,95198;166,74112;3,2775;34,9746;1606,73;1023,3839;23,2863;1,030926799
23,5;25,0447;0,0096;5,311344;-93,688676;0,94633;25,07495;0,0227;74,8731;2,8937;1,291;0,091803;27;May;2002;0,273310185;-21,95198;166,74112;3,28101;34,9894;1606,59;1023,421;23,3212;1,046887749
24;24,9858;0,0042;5,307294;-93,692703;0,94504;25,07524;0,0262;74,7492;2,9103;1,0987;0,088112;27;May;2002;0,273321759;-21,95198;166,74112;3,28355;35,0048;1606,5;1023,4527;23,3508;1,063449455
24,5;24,8859;-0,001;5,300719;-93,699245;0,94048;25,07693;0,0331;74,6305;2,9262;1,1021;0,085077;27;May;2002;0,273321759;-21,95198;166,74112;3,28806;35,0333;1606,32;1023,5067;23,4027;1,079341846
25;24,7415;0,0019;5,290928;-93,709114;0,93744;25,07781;0,0328;74,5393;2,9384;1,1926;0,071008;27;May;2002;0,273333333;-21,95198;166,74112;3,29505;35,0726;1606,05;1023,5823;23,4761;1,091569523
25,5;24,686;0,0093;5,286365;-93,713586;0,93705;25,08325;0,0338;74,5165;2,9415;1,3261;0,061518;27;May;2002;0,273333333;-21,95198;166,74112;3,2981;35,0816;1605,93;1023,6081;23,4997;1,09462878
26;24,5218;-0,0082;5,274262;-93,72577;0,93632;25,087;0,0381;74,4835;2,9459;1,1004;0,063139;27;May;2002;0,273344907;-21,95198;166,74112;3,30511;35,1193;1605,66;1023,6882;23,5776;1,099058311
26,5;24,4102;0,0069;5,265029;-93,73497;0,93507;25,08713;0,0494;74,4023;2,9568;1,2934;0,053672;27;May;2002;0,273356481;-21,95198;166,74112;3,31123;35,1374;1605,42;1023,7376;23,6248;1,109966001
27;24,3034;0,008;5,256164;-93,743846;0,93296;25,09214;0,0519;74,3598;2,9625;1,2372;0,051619;27;May;2002;0,273356481;-21,95198;166,74112;3,31644;35,1544;1605,22;1023,7846;23,6697;1,115679822
27,5;24,2429;0,0121;5,251286;-93,748716;0,92904;25,09533;0,0569;74,2391;2,9788;1,2938;0,042005;27;May;2002;0,273368056;-21,95198;166,74112;3,31957;35,1652;1605,1;1023,813;23,6959;1,131924898
28;24,2032;0,0113;5,247744;-93,752253;0,92351;25,09863;0,0572;74,055;3,0036;1,2262;0,03863;27;May;2002;0,27337963;-21,95198;166,74112;3,32148;35,1696;1605,03;1023,8303;23,7111;1,15675395
28,5;24,1514;0,0113;5,243361;-93,75664;0,9186;25,09871;0,0617;73,9824;3,0134;1,195;0,034418;27;May;2002;0,27337963;-21,95198;166,74112;3,32399;35,1771;1604,94;1023,8536;23,7323;1,166562283
29;24,1154;0,0139;5,240238;-93,759768;0,91489;25,09871;0,0707;74,0318;3,0068;0,93872;0,024733;27;May;2002;0,273391204;-21,95198;166,74111;3,32587;35,1818;1604,87;1023,87;23,7465;1,159887248
29,5;24,0928;0,0117;5,238172;-93,761819;0,90864;25,10139;0,0621;74,0722;3,0013;1,3202;0,013172;27;May;2002;0,273391204;-21,95198;166,7411;3,32688;35,1839;1604,84;1023,8805;23,7549;1,154431622
30;24,0549;0,0124;5,235172;-93,764838;0,90489;25,10717;0,0627;74,1472;2,9912;1,2232;0,014872;27;May;2002;0,273402778;-21,95198;166,7411;3,32875;35,1909;1604,77;1023,8992;23,7715;1,144311488
30,5;24,0337;0,0142;5,233435;-93,766565;0,90567;25,10709;0,0652;74,0892;2,999;1,2245;0,0044979;27;May;2002;0,273402778;-21,95198;166,7411;3,32988;35,1944;1604,73;1023,9103;23,7805;1,152136827
31;24,009;0,0113;5,231671;-93,768332;0,90484;25,1105;0,0786;74,0964;2,998;0,9758;-0,00007347;27;May;2002;0,273414352;-21,95198;166,7411;3,33095;35,2003;1604,7;1023,9243;23,7923;1,151165073
31,5;23,9794;0,0144;5,229133;-93,770867;0,90949;25,18579;0,0782;74,1374;2,9925;0,46899;1E-12;27;May;2002;0,273761574;-21,952;166,74106;3,33254;35,2044;1604,64;1023,9383;23,8042;1,145633271
