Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TQP,SAL,FLAG,TSIS
2,1,2001,27,3,10,16,0,CTD ROSETTE 0-2000m,2013,2013,NaN,86.428,86.42778,27,3,1,10,16,44.30015,-17.19835,13.175,35.769,2,14.241
2,1,2001,27,3,13,30,0,SIPPICAN No 13,NaN,NaN,NaN,86.563,86.56319,27,3,1,13,31,44.30004,-17.40914,13.375,35.781,2,14.402
2,1,2001,27,3,19,22,0,CTD ROSETTE 0-4300m,2014,2014,NaN,86.807,86.80694,27,3,1,19,22,44.30000,-18.00249,13.385,35.779,2,14.502
2,1,2001,28,3,0,30,0,SIPPICAN No 14,NaN,NaN,NaN,87.021,87.02083,28,3,1,0,30,44.30066,-18.21423,13.295,35.771,2,14.436
2,1,2001,28,3,2,59,0,CTD ROSETTE 0-2000m,2015,2015,NaN,87.124,87.12431,28,3,1,2,59,44.30123,-18.39804,13.235,35.726,2,14.355
2,1,2001,28,3,7,0,0,SIPPICAN No 15,NaN,NaN,NaN,87.292,87.29167,28,3,1,7,0,44.30047,-19.05448,13.175,35.725,2,14.313
2,1,2001,28,3,8,42,0,CTD ROSETTE 0-2000m,2016,2016,NaN,87.362,87.36181,28,3,1,8,41,44.30065,-19.19795,13.205,35.729,2,14.340
2,1,2001,28,3,14,30,0,SIPPICAN No 16,NaN,NaN,NaN,87.604,87.60417,28,3,1,14,30,44.29929,-19.45710,13.315,35.752,2,14.406
2,1,2001,28,3,16,12,0,CTD ROSETTE 0-2000m,2017,2017,NaN,87.675,87.67500,28,3,1,16,12,44.30026,-19.59969,13.355,35.786,2,14.529
2,1,2001,28,3,19,30,0,SIPPICAN No 17,NaN,NaN,NaN,87.813,87.81319,28,3,1,19,31,44.30048,-20.23931,13.365,35.785,2,14.531
2,1,2001,28,3,20,53,0,CTD ROSETTE 0-2000m,2018,2018,NaN,87.870,87.87014,28,3,1,20,53,44.30001,-20.39963,13.375,35.790,2,14.529
2,1,2001,29,3,0,30,0,SIPPICAN No 18,NaN,NaN,NaN,88.021,88.02083,29,3,1,0,30,44.22533,-20.40007,13.375,35.780,2,14.522
2,1,2001,29,3,2,48,0,CTD ROSETTE 0-2000m,2019,2019,NaN,88.117,88.11667,29,3,1,2,48,43.59997,-20.39975,13.125,35.708,2,14.340
2,1,2001,29,3,5,30,0,SIPPICAN No 19,NaN,NaN,NaN,88.229,88.22917,29,3,1,5,30,44.00021,-20.18824,13.285,35.724,2,14.468
2,1,2001,29,3,7,7,0,CTD ROSETTE 0-2000m,2020,2020,NaN,88.297,88.29722,29,3,1,7,8,44.00057,-19.59978,13.185,35.724,2,14.370
2,1,2001,29,3,11,30,0,SIPPICAN No 20,NaN,NaN,NaN,88.479,88.47917,29,3,1,11,30,43.59936,-19.38749,13.165,35.721,2,14.324
2,1,2001,29,3,13,0,0,SIPPICAN No 21,NaN,NaN,NaN,88.542,88.54167,29,3,1,13,0,44.00076,-19.14199,13.375,35.738,2,14.527
2,1,2001,29,3,14,0,0,SIPPICAN No 22,NaN,NaN,NaN,88.583,88.58333,29,3,1,14,0,43.59961,-18.57634,13.515,35.760,2,14.727
2,1,2001,29,3,15,31,0,CTD ROSETTE 0-2000m,2021,2021,NaN,88.647,88.64722,29,3,1,15,32,44.00033,-18.39952,13.925,35.793,2,-99.999
2,1,2001,29,3,18,30,0,SIPPICAN No 23,NaN,NaN,NaN,88.771,88.77083,29,3,1,18,30,43.59997,-18.16640,13.295,35.741,1,14.659
2,1,2001,29,3,19,45,0,CTD ROSETTE 0-2000m,2022,2022,NaN,88.823,88.82292,29,3,1,19,45,44.00033,-18.00068,13.325,35.726,2,14.562
2,1,2001,30,3,0,0,0,SIPPICAN No 24,NaN,NaN,NaN,89.000,89.00000,30,3,1,0,0,43.59969,-17.39538,13.335,35.783,2,14.549
2,1,2001,30,3,1,34,0,CTD ROSETTE 0-2000m,2023,2023,NaN,89.065,89.06528,30,3,1,1,34,43.59932,-17.19938,13.315,35.772,2,14.499
2,1,2001,30,3,4,30,0,SIPPICAN No 25,NaN,NaN,NaN,89.188,89.18819,30,3,1,4,31,43.42314,-17.20113,13.065,35.734,2,14.418
2,1,2001,30,3,5,49,0,CTD ROSETTE 0-2000m,2024,2024,NaN,89.242,89.24167,30,3,1,5,48,43.30015,-17.19911,13.185,35.717,2,14.388
2,1,2001,30,3,8,30,0,SIPPICAN No 26,NaN,NaN,NaN,89.354,89.35417,30,3,1,8,30,43.14801,-17.20040,13.215,35.741,2,14.459
2,1,2001,30,3,9,57,0,CTD ROSETTE 0-2000m,2025,2025,NaN,89.415,89.41528,30,3,1,9,58,42.59844,-17.19997,13.285,35.713,2,14.481
2,1,2001,30,3,14,30,0,SIPPICAN No 27,NaN,NaN,NaN,89.604,89.60417,30,3,1,14,30,42.40536,-17.19891,13.395,35.709,2,14.569
2,1,2001,30,3,15,38,0,CTD ROSETTE 0-2000m,2026,2026,NaN,89.651,89.65069,30,3,1,15,37,42.29996,-17.19937,13.525,35.713,2,14.708
2,1,2001,30,3,19,0,0,SIPPICAN No 28,NaN,NaN,NaN,89.792,89.79167,30,3,1,19,0,42.09470,-17.19999,13.475,35.708,2,14.665
2,1,2001,30,3,19,59,0,CTD ROSETTE 0-2000m,2027,2027,NaN,89.833,89.83333,30,3,1,20,0,42.00035,-17.19999,13.475,35.717,2,14.699
2,1,2001,31,3,0,30,0,SIPPICAN No 29,NaN,NaN,NaN,90.021,90.02083,31,3,1,0,30,41.41967,-17.19874,14.285,35.771,2,15.047
2,1,2001,31,3,1,53,0,CTD ROSETTE 0-2000m,2028,2028,NaN,90.078,90.07778,31,3,1,1,52,41.30044,-17.19923,14.205,35.800,2,15.355
2,1,2001,31,3,6,30,0,SIPPICAN No 30,NaN,NaN,NaN,90.271,90.27083,31,3,1,6,30,41.10118,-17.20097,14.195,35.813,2,15.312
2,1,2001,31,3,7,38,0,CTD ROSETTE 0-2000m,2029,2029,NaN,90.318,90.31806,31,3,1,7,38,40.59969,-17.19977,14.205,35.804,2,15.383
2,1,2001,31,3,10,30,0,SIPPICAN No 31,NaN,NaN,NaN,90.438,90.43819,31,3,1,10,31,40.44001,-17.19931,14.385,35.839,2,15.449
2,1,2001,31,3,11,55,0,CTD ROSETTE 0-2000m,2030,2030,NaN,90.497,90.49722,31,3,1,11,56,40.30080,-17.20036,14.285,35.816,2,15.456
2,1,2001,31,3,16,30,0,SIPPICAN No 32,NaN,NaN,NaN,90.688,90.68819,31,3,1,16,31,40.11680,-17.20078,14.685,35.837,2,15.811
2,1,2001,31,3,17,44,0,CTD ROSETTE 0-2000m,2031,2031,NaN,90.739,90.73889,31,3,1,17,44,39.59909,-17.20079,14.725,35.805,2,15.855
2,1,2001,31,3,20,30,0,SIPPICAN No 33,NaN,NaN,NaN,90.854,90.85417,31,3,1,20,30,39.44905,-17.20146,15.095,35.803,2,16.023
2,1,2001,31,3,23,31,0,CTD ROSETTE 0-2000m,2032,2032,NaN,90.980,90.97986,31,3,1,23,31,39.29964,-17.19903,15.015,35.821,2,16.127
2,1,2001,1,4,3,0,0,SIPPICAN No 34,NaN,NaN,NaN,91.125,91.12500,1,4,1,3,0,39.08835,-17.19769,14.925,35.985,2,16.088
2,1,2001,1,4,4,10,0,CTD ROSETTE 0-2000m,2033,2033,NaN,91.174,91.17431,1,4,1,4,11,39.00067,-17.20033,15.515,35.997,2,16.593
2,1,2001,1,4,7,30,0,SIPPICAN No 35,NaN,NaN,NaN,91.313,91.31319,1,4,1,7,31,38.59996,-17.45026,14.715,35.796,2,16.018
2,1,2001,1,4,8,54,0,CTD ROSETTE 0-4600m,2034,2034,NaN,91.371,91.37083,1,4,1,8,54,39.03050,-17.59740,14.535,35.803,2,15.720
2,1,2001,1,4,14,30,0,SIPPICAN No 36,NaN,NaN,NaN,91.604,91.60417,1,4,1,14,30,39.15729,-18.00095,14.845,35.770,1,15.865
2,1,2001,1,4,16,14,0,CTD ROSETTE 0-2000m,2035,2035,NaN,91.676,91.67569,1,4,1,16,13,39.30028,-18.00062,14.515,35.796,1,15.727
2,1,2001,1,4,19,30,0,SIPPICAN No 37,NaN,NaN,NaN,91.813,91.81319,1,4,1,19,31,39.49584,-17.59984,14.535,35.831,2,15.667
2,1,2001,1,4,20,45,0,CTD ROSETTE 0-2000m,2036,2036,NaN,91.865,91.86528,1,4,1,20,46,39.59963,-17.59965,14.375,35.854,2,15.502
2,1,2001,2,4,0,0,0,SIPPICAN No 38,NaN,NaN,NaN,92.000,92.00000,2,4,1,0,0,40.16218,-18.00047,14.395,35.838,2,15.361
2,1,2001,2,4,1,45,0,CTD ROSETTE 0-2000m,2037,2037,NaN,92.073,92.07292,2,4,1,1,45,40.30046,-17.59890,14.315,35.841,2,15.341
2,1,2001,2,4,7,30,0,SIPPICAN No 39,NaN,NaN,NaN,92.313,92.31319,2,4,1,7,31,40.47754,-17.54473,14.145,35.770,1,15.181
2,1,2001,2,4,13,0,0,SIPPICAN No 40,NaN,NaN,NaN,92.542,92.54167,2,4,1,13,0,41.16178,-17.58897,14.205,35.768,1,15.216
2,1,2001,2,4,16,20,0,CTD ROSETTE 0-5000m,2038,2038,NaN,92.681,92.68125,2,4,1,16,21,41.30178,-18.00138,14.315,35.844,2,15.464
2,1,2001,2,4,21,0,0,SIPPICAN No 41,NaN,NaN,NaN,92.875,92.87500,2,4,1,21,0,41.48507,-17.59902,14.125,35.816,2,15.202
2,1,2001,2,4,22,24,0,CTD ROSETTE 0-2000m,2039,2039,NaN,92.933,92.93333,2,4,1,22,24,42.01986,-17.59975,14.115,35.808,2,15.188
2,1,2001,3,4,1,30,0,SIPPICAN No 42,NaN,NaN,NaN,93.063,93.06319,3,4,1,1,31,42.18362,-17.59917,14.135,35.811,2,15.182
2,1,2001,3,4,2,57,0,CTD ROSETTE 0-2000m,2040,2040,NaN,93.123,93.12292,3,4,1,2,57,NaN,NaN,NaN,35.760,2,NaN
2,1,2001,3,4,8,30,0,SIPPICAN No 43,NaN,NaN,NaN,93.354,93.35417,3,4,1,8,30,NaN,NaN,NaN,35.692,2,NaN
2,1,2001,3,4,9,48,0,CTD ROSETTE 0-2000m,2041,2041,NaN,93.408,93.40833,3,4,1,9,48,42.59880,-18.00022,13.135,35.689,2,14.306
2,1,2001,3,4,13,30,0,SIPPICAN No 44,NaN,NaN,NaN,93.563,93.56319,3,4,1,13,31,43.22314,-17.59978,13.405,35.743,2,14.634
2,1,2001,3,4,14,29,0,CTD ROSETTE 0-2000m,2042,2042,NaN,93.603,93.60278,3,4,1,14,28,43.29950,-17.59919,13.365,35.742,2,14.496
2,1,2001,3,4,19,30,0,SIPPICAN No 45,NaN,NaN,NaN,93.813,93.81319,3,4,1,19,31,43.30044,-18.27796,13.625,35.746,2,14.711
2,1,2001,3,4,20,34,0,CTD ROSETTE 0-2000m,2043,2043,NaN,93.857,93.85694,3,4,1,20,34,43.30009,-18.39808,13.695,35.749,2,14.837
2,1,2001,4,4,1,0,0,SIPPICAN No 46,NaN,NaN,NaN,94.042,94.04167,4,4,1,1,0,43.30018,-19.02769,13.905,35.791,2,14.883
2,1,2001,4,4,2,25,0,CTD ROSETTE 0-2000m,2044,2044,NaN,94.101,94.10069,4,4,1,2,25,43.30170,-19.20135,13.935,35.807,2,15.038
2,1,2001,4,4,5,30,0,SIPPICAN No 47,NaN,NaN,NaN,94.229,94.22917,4,4,1,5,30,43.30022,-19.46682,13.475,35.714,2,14.644
2,1,2001,4,4,6,39,0,CTD ROSETTE 0-2000m,2045,2045,NaN,94.277,94.27708,4,4,1,6,39,43.30100,-20.00021,13.205,35.697,2,14.418
2,1,2001,4,4,10,30,0,SIPPICAN No 48,NaN,NaN,NaN,94.438,94.43819,4,4,1,10,31,43.12540,-20.23163,13.175,35.671,2,14.310
2,1,2001,4,4,12,55,0,CTD ROSETTE 0-3100m,2046,2046,NaN,94.538,94.53819,4,4,1,12,55,42.59964,-20.39896,13.585,35.775,2,14.803
2,1,2001,4,4,17,30,0,SIPPICAN No 49,NaN,NaN,NaN,94.729,94.72917,4,4,1,17,30,42.59966,-20.17806,13.495,35.713,2,14.656
2,1,2001,4,4,18,47,0,CTD ROSETTE 0-2000m,2047,2047,NaN,94.783,94.78333,4,4,1,18,48,43.00027,-20.00006,13.205,35.665,2,14.546
2,1,2001,4,4,21,30,0,SIPPICAN No 50,NaN,NaN,NaN,94.896,94.89583,4,4,1,21,30,42.59980,-19.38024,13.385,35.673,2,14.502
2,1,2001,4,4,22,47,0,CTD ROSETTE 0-2000m,2048,2048,NaN,94.949,94.94931,4,4,1,22,47,43.00001,-19.20026,13.695,35.720,2,14.929
2,1,2001,5,4,2,0,0,SIPPICAN No 51,NaN,NaN,NaN,95.083,95.08333,5,4,1,2,0,43.00045,-18.51754,13.865,35.736,2,14.968
2,1,2001,5,4,3,0,0,CTD ROSETTE 0-2000m,2049,2049,NaN,95.125,95.12500,5,4,1,3,0,43.00075,-18.40022,14.095,35.809,2,15.328
2,1,2001,5,4,6,30,0,SIPPICAN No 52,NaN,NaN,NaN,95.271,95.27083,5,4,1,6,30,42.38014,-18.39985,13.885,35.780,2,15.115
2,1,2001,5,4,8,4,0,CTD ROSETTE 0-2000m,2050,2050,NaN,95.336,95.33611,5,4,1,8,4,42.29978,-18.40354,13.925,35.774,2,15.097
2,1,2001,5,4,10,30,0,SIPPICAN No 53,NaN,NaN,NaN,95.438,95.43819,5,4,1,10,31,42.29971,-19.03431,13.975,35.777,2,15.052
2,1,2001,5,4,11,54,0,CTD ROSETTE 0-2000m,2051,2051,NaN,95.496,95.49583,5,4,1,11,54,42.29954,-19.19854,13.665,35.704,2,14.826
2,1,2001,5,4,15,0,0,SIPPICAN No 54,NaN,NaN,NaN,95.625,95.62500,5,4,1,15,0,42.29968,-19.41849,13.375,35.720,2,14.556
2,1,2001,5,4,16,35,0,CTD ROSETTE 0-2000m,2052,2052,NaN,95.691,95.69097,5,4,1,16,35,42.30024,-20.00089,13.655,35.748,2,14.819
2,1,2001,5,4,20,0,0,SIPPICAN No 55,NaN,NaN,NaN,95.833,95.83333,5,4,1,20,0,42.30002,-20.25021,13.835,35.795,2,15.087
2,1,2001,5,4,21,22,0,CTD ROSETTE 0-2000m,2053,2053,NaN,95.890,95.89028,5,4,1,21,22,42.30038,-20.39669,13.825,35.769,2,14.936
2,1,2001,6,4,0,30,0,SIPPICAN No 56,NaN,NaN,NaN,96.021,96.02083,6,4,1,0,30,42.10719,-20.39983,13.995,35.833,2,15.261
2,1,2001,6,4,1,40,0,CTD ROSETTE 0-2000m,2054,2054,NaN,96.069,96.06875,6,4,1,1,39,42.00028,-20.39813,14.015,35.818,2,15.270
2,1,2001,6,4,4,30,0,SIPPICAN No 57,NaN,NaN,NaN,96.188,96.18819,6,4,1,4,31,41.59922,-20.16018,13.715,35.762,2,14.893
2,1,2001,6,4,5,45,0,CTD ROSETTE 0-2000m,2055,2055,NaN,96.240,96.24028,6,4,1,5,46,41.59845,-19.59970,13.765,35.784,2,15.049
2,1,2001,6,4,8,30,0,SIPPICAN No 58,NaN,NaN,NaN,96.354,96.35417,6,4,1,8,30,42.00020,-19.39301,13.455,35.710,2,14.615
2,1,2001,6,4,11,14,0,CTD ROSETTE 0-2000m,2056,2056,NaN,96.468,96.46806,6,4,1,11,14,42.00211,-19.20031,13.655,35.699,2,14.909
2,1,2001,6,4,14,0,0,SIPPICAN No 59,NaN,NaN,NaN,96.583,96.58333,6,4,1,14,0,42.00078,-18.58588,13.675,35.686,2,14.819
2,1,2001,6,4,15,24,0,CTD ROSETTE 0-2000m,2057,2057,NaN,96.642,96.64167,6,4,1,15,24,42.00130,-18.39883,13.815,35.714,2,15.005
2,1,2001,6,4,19,30,0,SIPPICAN No 60,NaN,NaN,NaN,96.813,96.81319,6,4,1,19,31,41.44714,-18.39943,14.015,35.740,2,15.056
2,1,2001,6,4,22,21,0,CTD ROSETTE 0-2000m,2058,2058,NaN,96.931,96.93125,6,4,1,22,21,41.30245,-18.39953,14.215,35.832,2,15.354
2,1,2001,7,4,1,30,0,SIPPICAN No 61,NaN,NaN,NaN,97.063,97.06319,7,4,1,1,31,41.29969,-19.02658,14.075,35.752,2,15.044
2,1,2001,7,4,3,2,0,CTD ROSETTE 0-2000m,2059,2059,NaN,97.126,97.12569,7,4,1,3,1,41.30047,-19.19858,13.935,35.741,2,15.117
2,1,2001,7,4,7,30,0,SIPPICAN No 62,NaN,NaN,NaN,97.313,97.31319,7,4,1,7,31,41.29995,-19.43776,13.665,35.695,2,14.838
2,1,2001,7,4,8,51,0,CTD ROSETTE 0-2000m,2060,2060,NaN,97.369,97.36875,7,4,1,8,51,41.30034,-19.59977,13.655,35.699,2,14.788
2,1,2001,7,4,13,30,0,SIPPICAN No 63,NaN,NaN,NaN,97.563,97.56319,7,4,1,13,31,41.29977,-20.25877,13.845,35.742,2,15.002
2,1,2001,7,4,14,45,0,CTD ROSETTE 0-2000m,2061,2061,NaN,97.615,97.61528,7,4,1,14,46,41.29934,-20.39929,14.075,35.743,2,15.238
2,1,2001,7,4,18,0,0,SIPPICAN No 64,NaN,NaN,NaN,97.750,97.75000,7,4,1,18,0,41.06654,-20.39971,14.375,35.760,2,15.419
2,1,2001,7,4,19,6,0,CTD ROSETTE 0-2000m,2062,2062,NaN,97.796,97.79583,7,4,1,19,6,41.00008,-20.39960,14.465,35.817,2,15.657
2,1,2001,7,4,22,9,0,SIPPICAN No 65,NaN,NaN,NaN,97.923,97.92292,7,4,1,22,9,40.59961,-20.15629,14.115,35.741,2,15.293
2,1,2001,8,4,0,55,0,CTD ROSETTE 0-2000m,2063,2063,NaN,98.038,98.03819,8,4,1,0,55,41.00835,-19.58777,14.045,35.742,2,15.260
2,1,2001,8,4,3,30,0,SIPPICAN No 66,NaN,NaN,NaN,98.146,98.14583,8,4,1,3,30,40.59989,-19.37870,13.915,35.745,2,15.198
2,1,2001,8,4,4,50,0,CTD ROSETTE 0-2000m,2064,2064,NaN,98.201,98.20069,8,4,1,4,49,40.59991,-19.19987,14.025,35.746,2,15.265
2,1,2001,8,4,9,30,0,SIPPICAN No 67,NaN,NaN,NaN,98.396,98.39583,8,4,1,9,30,41.00010,-18.49369,14.195,35.809,2,15.482
2,1,2001,8,4,10,18,0,CTD ROSETTE 0-2000m,2065,2065,NaN,98.429,98.42917,8,4,1,10,18,41.00014,-18.39977,14.125,35.774,2,15.385
2,1,2001,8,4,14,30,0,SIPPICAN No 68,NaN,NaN,NaN,98.604,98.60417,8,4,1,14,30,40.43977,-18.39934,14.415,35.806,2,15.604
2,1,2001,8,4,16,4,0,CTD ROSETTE 0-2000m,2066,2066,NaN,98.669,98.66875,8,4,1,16,3,40.30036,-18.39869,14.275,35.764,2,15.493
2,1,2001,8,4,19,30,0,SIPPICAN No 69,NaN,NaN,NaN,98.813,98.81319,8,4,1,19,31,40.30033,-19.09397,15.185,35.986,2,16.272
2,1,2001,8,4,20,26,0,CTD ROSETTE 0-2000m,2067,2067,NaN,98.851,98.85069,8,4,1,20,25,40.29861,-19.19744,15.095,35.965,2,16.177
2,1,2001,9,4,1,0,0,SIPPICAN No 70,NaN,NaN,NaN,99.042,99.04167,9,4,1,1,0,40.29949,-19.43697,14.985,35.942,2,16.048
2,1,2001,9,4,2,20,0,CTD ROSETTE 0-2000m,2068,2068,NaN,99.097,99.09722,9,4,1,2,20,40.29968,-19.59872,15.165,36.001,2,16.314
2,1,2001,9,4,5,30,0,SIPPICAN No 71,NaN,NaN,NaN,99.229,99.22917,9,4,1,5,30,40.29956,-20.26583,15.125,35.978,2,16.272
2,1,2001,9,4,6,39,0,CTD ROSETTE 0-2000m,2069,2069,NaN,99.277,99.27708,9,4,1,6,39,40.29919,-20.39935,15.105,35.968,2,16.266
2,1,2001,9,4,9,30,0,SIPPICAN No 72,NaN,NaN,NaN,99.396,99.39583,9,4,1,9,30,40.12118,-20.40217,15.325,35.948,2,16.349
2,1,2001,9,4,10,41,0,CTD ROSETTE 0-2000m,2070,2070,NaN,99.445,99.44514,9,4,1,10,41,40.00117,-20.39971,15.795,36.070,2,16.754
2,1,2001,9,4,13,30,0,SIPPICAN No 73,NaN,NaN,NaN,99.563,99.56319,9,4,1,13,31,40.00006,-20.18920,15.755,36.074,2,16.836
2,1,2001,9,4,15,2,0,CTD ROSETTE 0-4600m,2071,2071,NaN,99.626,99.62569,9,4,1,15,1,40.00011,-20.00018,15.535,35.887,2,16.595
2,1,2001,9,4,21,0,0,SIPPICAN No 74,NaN,NaN,NaN,99.875,99.87500,9,4,1,21,0,40.00008,-19.31869,15.195,35.895,2,16.384
2,1,2001,9,4,23,19,0,CTD ROSETTE 0-2000m,2072,2072,NaN,99.972,99.97222,9,4,1,23,20,40.00004,-19.20001,15.095,35.907,2,16.239
2,1,2001,10,4,2,30,0,SIPPICAN No 75,NaN,NaN,NaN,100.100,100.10000,10,4,1,2,24,39.59887,-18.52969,15.195,35.900,2,16.113
2,1,2001,10,4,3,30,0,CTD ROSETTE 0-2000m,2073,2073,NaN,100.150,100.15000,10,4,1,3,36,39.59953,-18.40032,15.145,35.964,2,16.199
2,1,2001,10,4,8,0,0,SIPPICAN No 76,NaN,NaN,NaN,100.330,100.32986,10,4,1,7,55,39.39966,-18.40162,14.745,35.956,2,16.087
2,1,2001,10,4,8,54,0,CTD ROSETTE 0-2000m,2074,2074,NaN,100.370,100.37014,10,4,1,8,53,39.30023,-18.40028,15.185,35.926,2,16.190
2,1,2001,10,4,13,30,0,SIPPICAN No 77,NaN,NaN,NaN,100.560,100.55972,10,4,1,13,26,39.08995,-18.39979,15.035,35.846,2,16.090
2,1,2001,10,4,14,24,0,CTD ROSETTE 0-2000m,2075,2075,NaN,100.600,100.60000,10,4,1,14,24,38.59889,-18.40089,15.205,35.832,2,16.233
2,1,2001,10,4,18,30,0,SIPPICAN No 78,NaN,NaN,NaN,100.770,100.77014,10,4,1,18,29,38.59985,-19.01441,15.685,36.007,2,16.754
2,1,2001,10,4,19,53,0,CTD ROSETTE 0-4900m,2076,2076,NaN,100.830,100.82986,10,4,1,19,55,39.00016,-19.19950,15.425,35.949,2,16.600
