Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TPCOR,SALCOR,FLAG,TCUVE
3,1,2001,28,8,11,36,0,CTD ROSETTE 0-2000m,3010,3010,NaN,240.483,240.48333,28,8,1,11,36,40.00031,-16.39920,22.521,35.981,1,22.849
3,1,2001,28,8,15,58,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,240.665,240.66528,28,8,1,15,58,39.29986,-16.40169,23.564,36.182,1,23.874
3,1,2001,28,8,16,52,0,CTD ROSETTE 0-2000m,3011,3011,NaN,240.703,240.70278,28,8,1,16,52,39.29829,-16.40488,23.504,36.181,1,23.800
3,1,2001,28,8,21,25,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,240.892,240.89236,28,8,1,21,25,39.00142,-16.39853,23.317,36.098,1,23.630
3,1,2001,28,8,21,56,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,240.914,240.91389,28,8,1,21,56,39.00136,-16.40001,23.310,36.097,1,23.621
3,1,2001,28,8,22,7,0,CTD ROSETTE 0-2000m,3012,3012,NaN,240.922,240.92153,28,8,1,22,7,39.00074,-16.40060,23.307,36.098,1,23.617
3,1,2001,29,8,2,59,0,CTD ROSETTE 0-2400m,3013,3013,NaN,241.124,241.12431,29,8,1,2,59,38.59706,-17.20324,23.326,36.249,1,23.632
3,1,2001,29,8,8,0,0,RECUPERATION MOUILLAGE PIEGE No 2,NaN,NaN,NaN,241.333,241.33333,29,8,1,8,0,39.29891,-17.13311,23.333,36.335,1,23.646
3,1,2001,29,8,11,35,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,241.483,241.48264,29,8,1,11,35,39.30030,-17.14999,23.701,36.353,1,23.987
3,1,2001,29,8,12,9,0,CTD ROSETTE 0-2000m,3014,3014,NaN,241.506,241.50625,29,8,1,12,9,39.29944,-17.14943,23.644,36.407,1,24.102
3,1,2001,29,8,13,31,0,GRAPPE OPTIQUE 400m,NaN,3014,NaN,241.563,241.56319,29,8,1,13,31,39.30630,-17.15148,23.509,36.337,1,23.831
3,1,2001,29,8,14,0,0,MOUILLAGE PIEGE No 2,NaN,3014,NaN,241.583,241.58333,29,8,1,14,0,39.30873,-17.15209,23.563,36.339,1,23.884
3,1,2001,29,8,20,18,0,CTD ROSETTE 0-2000m,3015,3015,NaN,241.846,241.84583,29,8,1,20,18,39.59714,-17.19844,22.710,35.913,1,22.778
3,1,2001,30,8,0,52,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,242.036,242.03611,30,8,1,0,52,40.29939,-17.19777,22.827,36.026,1,23.164
3,1,2001,30,8,1,30,0,CTD ROSETTE 0-2000m,3016,3016,NaN,242.063,242.06250,30,8,1,1,30,40.29609,-17.19665,22.642,36.030,1,23.022
3,1,2001,30,8,6,23,0,CTD ROSETTE 0-2000m,3017,3017,NaN,242.266,242.26597,30,8,1,6,23,41.00024,-17.19946,21.899,35.944,1,22.314
3,1,2001,30,8,10,50,0,PROFILEUR VIDEO MARIN 600m,NaN,3017,NaN,242.451,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,1,2001,30,8,11,27,0,CTD ROSETTE 0-2000m,3018,3018,NaN,242.477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,1,2001,30,8,15,46,0,CTD ROSETTE 0-2000m,3019,3019,NaN,242.657,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,1,2001,30,8,20,10,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,242.840,242.84028,30,8,1,20,10,42.30010,-17.19982,21.741,35.753,1,22.072
3,1,2001,30,8,20,47,0,CTD ROSETTE 0-2000m,3020,3020,NaN,242.866,242.86597,30,8,1,20,47,42.30037,-17.19955,21.606,35.747,1,21.889
3,1,2001,31,8,1,8,0,CTD ROSETTE 0-2000m,3021,3021,NaN,243.047,243.04722,31,8,1,1,8,43.00149,-17.19903,20.552,35.613,1,20.864
3,1,2001,31,8,6,30,0,RECUPERATION MOUILLAGE PIEGE No 1,NaN,NaN,NaN,243.271,243.27083,31,8,1,6,30,43.32414,-17.20874,20.498,35.780,1,20.842
3,1,2001,31,8,9,34,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,243.399,243.39861,31,8,1,9,34,43.30000,-17.20204,20.425,35.777,1,20.726
3,1,2001,31,8,10,24,0,CTD ROSETTE 0-2000m,3022,3022,NaN,243.433,243.43333,31,8,1,10,24,43.30001,-17.20062,20.538,35.771,1,20.849
3,1,2001,31,8,13,0,0,MOUILLAGE PIEGE No 1,NaN,NaN,NaN,243.542,243.54167,31,8,1,13,0,43.34306,-17.23254,21.016,35.773,1,21.330
3,1,2001,31,8,17,15,0,CTD ROSETTE 0-2000m,3023,3023,NaN,243.719,243.71875,31,8,1,17,15,43.59989,-17.20005,20.847,35.819,1,21.093
3,1,2001,31,8,21,41,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,243.903,243.90347,31,8,1,21,41,44.30091,-17.19961,20.806,35.872,1,21.127
3,1,2001,31,8,22,22,0,CTD ROSETTE 0-2000m,3024,3024,NaN,243.932,243.93194,31,8,1,22,22,44.30114,-17.19971,20.733,35.870,1,21.054
3,1,2001,1,9,2,41,0,CTD ROSETTE 0-4557m,3025,3025,NaN,244.112,244.11181,1,9,1,2,41,44.30003,-17.59732,20.305,35.784,1,20.625
3,1,2001,1,9,8,30,0,SIPPICAN,NaN,NaN,NaN,244.354,244.35417,1,9,1,8,30,44.10020,-18.00139,20.225,35.814,1,20.548
3,1,2001,1,9,9,36,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,244.400,244.40000,1,9,1,9,36,44.00029,-18.00105,20.287,35.816,1,20.585
3,1,2001,1,9,10,33,0,CTD ROSETTE 0-2000m,3026,3026,NaN,244.440,244.43958,1,9,1,10,33,44.00030,-17.59961,20.315,35.836,1,20.639
3,1,2001,1,9,12,35,0,SIPPICAN,NaN,NaN,NaN,244.524,244.52431,1,9,1,12,35,43.50150,-17.59915,20.879,35.766,1,21.143
3,1,2001,1,9,13,31,0,SIPPICAN,NaN,NaN,NaN,244.563,244.56319,1,9,1,13,31,43.40199,-17.59949,21.133,35.770,1,21.427
3,1,2001,1,9,14,44,0,CTD ROSETTE 0-2000m,3027,3027,NaN,244.614,244.61389,1,9,1,14,44,43.30073,-18.00273,21.384,35.797,1,21.715
3,1,2001,1,9,17,4,0,SIPPICAN,NaN,NaN,NaN,244.711,244.71111,1,9,1,17,4,43.19734,-18.00164,21.740,35.588,1,22.086
3,1,2001,1,9,17,57,0,SIPPICAN,NaN,NaN,NaN,244.748,244.74792,1,9,1,17,57,43.09802,-18.00092,21.699,35.621,1,22.023
3,1,2001,1,9,19,3,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,244.794,244.79375,1,9,1,19,3,42.59890,-18.00083,20.525,35.603,1,20.802
3,1,2001,1,9,19,41,0,CTD ROSETTE 0-2000m,3028,3028,NaN,244.820,244.82014,1,9,1,19,41,42.59759,-18.00491,20.888,35.608,1,21.199
3,1,2001,1,9,21,55,0,SIPPICAN,NaN,NaN,NaN,244.913,244.91319,1,9,1,21,55,42.49818,-18.00213,21.071,35.770,1,21.420
3,1,2001,1,9,22,45,0,SIPPICAN,NaN,NaN,NaN,244.948,244.94792,1,9,1,22,45,42.39976,-18.00035,20.999,35.689,1,21.351
3,1,2001,2,9,0,0,0,CTD ROSETTE 0-2000m,3029,3029,NaN,245.000,245.00000,2,9,1,0,0,42.30047,-17.59835,20.789,35.716,1,21.106
3,1,2001,2,9,3,27,0,SIPPICAN,NaN,NaN,NaN,245.144,245.14375,2,9,1,3,27,42.09828,-17.59995,21.801,35.948,1,22.106
3,1,2001,2,9,4,29,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,245.187,245.18681,2,9,1,4,29,41.59974,-17.59882,21.737,35.961,1,22.039
3,1,2001,2,9,5,7,0,CTD ROSETTE 0-2000m,3030,3030,NaN,245.213,245.21319,2,9,1,5,7,41.59988,-18.00127,21.743,35.961,1,22.047
3,1,2001,2,9,8,15,0,SIPPICAN,NaN,NaN,NaN,245.344,245.34375,2,9,1,8,15,41.40184,-18.00174,21.731,35.986,1,22.031
3,1,2001,2,9,9,23,0,CTD ROSETTE 0-5292m,3031,3031,NaN,245.391,245.39097,2,9,1,9,23,41.29891,-18.00112,21.898,35.901,1,22.197
3,1,2001,2,9,13,54,0,SIPPICAN,NaN,NaN,NaN,245.579,245.57917,2,9,1,13,54,41.19637,-17.59994,22.095,35.906,1,22.398
3,1,2001,2,9,14,42,0,SIPPICAN,NaN,NaN,NaN,245.613,245.61250,2,9,1,14,42,41.10313,-17.60000,21.945,35.862,1,22.245
3,1,2001,2,9,15,53,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,245.662,245.66181,2,9,1,15,53,41.00037,-18.00088,21.911,35.885,1,22.223
3,1,2001,2,9,16,28,0,CTD ROSETTE 0-2000m,3032,3032,NaN,245.686,245.68611,2,9,1,16,28,40.59768,-18.00732,21.928,35.894,1,22.235
3,1,2001,2,9,19,33,0,SIPPICAN,NaN,NaN,NaN,245.815,245.81458,2,9,1,19,33,40.40017,-18.00537,21.962,35.945,1,22.282
3,1,2001,2,9,20,38,0,CTD ROSETTE 0-2000m,3033,3033,NaN,245.860,245.85972,2,9,1,20,38,40.29997,-17.59990,22.116,35.990,1,22.413
3,1,2001,2,9,22,50,0,SIPPICAN,NaN,NaN,NaN,245.951,245.95139,2,9,1,22,50,40.20216,-17.59987,22.007,35.879,1,22.302
3,1,2001,2,9,23,46,0,SIPPICAN,NaN,NaN,NaN,245.990,245.99028,2,9,1,23,46,40.09597,-17.59990,22.129,35.966,1,22.431
3,1,2001,3,9,0,52,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,246.036,246.03611,3,9,1,0,52,39.59960,-18.00135,22.038,35.969,1,22.339
3,1,2001,3,9,1,25,0,CTD ROSETTE 0-2000m,3034,3034,NaN,246.059,246.05903,3,9,1,1,25,40.00051,-18.00830,22.040,35.965,1,22.337
3,1,2001,3,9,3,44,0,SIPPICAN,NaN,NaN,NaN,246.156,246.15556,3,9,1,3,44,39.49304,-18.01285,22.309,35.968,1,22.597
3,1,2001,3,9,4,37,0,SIPPICAN,NaN,NaN,NaN,246.192,246.19236,3,9,1,4,37,39.39535,-18.00640,22.623,36.081,1,22.913
3,1,2001,3,9,5,53,0,CTD ROSETTE 0-2000m,3035,3035,NaN,246.245,246.24514,3,9,1,5,53,39.29926,-17.59883,22.597,36.021,1,22.885
3,1,2001,3,9,8,11,0,SIPPICAN,NaN,NaN,NaN,246.341,246.34097,3,9,1,8,11,39.20190,-18.01008,22.591,36.005,1,22.872
3,1,2001,3,9,9,7,0,SIPPICAN,NaN,NaN,NaN,246.380,246.37986,3,9,1,9,7,39.10087,-18.01509,22.586,36.065,1,22.870
3,1,2001,3,9,10,20,0,CTD ROSETTE 0-4919m,3036,3036,NaN,246.431,246.43056,3,9,1,10,20,38.59927,-18.01928,22.616,36.047,1,22.906
3,1,2001,3,9,13,13,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,246.551,246.55069,3,9,1,13,13,39.00087,-18.02205,22.600,36.048,1,22.900
3,1,2001,3,9,16,48,0,CTD ROSETTE 0-2000m,3037,3037,NaN,246.700,246.70000,3,9,1,16,48,39.00073,-18.39824,23.466,36.493,1,23.750
3,1,2001,3,9,21,15,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,246.885,246.88542,3,9,1,21,15,38.59969,-19.20022,23.432,36.329,1,23.722
3,1,2001,3,9,21,53,0,CTD ROSETTE 0-2000m,3038,3038,NaN,246.912,246.91181,3,9,1,21,53,38.59991,-19.19999,23.411,36.317,1,23.702
3,1,2001,4,9,2,46,0,CTD ROSETTE 0-2000m,3039,3039,NaN,247.115,247.11528,4,9,1,2,46,39.30168,-19.20235,22.817,36.161,1,23.121
3,1,2001,4,9,7,0,0,RECUPERATION MOUILLAGE PIEGE No 4,NaN,NaN,NaN,247.292,247.29167,4,9,1,7,0,39.33932,-18.52327,22.480,36.117,1,22.777
3,1,2001,4,9,12,4,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,247.503,247.50278,4,9,1,12,4,39.29893,-18.40100,22.409,36.112,1,22.708
3,1,2001,4,9,12,43,0,CTD ROSETTE 0-2000m,3040,3040,NaN,247.530,247.52986,4,9,1,12,43,39.30036,-18.40088,22.425,36.112,1,22.725
3,1,2001,4,9,17,54,0,CTD ROSETTE 0-2000m,3041,3041,NaN,247.746,247.74583,4,9,1,17,54,40.00099,-18.40225,22.563,36.227,1,22.862
3,1,2001,4,9,22,13,0,PROFILEUR VIDEO MARIN 600m,NaN,NaN,NaN,247.926,247.92569,4,9,1,22,13,40.00107,-19.20022,22.531,36.060,1,22.823
3,1,2001,4,9,22,51,0,CTD ROSETTE 0-2000m,3042,3042,NaN,247.952,247.95208,4,9,1,22,51,40.00024,-19.19921,22.521,36.065,1,22.814
3,1,2001,5,9,3,39,0,CTD ROSETTE 0-2000m,3043,3043,NaN,248.152,248.15208,5,9,1,3,39,40.30001,-19.20212,22.442,36.104,1,22.734
3,1,2001,5,9,8,55,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,248.372,248.37153,5,9,1,8,55,40.29911,-18.40087,22.425,36.216,1,22.717
3,1,2001,5,9,9,28,0,CTD ROSETTE 0-2000m,3044,3044,NaN,248.394,248.39444,5,9,1,9,28,40.29952,-18.40057,22.424,36.216,1,22.718
3,1,2001,5,9,14,14,0,CTD ROSETTE 0-2000m,3045,3045,NaN,248.593,248.59306,5,9,1,14,14,41.00000,-18.40142,21.793,35.998,1,22.097
3,1,2001,5,9,19,5,0,CTD ROSETTE 0-2000m,3046,3046,NaN,248.795,248.79514,5,9,1,19,5,41.29959,-18.39767,21.730,36.027,1,22.037
3,1,2001,5,9,20,54,0,PROFILEUR VIDEO MARIN 500m,NaN,3046,NaN,248.871,248.87083,5,9,1,20,54,41.30008,-18.39996,21.704,36.029,1,22.007
3,1,2001,5,9,22,11,0,SIPPICAN,NaN,NaN,NaN,248.924,248.92431,5,9,1,22,11,41.39788,-18.40080,21.671,36.031,1,21.973
3,1,2001,5,9,23,15,0,SIPPICAN,NaN,NaN,NaN,248.969,248.96875,5,9,1,23,15,41.49792,-18.40046,21.686,36.035,1,21.981
3,1,2001,6,9,0,41,0,CTD ROSETTE 0-2000m,3047,3047,NaN,249.028,249.02847,6,9,1,0,41,42.00051,-18.40258,21.527,35.531,1,21.824
3,1,2001,6,9,3,1,0,SIPPICAN,NaN,NaN,NaN,249.126,249.12569,6,9,1,3,1,42.10112,-18.40485,21.536,36.009,1,21.828
3,1,2001,6,9,4,7,0,SIPPICAN,NaN,NaN,NaN,249.172,249.17153,6,9,1,4,7,42.20845,-18.40223,21.470,35.965,1,21.775
3,1,2001,6,9,5,18,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,249.221,249.22083,6,9,1,5,18,42.29932,-18.39984,21.403,35.950,1,21.701
3,1,2001,6,9,5,40,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,249.236,249.23611,6,9,1,5,40,42.29945,-18.39940,21.409,35.949,1,21.707
3,1,2001,6,9,5,53,0,CTD ROSETTE 0-2000m,3048,3048,NaN,249.245,249.24514,6,9,1,5,53,42.29996,-18.39945,21.402,35.952,1,21.706
3,1,2001,6,9,8,22,0,SIPPICAN,NaN,NaN,NaN,249.349,249.34861,6,9,1,8,22,42.40011,-18.40109,20.678,35.899,1,21.000
3,1,2001,6,9,8,31,0,SIPPICAN,NaN,NaN,NaN,249.355,249.35486,6,9,1,8,31,42.41398,-18.40101,20.739,35.899,1,21.053
3,1,2001,6,9,9,26,0,SIPPICAN,NaN,NaN,NaN,249.393,249.39306,6,9,1,9,26,42.49902,-18.40054,20.099,35.739,1,20.418
3,1,2001,6,9,10,43,0,CTD ROSETTE 0-2000m,3049,3049,NaN,249.447,249.44653,6,9,1,10,43,42.59959,-18.40029,20.125,35.744,1,20.444
3,1,2001,6,9,13,8,0,SIPPICAN,NaN,NaN,NaN,249.547,249.54722,6,9,1,13,8,43.10565,-18.40068,20.251,35.632,1,20.557
3,1,2001,6,9,14,4,0,SIPPICAN,NaN,NaN,NaN,249.586,249.58611,6,9,1,14,4,43.20090,-18.40029,20.118,35.649,1,20.430
3,1,2001,6,9,15,15,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,249.635,249.63542,6,9,1,15,15,43.30310,-18.40037,20.098,35.804,1,20.420
3,1,2001,6,9,15,53,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,249.662,249.66181,6,9,1,15,53,43.30064,-18.40056,20.112,35.803,1,20.432
3,1,2001,6,9,16,1,0,CTD ROSETTE 0-2000m,3050,3050,NaN,249.667,249.66736,6,9,1,16,1,43.30210,-18.40097,20.109,35.803,1,20.427
3,1,2001,6,9,20,16,0,CTD ROSETTE 0-2000m,3051,3051,NaN,249.844,249.84444,6,9,1,20,16,43.30096,-19.19946,20.549,35.808,1,20.860
3,1,2001,7,9,0,42,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,250.029,250.02917,7,9,1,0,42,43.00194,-19.19937,21.273,35.905,1,21.575
3,1,2001,7,9,1,0,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,250.042,250.04167,7,9,1,1,0,43.00344,-19.20116,21.268,35.907,1,21.575
3,1,2001,7,9,1,10,0,CTD ROSETTE 0-2000m,3052,3052,NaN,250.049,250.04861,7,9,1,1,10,43.00405,-19.20157,21.269,35.909,1,21.574
3,1,2001,7,9,5,0,0,RECUPERATION MOUILLAGE PIEGE No 3,NaN,NaN,NaN,250.208,250.20833,7,9,1,5,0,42.59940,-19.05010,21.014,35.940,1,21.321
3,1,2001,7,9,10,0,0,MOUILLAGE PIEGE No 3,NaN,NaN,NaN,250.417,250.41667,7,9,1,10,0,42.58405,-19.08123,21.201,35.927,1,21.497
3,1,2001,7,9,15,3,0,CTD ROSETTE 0-2000m,3053,3053,NaN,250.627,250.62708,7,9,1,15,3,42.30045,-19.19930,21.470,35.924,1,21.775
3,1,2001,7,9,19,21,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,250.806,250.80625,7,9,1,19,21,42.00043,-19.19969,21.431,36.017,1,21.740
3,1,2001,7,9,19,44,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,250.822,250.82222,7,9,1,19,44,42.00046,-19.19973,21.432,36.020,1,21.737
3,1,2001,7,9,19,58,0,CTD ROSETTE 0-2000m,3054,3054,NaN,250.832,250.83194,7,9,1,19,58,42.00045,-19.20002,21.447,36.020,1,21.749
3,1,2001,8,9,0,12,0,CTD ROSETTE 0-2000m,3055,3055,NaN,251.008,251.00833,8,9,1,0,12,41.30038,-19.20148,21.712,35.955,1,22.016
3,1,2001,8,9,4,49,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,251.201,251.20069,8,9,1,4,49,41.00035,-19.20083,21.936,36.098,1,22.235
3,1,2001,8,9,5,15,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,251.219,251.21875,8,9,1,5,15,40.59982,-19.20036,21.934,36.102,1,22.241
3,1,2001,8,9,5,24,0,CTD ROSETTE 0-2000m,3056,3056,NaN,251.225,251.22500,8,9,1,5,24,40.59988,-19.19997,21.940,36.101,1,22.245
3,1,2001,8,9,9,38,0,CTD ROSETTE 0-2000m,3057,3057,NaN,251.401,251.40139,8,9,1,9,38,40.59958,-20.00026,21.718,35.992,1,22.014
3,1,2001,8,9,14,0,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,251.583,251.58333,8,9,1,14,0,41.30047,-19.59896,21.383,35.913,1,21.691
3,1,2001,8,9,14,25,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,251.601,251.60069,8,9,1,14,25,41.30448,-19.59818,21.404,35.912,1,21.708
3,1,2001,8,9,14,35,0,CTD ROSETTE 0-2000m,3058,3058,NaN,251.608,251.60764,8,9,1,14,35,41.30572,-19.59884,21.398,35.911,1,21.708
3,1,2001,8,9,18,48,0,CTD ROSETTE 0-2000m,3059,3059,NaN,251.783,251.78333,8,9,1,18,48,42.00002,-20.00027,21.591,35.985,1,21.905
3,1,2001,8,9,23,10,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,251.965,251.96528,8,9,1,23,10,42.29998,-20.00072,21.282,35.890,1,21.595
3,1,2001,8,9,23,47,0,CTD ROSETTE 0-2000m,3060,3060,NaN,251.991,251.99097,8,9,1,23,47,42.30042,-19.59994,21.275,35.891,1,21.590
3,1,2001,9,9,4,8,0,CTD ROSETTE 0-2000m,3061,3061,NaN,252.172,252.17222,9,9,1,4,8,43.00073,-19.59947,21.344,35.972,1,21.642
3,1,2001,9,9,8,18,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,252.346,252.34583,9,9,1,8,18,43.30083,-19.59993,19.993,35.740,1,20.315
3,1,2001,9,9,8,54,0,CTD ROSETTE 0-2000m,3062,3062,NaN,252.371,252.37083,9,9,1,8,54,43.30046,-19.59922,20.075,35.795,1,20.388
3,1,2001,9,9,13,10,0,CTD ROSETTE 0-2000m,3063,3063,NaN,252.549,252.54861,9,9,1,13,10,44.00124,-20.00022,19.725,35.933,1,20.052
3,1,2001,9,9,17,38,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,252.735,252.73472,9,9,1,17,38,43.59990,-19.20119,20.346,35.807,1,20.669
3,1,2001,9,9,18,3,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,252.752,252.75208,9,9,1,18,3,44.00137,-19.20070,20.346,35.806,1,20.664
3,1,2001,9,9,18,14,0,CTD ROSETTE 0-2000m,3064,3064,NaN,252.760,252.75972,9,9,1,18,14,44.00127,-19.20033,20.346,35.807,1,20.666
