26/01/2001;10:45:00;F;38;281.02;29.80;2.63;0.63;0.05;2410.80;8.14;22.46
26/01/2001;14:39:00;F;39;281.87;28.68;0.84;0.27;0.00;2430.80;8.14;22.24
26/01/2001;18:37:00;F;40;282.68;27.55;0.42;0.23;0.00;2420.80;8.13;22.50
26/01/2001;22:54:00;F;41;283.55;26.33;0.96;0.14;0.00;2408.00;8.14;23.25
27/01/2001;02:31:00;F;42;284.30;25.30;0.93;0.14;0.00;2408.70;8.14;23.29
27/01/2001;10:37:00;F;43;285.35;22.83;1.21;0.12;0.00;2389.10;8.15;25.42
27/01/2001;14:35:00;F;44;285.54;21.50;1.46;0.11;0.00;2368.20;8.15;26.33
27/01/2001;18:48:00;F;45;285.98;20.12;1.53;0.13;0.00;2353.80;8.15;26.03
27/01/2001;22:54:00;F;46;285.29;18.80;1.28;0.08;0.00;2355.70;8.16;26.73
28/01/2001;02:11:00;F;47;284.70;17.75;2.30;0.13;0.00;2324.90;8.16;26.96
28/01/2001;10:27:00;F;48;283.30;15.27;2.26;0.14;0.00;2329.80;8.16;26.83
28/01/2001;14:44:00;F;49;282.59;13.93;1.00;0.13;0.01;2417.70;8.13;26.82
28/01/2001;18:48:00;F;50;281.85;12.65;1.20;0.23;0.02;2398.60;8.13;26.36
28/01/2001;22:58:00;F;51;281.15;11.33;1.21;0.18;0.02;2370.00;8.15;27.04
29/01/2001;02:34:00;F;52;280.55;10.25;1.98;0.13;0.00;2364.30;8.15;27.16
29/01/2001;23:03:00;F;53;280.35;8.20;1.63;0.46;0.16;2160.70;8.14;25.97
30/01/2001;02:22:00;F;54;280.02;7.05;0.74;0.20;0.08;2117.00;8.17;25.77
30/01/2001;10:37:00;F;55;277.32;6.03;1.39;0.19;0.09;2177.50;8.16;28.75
30/01/2001;14:31:00;F;56;276.07;5.60;1.20;0.15;0.10;2173.20;8.18;28.82
30/01/2001;10:19:00;F;57;274.72;5.12;1.38;0.12;0.05;2052.30;8.16;28.76
30/01/2001;23:01:00;F;58;273.35;4.63;0.79;0.13;0.05;2050.90;8.15;27.96
31/01/2001;02:28:00;F;59;272.25;4.23;1.09;0.32;0.07;2075.50;8.16;27.68
31/01/2001;11:39:00;F;60;269.29;3.17;1.53;0.05;0.10;2218.40;8.15;27.43
31/01/2001;15:45:00;F;61;267.95;2.70;1.35;0.15;0.09;2207.90;8.15;27.31
31/01/2001;19:32:00;F;62;266.72;2.25;2.06;0.11;0.15;2226.60;8.14;27.10
01/02/2001;00:03:00;F;63;265.22;1.71;0.57;0.41;0.16;2246.50;8.12;26.47
01/02/2001;03:22:00;F;64;264.10;1.32;1.53;0.52;0.20;2263.80;8.12;26.58
01/02/2001;12:30:00;F;65;261.07;0.23;4.52;10.85;0.62;2328.40;8.00;23.14
01/02/2001;16:39:00;F;66;259.73;-0.23;3.85;8.95;0.58;2353.20;8.01;23.29
01/02/2001;20:44:00;F;67;258.45;-0.70;4.01;8.46;0.58;2336.90;8.00;23.64
02/02/2001;00:47:00;F;68;257.15;-1.17;4.83;11.11;0.64;2343.30;8.01;24.60
02/02/2001;04:15:00;F;69;256.00;-1.58;4.90;11.34;0.64;2343.50;8.01;24.68
02/02/2001;12:31:00;F;70;253.20;-2.58;4.98;11.61;0.70;2336.90;8.01;24.85
02/02/2001;16:45:00;F;71;251.77;-3.08;4.74;11.41;0.68;2354.90;8.02;24.92
02/02/2001;20:40:00;F;72;250.45;-3.56;4.59;12.82;0.73;2351.90;8.02;25.31
03/02/2001;00:57:00;F;73;248.98;-4.08;3.98;11.59;0.69;2349.00;8.01;25.37
03/02/2001;04:31:00;F;74;247.77;-4.51;3.32;9.57;0.60;2341.80;8.01;25.68
03/02/2001;13:52:00;F;75;244.87;-5.58;3.12;8.19;0.55;2343.40;8.04;25.73
03/02/2001;17:32:00;F;76;243.47;-6.05;3.38;11.04;0.62;2332.80;8.02;25.72
03/02/2001;21:26:00;F;77;242.17;-6.51;2.00;6.30;0.46;2348.50;8.06;26.22
04/02/2001;13:33:00;F;78;236.93;-8.38;4.27;8.45;0.52;2351.40;8.06;26.61
04/02/2001;17:27:00;F;79;235.63;-8.83;2.29;8.00;0.48;2361.90;8.07;26.83
04/02/2001;21:26:00;F;80;234.32;-9.30;1.83;6.91;0.45;2357.50;8.08;27.17
05/02/2001;01:58:00;F;81;232.80;-9.83;2.64;8.33;0.64;2360.80;8.08;27.19
05/02/2001;05:19:00;F;82;231.67;-10.23;2.01;6.46;0.42;2371.80;8.10;27.35
05/02/2001;14:26:00;F;83;228.68;-11.28;1.23;2.46;0.25;2385.80;8.14;28.00
05/02/2001;18:27:00;F;84;227.35;-11.75;2.83;2.19;0.44;2403.20;8.15;28.07
05/02/2001;22:32:00;F;85;225.98;-12.23;2.32;2.25;0.43;2384.00;8.14;28.26
06/02/2001;02:52:00;F;86;224.52;-12.75;1.07;1.31;0.20;2389.80;8.15;28.48
06/02/2001;06:20:00;F;87;223.37;-13.15;1.02;1.53;0.20;2389.00;8.16;28.41
06/02/2001;14:36:00;F;88;220.62;-14.10;1.15;0.53;0.20;2380.20;8.16;28.52
06/02/2001;17:38:00;F;89;219.29;-14.63;0.40;0.16;0.15;2396.20;8.17;28.30
06/02/2001;22:27:00;F;90;218.04;-15.15;1.43;0.16;0.26;2400.80;8.17;28.29
07/02/2001;02:45:00;F;91;216.70;-15.73;0.50;0.04;0.11;2395.00;8.17;28.46
07/02/2001;06:13:00;F;92;215.60;-16.20;0.64;0.06;0.14;2394.10;8.17;28.51
07/02/2001;15:33:00;F;93;212.59;-17.05;0.43;0.06;0.11;2402.70;8.16;28.63
07/02/2001;19:30:00;F;94;211.25;-17.32;0.63;0.06;0.10;2405.50;8.16;28.64
09/02/2001;04:00:00;F;95;210.02;-17.75;0.76;0.06;0.12;2386.60;8.15;28.85
09/02/2001;07:21:00;F;96;208.98;-18.35;0.73;0.06;0.11;2378.40;8.16;28.66
09/02/2001;15:36:00;F;97;206.42;-19.85;0.79;0.06;0.12;2367.00;8.16;28.71
09/02/2001;19:27:00;F;98;205.22;-20.53;0.60;0.06;0.09;2365.00;8.16;28.10
09/02/2001;23:31:00;F;99;203.93;-21.28;0.71;0.09;0.10;2360.00;8.16;28.00
10/02/2001;03:50:00;F;100;202.60;-22.03;2.49;0.23;0.34;2351.50;8.16;28.33
10/02/2001;07:21:00;F;101;201.52;-22.65;0.29;0.08;0.05;2357.70;8.16;27.82
10/02/2001;16:38:00;F;102;198.63;-24.27;0.54;0.06;0.03;2336.50;8.13;26.66
10/02/2001;20:23:00;F;103;197.47;-24.93;0.46;0.06;0.03;2318.50;8.14;26.60
11/02/2001;00:26:00;F;104;196.19;-25.65;0.42;0.08;0.02;2327.70;8.14;26.82
11/02/2001;04:52:00;F;105;194.75;-26.43;10.83;1.37;2.37;2315.50;8.13;25.85
11/02/2001;08:22:00;F;106;193.60;-27.07;2.77;0.20;0.24;2307.80;8.15;26.17
11/02/2001;16:35:00;F;107;190.87;-28.55;9.95;0.70;1.18;2358.80;8.11;24.60
11/02/2001;20:45:00;F;108;189.50;-29.28;1.57;0.16;0.14;2347.00;8.11;24.47
12/02/2001;00:44:00;F;109;188.20;-29.96;3.29;0.29;0.37;2356.30;8.13;24.30
12/02/2001;04:55:00;F;110;186.83;-30.70;0.45;0.08;0.02;2356.20;8.11;23.57
12/02/2001;08:21:00;F;111;185.68;-31.32;3.73;0.30;0.39;2367.10;8.11;23.22
12/02/2001;16:42:00;F;112;182.93;-32.73;5.08;0.37;0.57;2394.30;8.11;22.43
12/02/2001;20:32:00;F;113;181.63;-33.42;0.59;0.08;0.06;2382.90;8.10;22.09
13/02/2001;00:30:00;F;114;180.20;-34.13;3.85;0.30;0.41;2405.10;8.13;22.36
13/02/2001;04:52:00;F;115;178.61;-34.93;1.47;0.14;0.14;2371.80;8.10;21.60
13/02/2001;08:20:00;F;116;177.35;-35.56;0.66;0.09;0.08;2364.30;8.08;22.19
14/02/2001;16:54:00;F;117;175.00;-36.48;10.63;1.56;2.51;2391.50;8.14;21.16
14/02/2001;20:37:00;F;118;174.48;-35.25;0.48;0.09;0.06;2423.60;8.15;21.47
15/02/2001;00:24:00;F;119;173.73;-34.13;2.67;0.23;0.29;2421.00;8.17;22.91
15/02/2001;04:45:00;F;120;172.86;-32.85;0.53;0.11;0.05;2408.20;8.16;23.08
15/02/2001;08:22:00;F;121;172.13;-31.73;1.14;0.22;0.10;2389.60;8.13;23.00
15/02/2001;17:33:00;F;122;170.30;-28.88;2.58;0.25;0.28;2375.10;8.16;24.75
15/02/2001;21:26:00;F;123;169.56;-27.71;2.06;0.22;0.23;2382.00;8.15;24.61
16/02/2001;01:37:00;F;124;168.75;-26.43;4.09;0.40;0.55;2442.40;8.22;25.31
16/02/2001;05:59:00;F;125;167.98;-25.18;1.19;0.16;0.13;2378.00;8.24;26.50
16/02/2001;09:23:00;F;126;167.43;-24.27;0.33;0.11;0.00;2364.00;8.23;26.47
