A:M-J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2002-06-30;00:00:00;L;22;310.44;41.40;0.006;0.006;0.001;0.004;0.006;0.013;0.000;0.000;0.006;0.000;0.014;0.000;0.004;0.002;0.058;0.003
2002-06-30;09:00:00;L;23;306.49;41.25;0.006;0.005;0.001;0.004;0.009;0.010;0.000;0.000;0.004;0.000;0.031;0.006;0.004;0.005;0.074;0.006
2002-06-30;13:00:00;L;24;304.82;41.17;0.021;0.018;0.003;0.009;0.034;0.040;0.004;0.001;0.018;0.000;0.015;0.008;0.008;0.010;0.170;0.005
2002-06-30;17:00:00;L;25;303.04;41.08;0.003;0.004;0.001;0.003;0.006;0.010;0.000;0.000;0.004;0.000;0.039;0.002;0.006;0.007;0.070;0.005
2002-06-30;21:00:00;L;26;301.49;41.05;0.004;0.005;0.002;0.003;0.007;0.011;0.000;0.000;0.004;0.000;0.045;0.005;0.004;0.006;0.076;0.007
2002-07-01;01:00:00;L;27;299.90;40.96;0.019;0.017;0.000;0.005;0.036;0.030;0.003;0.001;0.011;0.001;0.019;0.000;0.008;0.004;0.158;0.007
2002-07-01;10:00:00;L;28;295.68;40.78;0.016;0.020;0.004;0.006;0.056;0.020;0.000;0.000;0.013;0.000;0.038;0.000;0.008;0.012;0.216;0.014
2002-07-01;14:00:00;L;29;294.00;40.71;0.014;0.014;0.004;0.006;0.031;0.024;0.005;0.002;0.015;0.003;0.065;0.008;0.019;0.009;0.198;0.009
2002-07-01;18:00:00;L;30;292.14;40.63;0.043;0.036;0.004;0.016;0.038;0.093;0.013;0.005;0.039;0.007;0.081;0.000;0.054;0.009;0.412;0.020
2002-07-01;22:00:00;L;31;290.49;40.56;0.057;0.065;0.026;0.039;0.065;0.143;0.000;0.003;0.059;0.008;0.038;0.019;0.047;0.019;0.526;0.023
2002-07-02;02:00:00;L;32;288.97;40.53;0.080;0.068;0.010;0.030;0.144;0.083;0.000;0.003;0.058;0.000;0.029;0.000;0.019;0.013;0.526;0.018
2002-07-03;10:05:00;L;33;285.22;37.46;0.067;0.166;0.154;0.000;0.420;0.051;0.024;0.027;0.088;0.028;0.368;0.018;0.229;0.098;1.727;0.171
2002-07-03;14:10:00;L;34;284.05;36.93;0.040;0.045;0.007;0.026;0.030;0.140;0.000;0.000;0.022;0.000;0.070;0.018;0.000;0.016;0.382;0.014
2002-07-04;10:08:00;L;35;285.09;35.05;0.020;0.063;0.042;0.000;0.366;0.023;0.013;0.000;0.039;0.009;0.080;0.000;0.012;0.055;0.578;0.064
2002-07-04;14:00:00;L;36;284.14;34.40;0.017;0.063;0.037;0.000;0.449;0.032;0.017;0.000;0.055;0.012;0.115;0.000;0.016;0.080;0.761;0.067
2002-07-04;18:00:00;L;37;282.90;33.61;0.003;0.011;0.002;0.005;0.026;0.017;0.000;0.000;0.007;0.000;0.026;0.004;0.000;0.005;0.101;0.003
2002-07-04;22:00:00;L;38;281.55;32.76;0.004;0.004;0.003;0.002;0.006;0.012;0.000;0.000;0.006;0.000;0.054;0.000;0.003;0.006;0.087;0.008
2002-07-05;02:00:00;L;39;280.44;32.20;0.006;0.012;0.005;0.003;0.036;0.022;0.000;0.000;0.009;0.000;0.067;0.000;0.005;0.008;0.159;0.013
2002-07-06;10:00:00;L;40;279.87;31.37;0.004;0.010;0.003;0.003;0.024;0.013;0.000;0.000;0.006;0.000;0.083;0.004;0.005;0.012;0.163;0.023
2002-07-06;14:00:00;L;41;280.65;30.30;0.003;0.005;0.004;0.002;0.007;0.011;0.000;0.000;0.006;0.000;0.043;0.000;0.003;0.004;0.090;0.010
2002-07-06;18:00:00;L;42;281.50;29.17;0.003;0.003;0.001;0.002;0.003;0.009;0.000;0.001;0.006;0.000;0.029;0.000;0.003;0.002;0.047;0.004
2002-07-06;22:00:00;L;43;282.29;28.08;0.050;0.054;0.012;0.047;0.033;0.142;0.000;0.000;0.016;0.000;0.082;0.059;0.000;0.010;0.364;0.013
2002-07-07;02:00:00;L;44;283.00;27.08;0.003;0.004;0.002;0.002;0.019;0.012;0.000;0.000;0.004;0.000;0.025;0.000;0.003;0.005;0.059;0.005
2002-07-07;10:00:00;L;45;284.65;24.80;0.003;0.003;0.001;0.002;0.003;0.008;0.000;0.000;0.002;0.000;0.014;0.000;0.002;0.002;0.039;0.003
2002-07-07;14:10:00;L;46;285.39;23.70;0.001;0.004;0.002;0.004;0.003;0.010;0.000;0.000;0.003;0.000;0.030;0.003;0.000;0.006;0.062;0.005
2002-07-07;18:00:00;L;47;285.35;22.45;0.002;0.002;0.001;0.001;0.003;0.008;0.000;0.000;0.004;0.000;0.022;0.000;0.002;0.003;0.046;0.003
2002-07-07;22:00:00;L;48;285.70;21.08;0.002;0.002;0.001;0.001;0.002;0.007;0.000;0.000;0.002;0.000;0.016;0.004;0.002;0.003;0.034;0.004
2002-07-08;02:00:00;L;49;285.98;20.07;0.001;0.004;0.002;0.002;0.005;0.015;0.000;0.000;0.005;0.000;0.007;0.002;0.000;0.003;0.057;0.002
2002-07-08;11:00:00;L;50;284.07;17.85;0.005;0.006;0.002;0.003;0.006;0.011;0.000;0.000;0.003;0.000;0.046;0.000;0.006;0.006;0.094;0.010
2002-07-09;11:10:00;L;51;282.95;17.10;0.004;0.006;0.002;0.003;0.006;0.012;0.000;0.000;0.003;0.000;0.053;0.006;0.007;0.008;0.089;0.007
2002-07-09;15:00:00;L;52;282.55;16.00;0.003;0.011;0.002;0.002;0.043;0.009;0.000;0.000;0.006;0.000;0.039;0.000;0.004;0.007;0.122;0.007
2002-07-09;19:10:00;L;53;282.12;14.88;0.006;0.008;0.002;0.004;0.020;0.013;0.000;0.000;0.006;0.000;0.067;0.000;0.008;0.012;0.151;0.013
2002-07-09;23:00:00;L;54;281.70;13.76;0.004;0.005;0.002;0.003;0.007;0.013;0.000;0.000;0.004;0.000;0.051;0.000;0.008;0.007;0.108;0.010
2002-07-10;03:00:00;L;55;281.35;12.80;0.008;0.008;0.004;0.004;0.005;0.016;0.000;0.000;0.003;0.000;0.061;0.000;0.011;0.009;0.141;0.015
2002-07-10;11:15:00;L;56;280.37;10.18;0.006;0.007;0.004;0.002;0.009;0.015;0.000;0.000;0.005;0.000;0.045;0.006;0.004;0.008;0.135;0.013
2002-07-13;23:00:00;L;57;280.44;8.50;0.024;0.076;0.053;0.007;0.180;0.043;0.011;0.009;0.033;0.007;0.244;0.000;0.074;0.034;0.721;0.074
2002-07-14;03:00:00;L;58;280.09;7.28;0.015;0.017;0.009;0.006;0.036;0.029;0.000;0.000;0.012;0.000;0.137;0.000;0.026;0.018;0.268;0.027
2002-07-14;11:00:00;L;59;277.50;6.12;0.011;0.014;0.004;0.007;0.015;0.029;0.000;0.000;0.007;0.000;0.080;0.009;0.017;0.012;0.211;0.021
2002-07-14;15:00:00;L;60;276.29;5.68;0.016;0.022;0.005;0.016;0.016;0.040;0.000;0.000;0.005;0.000;0.084;0.000;0.021;0.015;0.260;0.022
2002-07-14;19:00:00;L;61;275.05;5.23;0.035;0.038;0.010;0.025;0.035;0.102;0.000;0.000;0.018;0.000;0.071;0.008;0.027;0.017;0.309;0.015
2002-07-14;23:00:00;L;62;273.82;4.80;0.003;0.003;0.001;0.002;0.004;0.006;0.000;0.000;0.001;0.000;0.021;0.000;0.002;0.003;0.037;0.004
2002-07-15;03:00:00;L;63;272.68;4.38;0.002;0.009;0.000;0.000;0.061;0.013;0.000;0.000;0.008;0.000;0.036;0.004;0.004;0.016;0.144;0.021
2002-07-15;12:00:00;L;64;269.63;3.30;0.018;0.021;0.004;0.019;0.007;0.052;0.000;0.000;0.004;0.000;0.070;0.000;0.017;0.014;0.214;0.016
2002-07-15;16:00:00;L;65;268.35;2.85;0.024;0.022;0.005;0.022;0.017;0.060;0.000;0.000;0.021;0.000;0.052;0.000;0.032;0.009;0.200;0.008
2002-07-15;20:00:00;L;66;267.17;2.42;0.024;0.023;0.010;0.018;0.021;0.057;0.000;0.000;0.024;0.000;0.095;0.000;0.044;0.009;0.249;0.014
2002-07-16;00:00:00;L;67;265.77;1.91;0.001;0.004;0.002;0.002;0.009;0.011;0.000;0.000;0.004;0.000;0.033;0.002;0.003;0.007;0.075;0.004
2002-07-16;04:00:00;L;68;264.68;1.05;0.037;0.029;0.007;0.029;0.022;0.091;0.000;0.004;0.009;0.000;0.051;0.000;0.038;0.006;0.217;0.008
2002-07-16;12:10:00;L;69;261.72;0.46;0.002;0.003;0.002;0.003;0.004;0.006;0.000;0.000;0.002;0.000;0.025;0.003;0.000;0.003;0.042;0.004
2002-07-16;16:00:00;L;70;260.63;0.08;0.026;0.028;0.008;0.031;0.037;0.048;0.000;0.000;0.025;0.000;0.036;0.004;0.017;0.009;0.209;0.007
2002-07-16;20:00:00;L;71;259.34;-0.38;0.025;0.025;0.005;0.032;0.034;0.054;0.000;0.000;0.032;0.000;0.053;0.005;0.026;0.006;0.234;0.009
2002-07-17;00:00:00;L;72;258.02;-0.86;0.026;0.040;0.013;0.032;0.053;0.053;0.000;0.000;0.014;0.000;0.042;0.000;0.025;0.006;0.245;0.010
2002-07-17;04:00:00;L;73;256.83;-1.28;0.034;0.046;0.019;0.037;0.075;0.051;0.000;0.001;0.019;0.000;0.034;0.000;0.027;0.006;0.287;0.008
2002-07-17;13:15:00;L;74;253.59;-2.43;0.016;0.017;0.006;0.014;0.021;0.033;0.000;0.001;0.006;0.000;0.028;0.003;0.021;0.006;0.143;0.007
2002-07-17;17:00:00;L;75;252.37;-2.88;0.020;0.021;0.005;0.018;0.016;0.046;0.000;0.001;0.009;0.000;0.093;0.011;0.050;0.014;0.250;0.016
2002-07-17;21:00:00;L;76;251.10;-3.33;0.011;0.012;0.004;0.010;0.010;0.025;0.000;0.000;0.008;0.000;0.053;0.000;0.025;0.006;0.147;0.007
2002-07-18;01:00:00;L;77;249.78;-3.80;0.016;0.022;0.008;0.015;0.025;0.041;0.000;0.002;0.011;0.000;0.058;0.000;0.024;0.007;0.166;0.012
2002-07-18;05:00:00;L;78;248.52;-4.25;0.026;0.031;0.011;0.025;0.050;0.046;0.000;0.004;0.015;0.000;0.069;0.000;0.045;0.010;0.263;0.013
2002-07-18;13:20:00;L;79;245.59;-5.30;0.016;0.017;0.007;0.012;0.014;0.037;0.000;0.000;0.005;0.000;0.061;0.003;0.040;0.009;0.183;0.012
2002-07-18;17:15:00;L;80;244.49;-5.70;0.028;0.024;0.013;0.020;0.037;0.044;0.000;0.001;0.017;0.000;0.062;0.011;0.035;0.009;0.223;0.012
2002-07-18;21:00:00;L;81;243.35;-6.10;0.011;0.009;0.005;0.008;0.007;0.030;0.000;0.000;0.010;0.000;0.058;0.004;0.033;0.008;0.144;0.010
2002-07-19;01:00:00;L;82;241.90;-6.61;0.010;0.010;0.005;0.007;0.008;0.027;0.000;0.002;0.006;0.000;0.063;0.000;0.026;0.007;0.136;0.010
2002-07-19;05:00:00;L;83;240.72;-7.03;0.000;0.000;0.005;0.007;0.006;0.030;0.000;0.001;0.005;0.000;0.035;0.000;0.025;0.007;0.107;0.006
2002-07-19;18:00:00;L;84;236.40;-8.56;0.010;0.013;0.006;0.006;0.007;0.029;0.000;0.000;0.004;0.000;0.087;0.000;0.032;0.010;0.183;0.015
2002-07-19;22:00:00;L;85;235.09;-9.03;0.007;0.006;0.004;0.004;0.006;0.022;0.000;0.001;0.008;0.000;0.065;0.000;0.021;0.007;0.115;0.011
2002-07-20;02:00:00;L;86;233.75;-9.50;0.009;0.009;0.004;0.006;0.004;0.028;0.000;0.003;0.005;0.000;0.056;0.000;0.040;0.007;0.137;0.009
2002-07-20;06:00:00;L;87;232.63;-9.90;0.012;0.011;0.006;0.008;0.005;0.036;0.000;0.003;0.005;0.000;0.053;0.000;0.044;0.006;0.148;0.011
2002-07-20;15:00:00;L;88;229.57;-10.98;0.013;0.013;0.006;0.010;0.007;0.034;0.000;0.004;0.005;0.000;0.063;0.000;0.036;0.007;0.155;0.013
2002-07-20;19:00:00;L;89;228.32;-11.40;0.007;0.008;0.004;0.004;0.004;0.027;0.000;0.000;0.004;0.000;0.069;0.000;0.021;0.008;0.133;0.010
2002-07-20;23:00:00;L;90;227.10;-11.83;0.009;0.007;0.004;0.004;0.005;0.023;0.000;0.001;0.005;0.000;0.064;0.000;0.022;0.006;0.114;0.009
2002-07-21;07:00:00;L;91;224.68;-12.68;0.008;0.009;0.005;0.006;0.004;0.027;0.000;0.001;0.004;0.000;0.064;0.000;0.021;0.006;0.111;0.010
2002-07-21;16:10:00;L;92;221.40;-13.83;0.012;0.012;0.004;0.007;0.003;0.028;0.000;0.001;0.004;0.000;0.070;0.000;0.020;0.010;0.152;0.013
2002-07-21;20:00:00;L;93;220.17;-14.27;0.007;0.008;0.003;0.005;0.000;0.023;0.000;0.000;0.004;0.000;0.050;0.000;0.015;0.008;0.116;0.008
2002-07-22;00:00:00;L;94;218.93;-14.78;0.005;0.003;0.001;0.003;0.001;0.010;0.000;0.000;0.002;0.000;0.044;0.000;0.006;0.006;0.068;0.006
2002-07-22;04:00:00;L;95;217.68;-15.32;0.004;0.004;0.001;0.005;0.001;0.012;0.000;0.000;0.003;0.000;0.045;0.000;0.008;0.006;0.076;0.006
2002-07-22;08:00:00;L;96;216.57;-15.80;0.004;0.005;0.001;0.002;0.001;0.012;0.000;0.000;0.002;0.000;0.046;0.000;0.007;0.007;0.073;0.006
2002-07-22;16:15:00;L;97;213.44;-16.88;0.005;0.007;0.001;0.003;0.001;0.014;0.000;0.000;0.001;0.000;0.043;0.000;0.007;0.008;0.096;0.009
2002-07-22;20:00:00;L;98;212.29;-17.12;0.003;0.005;0.002;0.004;0.002;0.011;0.000;0.000;0.003;0.000;0.045;0.000;0.007;0.009;0.102;0.009
2002-07-23;00:00:00;L;99;210.98;-17.37;0.008;0.008;0.002;0.005;0.003;0.020;0.000;0.000;0.003;0.000;0.049;0.000;0.008;0.010;0.169;0.016
2002-07-25;15:59:00;L;100;208.55;-18.61;0.005;0.015;0.005;0.003;0.076;0.012;0.000;0.000;0.007;0.000;0.047;0.013;0.005;0.018;0.184;0.016
2002-07-25;20:09:00;L;101;207.42;-19.27;0.002;0.004;0.001;0.003;0.009;0.006;0.000;0.000;0.002;0.000;0.036;0.000;0.004;0.006;0.065;0.006
2002-07-26;00:08:00;L;102;206.27;-19.93;0.003;0.003;0.001;0.003;0.002;0.008;0.000;0.000;0.002;0.000;0.036;0.003;0.005;0.004;0.059;0.003
2002-07-26;04:25:00;L;103;204.98;-20.68;0.002;0.003;0.001;0.003;0.003;0.007;0.000;0.000;0.002;0.000;0.029;0.004;0.007;0.003;0.041;0.002
2002-07-26;07:54:00;L;104;203.93;-21.27;0.042;0.184;0.093;0.000;0.859;0.065;0.026;0.000;0.127;0.000;0.064;0.000;0.044;0.124;1.423;0.087
2002-07-26;17:04:00;L;105;201.14;-22.86;0.012;0.020;0.007;0.008;0.063;0.022;0.000;0.000;0.023;0.000;0.081;0.007;0.031;0.014;0.279;0.021
2002-07-26;21:13:00;L;106;199.85;-23.60;0.032;0.034;0.008;0.041;0.036;0.059;0.003;0.000;0.008;0.000;0.024;0.004;0.020;0.009;0.215;0.009
2002-07-27;01:00:00;L;107;198.68;-24.25;0.005;0.005;0.001;0.006;0.004;0.011;0.000;0.000;0.003;0.000;0.035;0.000;0.008;0.007;0.074;0.006
2002-07-27;05:03:00;L;108;197.44;-24.95;0.005;0.006;0.001;0.006;0.003;0.012;0.000;0.000;0.001;0.000;0.035;0.000;0.005;0.006;0.080;0.006
2002-07-27;17:01:00;L;109;193.78;-26.96;0.003;0.004;0.002;0.004;0.003;0.008;0.000;0.000;0.002;0.000;0.028;0.000;0.003;0.005;0.056;0.005
2002-07-27;20:57:00;L;110;192.50;-27.66;0.005;0.006;0.002;0.005;0.006;0.012;0.000;0.000;0.004;0.000;0.047;0.000;0.007;0.010;0.111;0.010
2002-07-28;18:04:00;L;111;185.70;-31.80;0.007;0.008;0.002;0.006;0.004;0.016;0.000;0.000;0.003;0.000;0.042;0.000;0.011;0.008;0.097;0.009
2002-07-28;21:57:00;L;112;184.44;-31.63;0.021;0.018;0.003;0.022;0.007;0.044;0.000;0.000;0.007;0.000;0.048;0.003;0.023;0.010;0.174;0.010
2002-07-29;02:19:00;L;113;183.04;-32.68;0.042;0.046;0.005;0.048;0.029;0.107;0.000;0.000;0.011;0.000;0.065;0.017;0.048;0.023;0.369;0.023
2002-07-29;06:10:00;L;114;181.83;-33.30;0.079;0.065;0.008;0.073;0.044;0.153;0.024;0.006;0.018;0.007;0.046;0.009;0.091;0.023;0.547;0.026
2002-07-29;18:01:00;L;115;178.13;-35.18;0.028;0.028;0.006;0.037;0.028;0.062;0.008;0.000;0.006;0.004;0.012;0.017;0.037;0.015;0.280;0.009
2002-07-22;21:58:00;L;116;176.83;-35.83;0.019;0.023;0.005;0.037;0.022;0.072;0.000;0.000;0.009;0.000;0.029;0.028;0.018;0.016;0.245;0.013
2002-07-31;01:53:00;L;117;174.37;-35.08;0.024;0.043;0.012;0.043;0.037;0.088;0.010;0.000;0.019;0.016;0.023;0.009;0.045;0.028;0.423;0.018
2002-07-31;07:05:00;L;118;173.33;-33.55;0.048;0.049;0.010;0.054;0.055;0.092;0.000;0.001;0.016;0.000;0.038;0.008;0.062;0.024;0.347;0.012
2002-07-31;09:47:00;L;119;172.81;-32.75;0.064;0.056;0.015;0.054;0.087;0.081;0.012;0.003;0.017;0.005;0.018;0.000;0.071;0.020;0.411;0.013
2002-07-31;19:09:00;L;120;170.98;-29.96;0.041;0.034;0.005;0.050;0.030;0.091;0.000;0.000;0.007;0.000;0.031;0.005;0.039;0.018;0.298;0.013
2002-07-31;23:01:00;L;121;170.27;-25.83;0.033;0.036;0.007;0.053;0.056;0.102;0.000;0.000;0.014;0.000;0.028;0.024;0.025;0.018;0.345;0.015
2002-08-01;03:09:00;L;122;169.88;-28.23;0.050;0.044;0.007;0.046;0.039;0.103;0.000;0.000;0.020;0.000;0.048;0.013;0.027;0.022;0.356;0.016
2002-08-01;07:30:00;L;123;169.07;-26.93;0.026;0.022;0.000;0.031;0.011;0.052;0.000;0.000;0.008;0.000;0.052;0.000;0.022;0.014;0.273;0.021
2002-08-01;18:59:00;L;124;166.93;-23.46;0.011;0.011;0.002;0.014;0.008;0.024;0.000;0.000;0.004;0.000;0.033;0.000;0.010;0.008;0.161;0.013
2002-08-03;18:59:00;L;125;162.71;-23.55;0.003;0.008;0.002;0.006;0.010;0.013;0.000;0.000;0.005;0.000;0.071;0.006;0.003;0.015;0.132;0.016
2002-08-03;23:07:00;L;126;161.35;-24.02;0.008;0.010;0.002;0.007;0.008;0.022;0.000;0.001;0.005;0.000;0.068;0.005;0.013;0.015;0.159;0.018
2002-08-04;02:58:00;L;127;160.07;-24.45;0.030;0.028;0.004;0.034;0.020;0.077;0.000;0.001;0.010;0.000;0.063;0.005;0.018;0.017;0.247;0.018
2002-08-04;07:28:00;L;128;158.55;-24.93;0.011;0.011;0.002;0.009;0.005;0.027;0.000;0.000;0.008;0.000;0.083;0.000;0.006;0.012;0.142;0.013
2002-08-04;20:10:00;L;129;154.20;-26.40;0.019;0.016;0.006;0.008;0.022;0.027;0.000;0.001;0.007;0.001;0.040;0.000;0.009;0.011;0.172;0.016
2002-08-06;08:12:00;L;130;153.38;-26.83;0.037;0.036;0.013;0.017;0.083;0.049;0.003;0.001;0.032;0.003;0.073;0.000;0.016;0.016;0.317;0.023
2002-08-06;20:00:00;L;131;153.38;-30.76;0.062;0.064;0.027;0.028;0.165;0.083;0.000;0.003;0.019;0.003;0.033;0.000;0.015;0.036;0.464;0.024
2002-08-07;00:18:00;L;132;152.93;-32.12;0.086;0.066;0.016;0.053;0.086;0.128;0.000;0.000;0.036;0.006;0.051;0.000;0.028;0.025;0.559;0.024
2002-08-07;02:08:00;L;133;152.63;-32.68;0.024;0.056;0.018;0.056;0.086;0.155;0.000;0.000;0.034;0.003;0.062;0.051;0.026;0.013;0.505;0.038
2002-08-07;04:16:00;L;134;152.08;-33.23;0.065;0.054;0.016;0.035;0.066;0.103;0.012;0.003;0.022;0.010;0.042;0.008;0.034;0.041;0.433;0.020
2002-08-08;20:01:00;L;135;150.45;-36.50;0.032;0.035;0.007;0.028;0.038;0.077;0.022;0.005;0.008;0.011;0.017;0.024;0.038;0.022;0.355;0.021
2002-08-09;00:05:00;L;136;149.98;-37.75;0.027;0.106;0.032;0.058;0.136;0.227;0.033;0.009;0.048;0.071;0.015;0.000;0.040;0.153;1.029;0.053
2002-08-09;02:19:00;L;137;149.20;-38.17;0.047;0.067;0.025;0.040;0.064;0.115;0.028;0.007;0.026;0.028;0.030;0.000;0.048;0.036;0.558;0.029
2002-08-09;04:07:00;L;138;148.58;-38.51;0.031;0.044;0.010;0.031;0.044;0.065;0.007;0.000;0.017;0.018;0.014;0.028;0.035;0.026;0.426;0.020
2002-08-09;08:32:00;L;139;146.93;-39.05;0.025;0.033;0.007;0.024;0.046;0.056;0.016;0.008;0.012;0.008;0.006;0.024;0.037;0.017;0.313;0.014
2002-08-11;03:43:00;L;140;143.85;-38.76;0.033;0.052;0.015;0.028;0.107;0.069;0.026;0.009;0.020;0.012;0.018;0.048;0.062;0.030;0.539;0.025
2002-08-11;20:05:00;L;141;139.25;-38.38;0.022;0.027;0.005;0.037;0.030;0.087;0.014;0.005;0.010;0.004;0.029;0.038;0.024;0.026;0.308;0.017
2002-08-12;00:05:00;L;142;138.53;-38.27;0.022;0.023;0.005;0.032;0.047;0.056;0.016;0.004;0.007;0.003;0.012;0.022;0.027;0.015;0.246;0.010
2002-08-12;03:56:00;L;143;137.76;-38.20;0.038;0.031;0.006;0.038;0.015;0.093;0.012;0.004;0.013;0.003;0.021;0.012;0.040;0.014;0.280;0.010
2002-08-12;08:44:00;L;144;136.08;-37.96;0.040;0.034;0.004;0.036;0.022;0.072;0.016;0.005;0.010;0.004;0.024;0.009;0.057;0.026;0.313;0.014
2002-08-12;21:02:00;L;145;131.19;-37.30;0.032;0.024;0.002;0.026;0.007;0.067;0.007;0.004;0.006;0.001;0.029;0.003;0.052;0.013;0.242;0.011
2002-08-13;01:05:00;L;146;129.46;-37.07;0.031;0.022;0.003;0.032;0.014;0.068;0.009;0.003;0.009;0.001;0.021;0.006;0.037;0.009;0.215;0.011
2002-08-13;03:17:00;L;147;128.56;-36.95;0.026;0.023;0.003;0.037;0.016;0.087;0.007;0.002;0.016;0.001;0.033;0.025;0.028;0.014;0.255;0.011
2002-08-13;05:02:00;L;148;127.85;-36.85;0.035;0.022;0.003;0.033;0.013;0.073;0.007;0.003;0.015;0.001;0.022;0.010;0.038;0.007;0.220;0.011
2002-08-13;09:46:00;L;149;125.91;-36.60;0.022;0.022;0.002;0.034;0.016;0.075;0.007;0.003;0.013;0.000;0.021;0.021;0.021;0.012;0.211;0.009
2002-08-13;21:36:00;L;150;121.15;-35.95;0.029;0.032;0.004;0.048;0.023;0.101;0.021;0.005;0.009;0.004;0.027;0.031;0.033;0.019;0.323;0.020
2002-08-14;01:05:00;L;151;119.78;-35.75;0.078;0.058;0.006;0.066;0.043;0.219;0.000;0.000;0.025;0.005;0.040;0.000;0.034;0.021;0.513;0.021
2002-08-14;04:54:00;L;152;118.38;-35.53;0.031;0.036;0.005;0.041;0.023;0.129;0.014;0.003;0.026;0.004;0.056;0.030;0.019;0.033;0.380;0.020
2002-08-14;10:17:00;L;153;116.51;-35.22;0.014;0.043;0.010;0.038;0.115;0.085;0.020;0.000;0.028;0.007;0.008;0.054;0.011;0.021;0.395;0.014
