27/07/2002;05:03:00;L;108;197.44;-24.95;1.04;0.03;0.03;2346.60;8.19;22.35
27/07/2002;17:01:00;L;109;193.78;-26.96;0.81;0.11;0.00;2364.30;8.18;21.12
27/07/2002;20:57:00;L;110;192.50;-27.66;1.01;0.78;0.02;2356.70;8.20;21.87
28/07/2002;18:04:00;L;111;185.70;-31.80;1.11;0.25;0.08;2383.20;8.10;17.90
28/07/2002;21:57:00;L;112;184.44;-31.63;1.31;0.04;0.09;2385.30;8.14;17.55
29/07/2002;02:19:00;L;113;183.04;-32.68;1.32;0.50;0.11;2393.00;8.15;17.58
29/07/2002;06:10:00;L;114;181.83;-33.30;1.16;0.89;0.10;2375.20;8.11;16.40
29/07/2002;18:01:00;L;115;178.13;-35.18;1.25;1.54;0.14;2367.80;8.10;16.20
22/07/2002;21:58:00;L;116;176.83;-35.83;1.53;1.44;0.18;2376.90;8.12;17.00
31/07/2002;01:53:00;L;117;174.37;-35.08;1.91;2.62;0.25;2381.00;8.10;15.80
31/07/2002;07:05:00;L;118;173.33;-33.55;1.61;1.78;0.18;2392.70;8.14;17.09
31/07/2002;09:47:00;L;119;172.81;-32.75;1.99;4.10;0.39;2377.10;8.11;16.24
31/07/2002;19:09:00;L;120;170.98;-29.96;1.42;0.56;0.12;2389.50;8.12;19.04
31/07/2002;23:01:00;L;121;170.27;-25.83;1.24;0.78;0.14;2398.90;8.17;18.89
01/08/2002;03:09:00;L;122;169.88;-28.23;0.51;0.25;0.06;2391.90;8.18;20.13
01/08/2002;07:30:00;L;123;169.07;-26.93;0.68;0.26;0.05;2397.90;8.21;21.02
01/08/2002;18:59:00;L;124;166.93;-23.46;0.98;0.24;0.05;2366.70;8.20;22.83
03/08/2002;18:59:00;L;125;162.71;-23.55;0.79;0.05;0.03;NULL;NULL;22.15
03/08/2002;23:07:00;L;126;161.35;-24.02;1.19;0.08;0.05;NULL;NULL;22.52
04/08/2002;02:58:00;L;127;160.07;-24.45;0.88;0.47;0.04;NULL;NULL;21.91
04/08/2002;07:28:00;L;128;158.55;-24.93;1.15;0.14;0.06;NULL;NULL;21.92
04/08/2002;20:10:00;L;129;154.20;-26.40;0.78;0.14;0.05;NULL;NULL;22.26
06/08/2002;08:12:00;L;130;153.38;-26.83;0.86;0.09;0.12;NULL;NULL;21.57
06/08/2002;20:00:00;L;131;153.38;-30.76;0.95;0.44;0.11;NULL;NULL;21.04
07/08/2002;00:18:00;L;132;152.93;-32.12;0.98;0.75;0.09;NULL;NULL;20.94
07/08/2002;02:08:00;L;133;152.63;-32.68;1.25;0.48;0.09;NULL;NULL;21.34
07/08/2002;04:16:00;L;134;152.08;-33.23;0.67;0.82;0.07;NULL;NULL;19.89
08/08/2002;20:01:00;L;135;150.45;-36.50;1.41;2.55;0.20;NULL;NULL;16.12
09/08/2002;00:05:00;L;136;149.98;-37.75;2.18;3.18;0.25;NULL;NULL;15.20
09/08/2002;02:19:00;L;137;149.20;-38.17;2.02;3.48;0.30;NULL;NULL;15.69
09/08/2002;04:07:00;L;138;148.58;-38.51;2.09;3.90;0.32;NULL;NULL;15.72
09/08/2002;08:32:00;L;139;146.93;-39.05;1.44;1.10;0.22;NULL;NULL;13.26
11/08/2002;03:43:00;L;140;143.85;-38.76;1.43;0.63;0.30;NULL;NULL;13.74
11/08/2002;20:05:00;L;141;139.25;-38.38;1.33;2.55;0.29;NULL;NULL;13.20
12/08/2002;00:05:00;L;142;138.53;-38.27;1.13;1.01;0.18;NULL;NULL;14.89
12/08/2002;03:56:00;L;143;137.76;-38.20;2.44;6.10;0.57;NULL;NULL;12.40
12/08/2002;08:44:00;L;144;136.08;-37.96;1.48;1.39;0.24;NULL;NULL;14.26
12/08/2002;21:02:00;L;145;131.19;-37.30;0.84;1.74;0.23;NULL;NULL;13.44
13/08/2002;01:05:00;L;146;129.46;-37.07;0.72;1.31;0.19;NULL;NULL;13.71
13/08/2002;03:17:00;L;147;128.56;-36.95;0.93;0.92;0.19;NULL;NULL;13.64
13/08/2002;05:02:00;L;148;127.85;-36.85;0.90;1.77;0.24;NULL;NULL;13.68
13/08/2002;09:46:00;L;149;125.91;-36.60;1.39;1.31;0.25;NULL;NULL;14.35
13/08/2002;21:36:00;L;150;121.15;-35.95;1.70;0.35;0.17;NULL;NULL;15.79
14/08/2002;01:05:00;L;151;119.78;-35.75;2.24;0.76;0.25;NULL;NULL;15.11
14/08/2002;04:54:00;L;152;118.38;-35.53;1.60;0.49;0.16;NULL;NULL;14.69
14/08/2002;10:17:00;L;153;116.51;-35.22;1.82;1.50;0.05;NULL;NULL;18.65
14/08/2002;22:05:00;L;154;113.63;-32.63;2.39;0.22;0.10;NULL;NULL;17.56
15/08/2002;01:58:00;L;155;112.91;-31.56;2.56;1.58;0.12;NULL;NULL;17.50
15/08/2002;06:08:00;L;156;112.13;-30.42;22.66;70.55;0.34;NULL;NULL;17.42
15/08/2002;22:01:00;L;157;109.08;-25.80;2.02;0.17;0.04;NULL;NULL;22.22
16/08/2002;01:51:00;L;158;108.56;-24.70;2.78;0.44;0.11;NULL;NULL;22.26
16/08/2002;05:54:00;L;159;108.13;-23.42;2.75;0.02;0.06;NULL;NULL;21.45
16/08/2002;10:55:00;L;160;107.68;-21.78;2.47;1.54;0.04;NULL;NULL;23.42
16/08/2002;23:21:00;L;161;106.66;-17.81;2.20;0.54;0.03;NULL;NULL;25.24
17/08/2002;02:51:00;L;162;106.43;-16.71;3.35;0.11;0.08;NULL;NULL;25.73
17/08/2002;07:03:00;L;163;106.17;-15.38;2.89;0.02;0.05;NULL;NULL;26.43
17/08/2002;11:39:00;L;164;105.81;-13.93;1.99;0.17;0.06;NULL;NULL;26.16
17/08/2002;23:05:00;L;165;104.96;-10.23;2.37;0.07;0.05;NULL;NULL;26.60
18/08/2002;02:53:00;L;166;104.96;-8.95;1.79;0.17;0.04;NULL;NULL;26.74
22/08/2002;05:19:00;L;167;106.96;-5.71;3.84;4.34;0.19;NULL;NULL;28.61
22/08/2002;07:04:00;L;168;107.20;-5.17;3.70;0.23;0.57;NULL;NULL;28.61
22/08/2002;12:26:00;L;169;107.50;-3.42;4.18;0.96;0.25;NULL;NULL;28.54
22/08/2002;22:12:00;L;170;106.45;-0.42;4.03;3.64;0.07;NULL;NULL;28.60
23/08/2002;02:08:00;L;171;105.55;0.56;3.48;2.53;0.08;NULL;NULL;28.94
23/08/2002;04:17:00;L;172;105.10;1.07;2.58;0.71;0.08;NULL;NULL;28.95
23/08/2002;05:56:00;L;173;104.76;1.40;3.38;0.10;0.11;NULL;NULL;29.25
24/08/2002;05:56:00;L;174;103.28;1.37;10.67;1.99;0.53;NULL;NULL;29.72
24/08/2002;23:06:00;L;175;98.73;4.61;1.99;0.81;0.16;NULL;NULL;30.22
25/08/2002;03:15:00;L;176;97.63;5.45;2.11;0.96;0.04;NULL;NULL;29.98
25/08/2002;05:17:00;L;177;97.00;5.65;3.07;0.35;0.06;NULL;NULL;29.82
25/08/2002;07:10:00;L;178;96.35;5.78;3.37;0.01;0.06;NULL;NULL;29.94
25/08/2002;11:44:00;L;179;94.70;6.03;2.68;2.22;0.04;NULL;NULL;29.81
25/08/2002;22:54:00;L;180;90.80;5.96;1.78;3.07;0.06;NULL;NULL;28.73
26/08/2002;03:26:00;L;181;89.33;5.95;2.00;1.68;0.03;NULL;NULL;29.06
26/08/2002;05:25:00;L;182;88.66;5.93;2.08;1.34;0.09;NULL;NULL;29.10
26/08/2002;07:10:00;L;183;88.10;5.93;2.14;0.29;0.09;NULL;NULL;29.16
26/08/2002;11:53:00;L;184;86.53;5.90;1.50;0.10;0.13;NULL;NULL;28.94
27/08/2002;00:06:00;L;185;82.60;5.85;2.57;3.05;0.25;NULL;NULL;28.23
27/08/2002;04:04:00;L;186;81.38;5.81;3.87;5.55;0.51;NULL;NULL;27.31
28/08/2002;07:55:00;L;187;79.00;7.18;1.89;2.26;0.44;NULL;NULL;26.82
28/08/2002;12:34:00;L;188;77.56;7.53;3.92;9.43;0.79;NULL;NULL;25.11
29/08/2002;00:00:00;L;189;73.83;8.40;0.87;0.11;0.22;NULL;NULL;28.37
29/08/2002;04:04:00;L;190;72.53;8.70;0.72;0.15;0.20;NULL;NULL;28.52
29/08/2002;06:19:00;L;191;71.78;8.86;1.16;0.69;0.13;NULL;NULL;28.71
29/08/2002;08:06:00;L;192;71.22;9.00;1.00;0.57;0.15;NULL;NULL;28.80
29/08/2002;12:59:00;L;193;69.63;9.38;2.03;4.35;0.19;NULL;NULL;28.78
30/08/2002;01:04:00;L;194;65.63;10.30;1.01;0.13;0.28;NULL;NULL;27.93
30/08/2002;04:52:00;L;195;64.38;10.60;1.40;1.82;0.24;NULL;NULL;27.92
30/08/2002;07:18:00;L;196;63.60;10.78;2.45;5.43;0.22;NULL;NULL;27.68
30/08/2002;08:53:00;L;197;63.08;10.90;0.90;0.16;0.23;NULL;NULL;27.70
30/08/2002;13:29:00;L;198;61.58;11.25;1.47;2.04;0.36;NULL;NULL;27.37
31/08/2002;00:00:01;L;199;57.80;12.12;1.94;5.59;0.55;NULL;NULL;25.63
31/08/2002;04:59:00;L;200;56.55;12.42;3.17;5.26;0.62;NULL;NULL;25.24
31/08/2002;09:00:00;L;201;55.33;12.70;3.65;5.72;0.61;NULL;NULL;24.53
01/09/2002;02:03:00;L;202;49.98;12.76;1.04;0.14;0.35;NULL;NULL;28.92
01/09/2002;06:00:00;L;203;43.71;12.70;1.51;1.68;0.19;NULL;NULL;31.48
01/09/2002;08:22:00;L;204;47.96;12.66;1.46;0.01;0.21;NULL;NULL;31.49
01/09/2002;10:02:00;L;205;47.43;12.63;1.56;1.02;0.24;NULL;NULL;30.52
01/09/2002;15:05:00;L;206;45.75;12.55;1.77;2.80;0.26;NULL;NULL;30.20
02/09/2002;02:13:00;L;207;41.98;13.70;0.77;1.34;0.07;NULL;NULL;32.07
02/09/2002;05:54:00;L;208;42.38;14.63;1.12;0.01;0.10;NULL;NULL;32.58
02/09/2002;08:11:00;L;209;41.93;15.23;1.12;1.48;0.12;NULL;NULL;33.12
02/09/2002;10:07:00;L;210;41.60;15.75;1.01;1.46;0.07;NULL;NULL;33.09
02/09/2002;14:39:00;L;211;40.88;16.96;1.50;1.56;0.07;NULL;NULL;32.78
