A-M-J;H:Mn:Sec;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2002-07-19;05:00:00;L;83;240.72;-7.03;47221;5060;3570;217921
2002-07-19;18:00:00;L;84;236.40;-8.56;102001;10040;5719;300788
2002-07-19;22:00:00;L;85;235.09;-9.03;71370;4746;4783;281022
2002-07-20;02:00:00;L;86;233.75;-9.50;64057;7110;4118;231493
2002-07-20;06:00:00;L;87;232.63;-9.90;41970;5749;2930;136153
2002-07-20;15:00:00;L;88;229.57;-10.98;83380;5282;4057;174032
2002-07-20;19:00:00;L;89;228.32;-11.40;102222;6156;4260;289804
2002-07-20;23:00:00;L;90;227.10;-11.83;25922;7085;3767;339451
2002-07-21;07:00:00;L;91;224.68;-12.68;73167;7756;3047;246854
2002-07-21;16:10:00;L;92;221.40;-13.83;98301;7073;2327;222707
2002-07-21;20:00:00;L;93;220.17;-14.27;48661;4789;1096;205641
2002-07-22;00:00:00;L;94;218.93;-14.78;57322;726;566;214174
2002-07-22;04:00:00;L;95;217.68;-15.32;63453;554;714;197070
2002-07-22;08:00:00;L;96;216.57;-15.80;73266;320;757;208872
2002-07-22;16:15:00;L;97;213.44;-16.88;87590;609;886;170353
2002-07-22;20:00:00;L;98;212.29;-17.12;74934;326;714;169420
2002-07-23;00:00:00;L;99;210.98;-17.37;74220;382;523;165062
2002-07-25;15:59:00;L;100;208.55;-18.61;86168;585;1274;124224
2002-07-25;20:09:00;L;101;207.42;-19.27;45312;271;825;155360
2002-07-26;00:08:00;L;102;206.27;-19.93;111197;265;406;114094
2002-07-26;04:25:00;L;103;204.98;-20.68;105602;277;462;110653
2002-07-26;07:54:00;L;104;203.93;-21.27;81761;265;1010;131207
2002-07-26;17:04:00;L;105;201.14;-22.86;NULL;NULL;NULL;NULL
2002-07-26;21:13:00;L;106;199.85;-23.60;69591;474;917;135323
2002-07-27;01:00:00;L;107;198.68;-24.25;66310;462;1120;138044
2002-07-27;05:03:00;L;108;197.44;-24.95;83116;293;1209;88098
2002-07-27;17:01:00;L;109;193.78;-26.96;65683;623;202;120648
2002-07-27;20:57:00;L;110;192.50;-27.66;123957;861;446;82936
2002-07-28;18:04:00;L;111;185.70;-31.80;79519;782;739;130899
2002-07-28;21:57:00;L;112;184.44;-31.63;185303;3757;8320;58294
2002-07-29;02:19:00;L;113;183.04;-32.68;22674;2645;2529;1343789
2002-07-29;06:10:00;L;114;181.83;-33.30;22320;16083;8845;262951
2002-07-29;18:01:00;L;115;178.13;-35.18;5565;4374;5485;187231
2002-07-31;01:53:00;L;117;176.83;-35.83;11966;1985;1716;132849
2002-07-31;01:53:00;L;117;174.37;-35.08;11673;4551;5009;250207
2002-07-31;07:05:00;L;118;173.33;-33.55;18893;4386;3182;197583
2002-07-31;09:47:00;L;119;172.81;-32.75;NULL;NULL;NULL;NULL
2002-07-31;19:09:00;L;120;170.98;-29.96;24293;1490;2963;151509
2002-07-31;23:01:00;L;121;170.27;-25.83;20634;3384;2437;195428
2002-08-01;03:09:00;L;122;169.88;-28.23;35288;9798;3256;233930
2002-08-01;07:30:00;L;123;169.07;-26.93;44011;4227;1747;118901
2002-08-01;18:59:00;L;124;166.93;-23.46;47315;8704;971;109888
2002-08-03;18:59:00;L;125;162.71;-23.55;135422;10720;165;259273
2002-08-03;23:07:00;L;126;161.35;-24.02;106951;4459;238;109297
2002-08-04;02:58:00;L;127;160.07;-24.45;86818;3146;1020;114775
2002-08-04;07:28:00;L;127;158.55;-24.93;124568;4111;1283;158552
2002-08-04;20:10:00;L;127;154.20;-26.40;23664;31238;837;270267
2002-08-06;08:12:00;L;127;153.38;-26.83;20115;40547;1411;236569
2002-08-06;20:00:00;L;127;153.38;-30.76;14416;19364;2401;351328
2002-08-07;00:18:00;L;127;152.93;-32.12;49765;18288;4936;251885
2002-08-07;02:08:00;L;127;152.63;-32.68;51206;13854;4551;213555
2002-08-07;04:16:00;L;127;152.08;-33.23;12351;16633;3586;285231
2002-08-08;20:01:00;L;127;150.45;-36.50;4270;12773;6927;201604
2002-08-09;00:05:00;L;127;149.98;-37.75;1887;6493;13487;193199
2002-08-09;02:19:00;L;127;149.20;-38.17;7464;15393;5852;242896
2002-08-09;04:07:00;L;127;148.58;-38.51;5082;9822;4459;189342
2002-08-09;08:32:00;L;127;146.93;-39.05;702;2462;7220;274251
2002-08-11;03:43:00;L;127;143.85;-38.76;1063;10775;5003;258162
2002-08-11;20:05:00;L;127;139.25;-38.38;9126;17647;5204;181812
2002-08-12;00:05:00;L;127;138.53;-38.27;3085;8753;4728;177947
2002-08-12;03:56:00;L;127;137.76;-38.20;11270;10525;5107;185436
2002-08-12;08:44:00;L;127;136.08;-37.96;9389;14941;4911;217270
2002-08-12;21:02:00;L;127;131.19;-37.30;21043;7709;4838;205802
2002-08-13;01:05:00;L;127;129.46;-37.07;11514;4019;2737;159143
2002-08-13;03:17:00;L;127;128.56;-36.95;23474;6792;3127;162748
2002-08-13;05:02:00;L;127;127.85;-36.85;14978;3928;3048;149556
2002-08-13;09:46:00;L;127;125.91;-36.60;15479;3616;3329;164321
2002-08-13;21:36:00;L;127;121.15;-35.95;9743;17122;4838;195782
2002-08-14;01:05:00;L;127;119.78;-35.75;17788;25582;4710;212508
2002-08-14;04:54:00;L;127;118.38;-35.53;18032;37609;4703;186174
2002-08-14;10:17:00;L;127;116.51;-35.22;1148;2798;3628;171316
2002-08-14;22:05:00;L;127;113.63;-32.63;36675;10714;4453;162919
2002-08-15;01:58:00;L;127;112.91;-31.56;49569;7800;4080;152753
2002-08-15;06:08:00;L;127;112.13;-30.42;24299;1606;1723;150771
2002-08-15;22:01:00;L;127;109.08;-25.80;57095;41134;2285;161525
2002-08-16;01:51:00;L;127;108.56;-24.70;34695;27616;2981;160212
2002-08-16;05:54:00;L;127;108.13;-23.42;95144;837;1826;116789
2002-08-16;10:55:00;L;127;107.68;-21.78;94576;1075;1686;148195
2002-08-16;23:21:00;L;127;106.66;-17.81;166422;2938;1405;180824
2002-08-17;02:51:00;L;127;106.43;-16.71;98674;10293;4025;207710
2002-08-17;07:03:00;L;127;106.17;-15.38;77650;4245;2859;166382
2002-08-17;11:39:00;L;127;105.81;-13.93;73484;13561;3677;221694
2002-08-17;23:05:00;L;127;104.96;-10.23;127543;2761;2651;155481
2002-08-18;02:53:00;L;127;104.96;-8.95;97960;20524;5015;215301
2002-08-22;05:19:00;L;127;106.96;-5.71;NULL;NULL;NULL;NULL
2002-08-22;07:04:00;L;127;107.20;-5.17;32258;525;2535;38755
2002-08-22;12:26:00;L;127;107.50;-3.42;48244;69770;843;328017
2002-08-22;22:12:00;L;127;106.45;-0.42;108723;67339;2370;311354
2002-08-23;02:08:00;L;127;105.55;0.56;71682;64639;2113;449618
2002-08-23;04:17:00;L;127;105.10;1.07;46106;99151;4270;399512
2002-08-23;05:56:00;L;127;104.76;1.40;9279;95901;1613;409712
2002-08-24;05:56:00;L;127;103.28;1.37;3555;25356;2059;199981
2002-08-24;23:06:00;L;127;98.73;4.61;61102;71938;825;343021
2002-08-25;03:15:00;L;127;97.63;5.45;46424;31641;373;348797
2002-08-25;05:17:00;L;127;197.00;5.65;70949;10134;525;319748
2002-08-25;07:10:00;L;127;96.35;5.78;99035;19351;825;304045
2002-08-25;11:44:00;L;127;94.70;6.03;88718;37573;892;305987
2002-08-25;22:54:00;L;127;90.80;5.96;127665;21624;574;253881
2002-08-26;03:26:00;L;127;89.33;5.95;89231;28092;794;263384
2002-08-26;05:25:00;L;127;88.66;5.93;106964;5424;415;295674
2002-08-26;07:10:00;L;127;88.10;5.93;92652;15931;770;262679
2002-08-26;11:53:00;L;127;86.53;5.90;64626;39155;1967;343327
2002-08-27;00:06:00;L;127;82.60;5.85;48012;35001;6505;236618
2002-08-27;04:04:00;L;127;81.38;5.81;0;203384;9022;243416
2002-08-28;07:55:00;L;127;79.00;7.18;NULL;NULL;NULL;NULL
2002-08-28;12:34:00;L;127;77.56;7.53;0;12620;3182;402057
2002-08-29;00:00:00;L;127;73.83;8.40;0;106548;6536;904467
2002-08-29;04:04:00;L;127;72.53;8.70;9877;62934;3854;509865
2002-08-29;06:19:00;L;127;71.78;8.86;103512;16658;1429;271153
2002-08-29;08:06:00;L;127;71.22;9.00;154456;25087;1173;369688
2002-08-29;12:59:00;L;127;69.63;9.38;59263;31825;1087;287158
2002-08-30;01:04:00;L;127;65.63;10.30;17317;121801;3653;498974
2002-08-30;04:52:00;L;127;64.38;10.60;21135;130640;4392;397395
2002-08-30;07:18:00;L;127;63.60;10.78;6817;123603;3353;355580
2002-08-30;08:53:00;L;127;63.08;10.90;4392;85261;4001;428317
2002-08-30;13:29:00;L;127;61.58;11.25;1674;73209;7507;341548
2002-08-31;00:00:01;L;127;57.80;12.12;4691;28612;6829;368543
2002-08-31;04:59:00;L;127;56.55;12.42;6261;53430;7391;365878
2002-08-31;09:00:00;L;127;55.33;12.70;4991;30249;7495;327345
2002-09-01;02:03:00;L;127;49.98;12.76;7104;83391;4728;592828
2002-09-01;06:00:00;L;127;43.71;12.70;105076;2584;1222;371479
2002-09-01;08:22:00;L;127;47.96;12.66;116383;3005;855;244920
2002-09-01;10:02:00;L;127;47.43;12.63;13066;59685;3390;490942
2002-09-01;15:05:00;L;127;45.75;12.55;10341;90159;1570;307345
2002-09-02;02:13:00;L;127;41.98;13.70;8265;113396;2254;330955
2002-09-02;05:54:00;L;127;42.38;14.63;0;44994;1887;433252
2002-09-02;08:11:00;L;127;41.93;15.23;32790;66264;1283;320393
2002-09-02;10:07:00;L;127;41.60;15.75;20768;48598;1350;418695
2002-09-02;14:39:00;L;127;40.88;16.96;86757;12174;1100;317315
