32,1002,8,301.3,1002,35.143056,39.501798,-16.66575,100208,1,1,1002,-16.666,39.502,208,2,8,100,301.3,40201,714,228000,3.163513,10300000,12200000
33,1002,9,200.4,1002,35.143056,39.501798,-16.66575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
34,1002,10,151.2,1002,35.143056,39.501798,-16.66575,100210,1,1,1002,-16.666,39.502,210,2,10,100,151.2,40201,708,241000,3.2247192,14900000,47000000
35,1002,11,100.6,1002,35.143056,39.501798,-16.66575,100211,1,1,1002,-16.666,39.502,211,2,11,100,100.6,40201,702,750000,2.9541582,29900000,36900000
36,1002,12,81.1,1002,35.143056,39.501798,-16.66575,100212,1,1,1002,-16.666,39.502,212,2,12,100,81.1,40201,656,650000,3.0191868,27200000,35400000
37,1002,13,61.5,1002,35.143056,39.501798,-16.66575,100213,1,1,1002,-16.666,39.502,213,2,13,100,61.5,40201,650,895000,3.020582,37100000,47400000
38,1002,14,60.5,1002,35.143056,39.501798,-16.66575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
39,1002,15,60.8,1002,35.143056,39.501798,-16.66575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
40,1002,16,60.3,1002,35.143056,39.501798,-16.66575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
41,1002,17,51.1,1002,35.143056,39.501798,-16.66575,100217,1,1,1002,-16.666,39.502,217,2,17,100,51.1,40201,644,1140000,3.0169438,47000000,59600000
42,1002,18,51.5,1002,35.143056,39.501798,-16.66575,100218,1,1,1002,-16.666,39.502,218,2,18,100,51.5,40201,638,1080000,3.029112,45800000,70300000
43,1002,19,42.3,1002,35.143056,39.501798,-16.66575,100219,1,1,1002,-16.666,39.502,219,2,19,100,42.3,40201,632,1190000,3.0063881,52800000,127000000
44,1002,20,41.2,1002,35.143056,39.501798,-16.66575,100220,1,1,1002,-16.666,39.502,220,2,20,100,41.2,40201,626,1310000,3.0623444,56000000,76600000
45,1002,21,20.7,1002,35.143056,39.501798,-16.66575,100221,1,1,1002,-16.666,39.502,221,2,21,100,20.7,40201,620,1260000,3.0653948,53700000,69700000
46,1002,22,20.5,1002,35.143056,39.501798,-16.66575,100222,1,1,1002,-16.666,39.502,222,2,22,100,20.5,40201,614,1360000,3.1668802,64400000,89900000
47,1002,23,5.5,1002,35.143056,39.501798,-16.66575,100223,1,1,1002,-16.666,39.502,223,2,23,100,5.5,40201,608,1410000,3.1193157,64200000,91700000
48,1002,24,5,1002,35.143056,39.501798,-16.66575,100224,1,1,1002,-16.666,39.502,224,2,24,100,5,40201,602,1330000,3.1722043,63200000,89500000
49,1003,1,5001.6,1003,35.340278,40.00019,-16.66468,100301,1,1,1003,-16.665,39.998,301,3,1,100,5001.6,40201,1322,488000,3.1801787,27900000,103000000
50,1003,2,4001.4,1003,35.340278,40.00019,-16.66468,100302,1,1,1003,-16.665,39.998,302,3,2,100,4001.4,40201,1328,184000,3.1206597,8750000,12700000
51,1003,3,3501,1003,35.340278,40.00019,-16.66468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52,1003,4,3002.1,1003,35.340278,40.00019,-16.66468,100304,1,1,1003,-16.665,39.998,304,3,4,100,3002.1,40201,1451,165000,2.7841163,5720000,7070000
53,1003,5,2501,1003,35.340278,40.00019,-16.66468,100305,1,1,1003,-16.665,39.998,305,3,5,100,2501,40201,1445,136000,2.8593099,4980000,5860000
54,1003,6,1999.4,1003,35.340278,40.00019,-16.66468,100306,1,1,1003,-16.665,39.998,306,3,6,100,1999.4,40201,1439,94600,2.769313,3730000,11200000
55,1003,7,1501.7,1003,35.340278,40.00019,-16.66468,100307,1,1,1003,-16.665,39.998,307,3,7,100,1501.7,40201,1433,154000,2.5984954,4690000,5410000
56,1003,8,999.9,1003,35.340278,40.00019,-16.66468,100308,1,1,1003,-16.665,39.998,308,3,8,100,999.9,40201,1427,796000,2.4185799,19900000,30300000
57,1003,9,799,1003,35.340278,40.00019,-16.66468,100309,1,1,1003,-16.665,39.998,309,3,9,100,799,40201,1421,167000,2.9611564,7410000,15700000
58,1003,10,598.7,1003,35.340278,40.00019,-16.66468,100310,1,1,1003,-16.665,39.998,310,3,10,100,598.7,40201,1415,151000,2.9472151,5860000,6560000
59,1003,11,499.7,1003,35.340278,40.00019,-16.66468,100311,1,1,1003,-16.665,39.998,311,3,11,100,499.7,40201,1409,168000,2.9590323,7180000,14300000
60,1003,12,399.6,1003,35.340278,40.00019,-16.66468,100312,1,1,1003,-16.665,39.998,312,3,12,100,399.6,40201,1403,206000,2.9717306,10300000,36600000
61,1003,13,300.8,1003,35.340278,40.00019,-16.66468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
62,1003,14,301.5,1003,35.340278,40.00019,-16.66468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
63,1003,15,301.8,1003,35.340278,40.00019,-16.66468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
64,1003,16,302,1003,35.340278,40.00019,-16.66468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
65,1003,17,201.9,1003,35.340278,40.00019,-16.66468,100317,1,1,1003,-16.665,39.998,317,3,17,100,201.9,40201,1502,137000,3.0742173,7770000,30400000
66,1003,18,149.8,1003,35.340278,40.00019,-16.66468,100318,1,1,1003,-16.665,39.998,318,3,18,100,149.8,40201,1508,213000,2.9664223,9290000,20100000
67,1003,19,100.2,1003,35.340278,40.00019,-16.66468,100319,1,1,1003,-16.665,39.998,319,3,19,100,100.2,40201,1514,999000,2.8510178,36400000,47500000
68,1003,20,76,1003,35.340278,40.00019,-16.66468,100320,1,1,1003,-16.665,39.998,320,3,20,100,76,40201,1520,1060000,2.9360588,41300000,55000000
69,1003,21,55.3,1003,35.340278,40.00019,-16.66468,100321,1,1,1003,-16.665,39.998,321,3,21,100,55.3,40201,1341,1190000,3.0250442,49400000,61200000
70,1003,22,40.3,1003,35.340278,40.00019,-16.66468,100322,1,1,1003,-16.665,39.998,322,3,22,100,40.3,40201,1335,1310000,3.1690802,74800000,238000000
71,1003,23,19.8,1003,35.340278,40.00019,-16.66468,100323,1,1,1003,-16.665,39.998,323,3,23,100,19.8,40201,1259,1540000,3.1164622,69200000,90900000
72,1003,24,3.9,1003,35.340278,40.00019,-16.66468,100324,1,1,1003,-16.665,39.998,324,3,24,100,3.9,40201,1253,1570000,3.1259218,70500000,94800000
73,1004,1,2002.1,1004,35.618,40.4984,-16.6658,100401,1,1,1004,-16.665,40.499,401,4,1,100,2002.1,40201,1912,227000,3.1329923,12400000,41000000
74,1004,2,2002.1,1004,35.618,40.4984,-16.6658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
75,1004,3,1499.6,1004,35.618,40.4984,-16.6658,100403,1,1,1004,-16.665,40.499,403,4,3,100,1499.6,40201,1906,129000,2.9148978,5810000,16900000
76,1004,4,1498.6,1004,35.618,40.4984,-16.6658,100404,1,1,1004,-16.665,40.499,404,4,4,100,1498.6,40201,1900,143000,2.9442144,6170000,14300000
77,1004,5,1001.8,1004,35.618,40.4984,-16.6658,100405,1,1,1004,-16.665,40.499,405,4,5,100,1001.8,40201,1854,119000,2.9759231,5340000,11700000
78,1004,6,1003.2,1004,35.618,40.4984,-16.6658,100406,1,1,1004,-16.665,40.499,406,4,6,100,1003.2,40201,1848,105000,3.0036411,4440000,6880000
79,1004,7,803.2,1004,35.618,40.4984,-16.6658,100407,1,1,1004,-16.665,40.499,407,4,7,100,803.2,40201,1842,122000,2.8037569,4640000,9250000
80,1004,8,800.3,1004,35.618,40.4984,-16.6658,100408,1,1,1004,-16.665,40.499,408,4,8,100,800.3,40201,1836,197000,2.7561306,6670000,8130000
81,1004,9,600.8,1004,35.618,40.4984,-16.6658,100409,1,1,1004,-16.665,40.499,409,4,9,100,600.8,40201,1830,171000,3.0648065,7560000,12800000
82,1004,10,500.9,1004,35.618,40.4984,-16.6658,100410,1,1,1004,-16.665,40.499,410,4,10,100,500.9,40201,1824,151000,3.1390755,7730000,18300000
83,1004,11,399.3,1004,35.618,40.4984,-16.6658,100411,1,1,1004,-16.665,40.499,411,4,11,100,399.3,40201,1818,168000,3.2742573,11100000,46400000
84,1004,12,299.3,1004,35.618,40.4984,-16.6658,100412,1,1,1004,-16.665,40.499,412,4,12,100,299.3,40201,1812,157000,3.3420194,8410000,13200000
85,1004,13,200.6,1004,35.618,40.4984,-16.6658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
86,1004,14,201.3,1004,35.618,40.4984,-16.6658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
87,1004,15,200.7,1004,35.618,40.4984,-16.6658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
88,1004,16,202.5,1004,35.618,40.4984,-16.6658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
89,1004,17,151.4,1004,35.618,40.4984,-16.6658,100417,1,1,1004,-16.665,40.499,417,4,17,100,151.4,40201,1806,596000,3.0024199,25300000,37100000
90,1004,18,98.7,1004,35.618,40.4984,-16.6658,100418,1,1,1004,-16.665,40.499,418,4,18,100,98.7,40201,1800,1090000,3.0350235,47500000,70200000
91,1004,19,80.9,1004,35.618,40.4984,-16.6658,100419,1,1,1004,-16.665,40.499,419,4,19,100,80.9,40201,1754,1380000,3.0798052,62600000,99500000
92,1004,20,55.6,1004,35.618,40.4984,-16.6658,100420,1,1,1004,-16.665,40.499,420,4,20,100,55.6,40201,1748,1300000,3.1515053,60500000,84800000
93,1004,21,49.4,1004,35.618,40.4984,-16.6658,100421,1,1,1004,-16.665,40.499,421,4,21,100,49.4,40201,1742,1290000,3.1491009,60500000,91400000
94,1004,22,38.3,1004,35.618,40.4984,-16.6658,100422,1,1,1004,-16.665,40.499,422,4,22,100,38.3,40201,1736,1350000,3.2732602,66700000,94500000
95,1004,23,23.2,1004,35.618,40.4984,-16.6658,100423,1,1,1004,-16.665,40.499,423,4,23,100,23.2,40201,1730,1390000,3.39411,72900000,102000000
96,1004,24,5.4,1004,35.618,40.4984,-16.6658,100424,1,1,1004,-16.665,40.499,424,4,24,100,5.4,40201,1724,1420000,3.452459,77300000,107000000
97,1005,1,1998.9,1005,35.896,40.9977,-16.6674,100501,1,1,1005,-16.667,40.997,501,5,1,100,1998.9,50201,22,511000,3.207071351,24800000,34700000
98,1005,1,1998.9,1005,35.896,40.9977,-16.6674,100501b,1,1,1005,-16.667,40.997,501,5,1,100,1998.9,50201,126,390000,3.432617863,34800000,181000000
99,1005,2,1998.7,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
100,1005,3,1502.1,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
101,1005,4,1500.9,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
102,1005,5,994.1,1005,35.896,40.9977,-16.6674,100505,1,1,1005,-16.667,40.997,505,5,5,100,994.1,50201,120,127000,3.0058311,5310000,7290000
103,1005,6,994.7,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
104,1005,7,799.3,1005,35.896,40.9977,-16.6674,100507,1,1,1005,-16.667,40.997,507,5,7,100,799.3,50201,114,133000,3.0687156,5890000,9080000
105,1005,8,801.3,1005,35.896,40.9977,-16.6674,100508,1,1,1005,-16.667,40.997,508,5,8,100,801.3,50201,108,174000,3.0767136,7410000,8770000
106,1005,9,602.7,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
107,1005,10,501.4,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
108,1005,11,400.8,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
109,1005,12,301.3,1005,35.896,40.9977,-16.6674,100512,1,1,1005,-16.667,40.997,512,5,12,100,301.3,50201,102,284000,3.0965584,12400000,14900000
110,1005,13,200,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
111,1005,14,200.7,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
112,1005,15,201,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
113,1005,16,201.3,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
114,1005,17,151.7,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
115,1005,18,101.8,1005,35.896,40.9977,-16.6674,100518,1,1,1005,-16.667,40.997,518,5,18,100,101.8,50201,56,1240000,3.0594641,54300000,74300000
116,1005,19,81.5,1005,35.896,40.9977,-16.6674,100519,1,1,1005,-16.667,40.997,519,5,19,100,81.5,50201,50,1360000,3.1278959,63600000,96800000
117,1005,20,62.5,1005,35.896,40.9977,-16.6674,100520,1,1,1005,-16.667,40.997,520,5,20,100,62.5,50201,44,1530000,3.1564389,73000000,112000000
118,1005,21,54.3,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
119,1005,22,45.2,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1005,23,24.5,1005,35.896,40.9977,-16.6674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
121,1005,24,9.3,1005,35.896,40.9977,-16.6674,100524,1,1,1005,-16.667,40.997,524,5,24,100,9.3,50201,38,1510000,3.2102833,74800000,117000000
122,1006,1,2001.5,1006,36.195833,41.503178,-16.66239,100601,1,1,1006,-16.662,41.503,601,6,1,100,2001.5,50201,738,879000,3.1049979,41100000,65600000
123,1006,2,1502.9,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
124,1006,3,999.6,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
125,1006,4,800.5,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
126,1006,5,599.7,1006,36.195833,41.503178,-16.66239,100605,1,1,1006,-16.662,41.503,605,6,5,100,599.7,50201,744,1050000,3.0510461,46400000,68600000
127,1006,6,504.5,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
128,1006,7,402.1,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
129,1006,8,299.3,1006,36.195833,41.503178,-16.66239,100608,1,1,1006,-16.662,41.503,608,6,8,100,299.3,50201,750,939000,3.0383282,41100000,62300000
130,1006,9,200.1,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
131,1006,10,150.7,1006,36.195833,41.503178,-16.66239,100610,1,1,1006,-16.662,41.503,610,6,10,100,150.7,50201,756,1350000,3.0548489,62500000,123000000
132,1006,11,100.7,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
133,1006,12,82.5,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
134,1006,13,62.3,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
135,1006,14,61.2,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
136,1006,15,61.5,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
137,1006,16,61.6,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
138,1006,17,49.6,1006,36.195833,41.503178,-16.66239,100617,1,1,1006,-16.662,41.503,617,6,17,100,49.6,50201,802,1510000,3.0188311,67100000,119000000
139,1006,18,50.2,1006,36.195833,41.503178,-16.66239,100618,1,1,1006,-16.662,41.503,618,6,18,100,50.2,50201,808,1430000,3.090495,66400000,105000000
140,1006,19,38.6,1006,36.195833,41.503178,-16.66239,100619,1,1,1006,-16.662,41.503,619,6,19,100,38.6,50201,814,1370000,3.0247473,59000000,92900000
141,1006,20,38.9,1006,36.195833,41.503178,-16.66239,100620,1,1,1006,-16.662,41.503,620,6,20,100,38.9,50201,820,1570000,3.0569223,70100000,97600000
142,1006,21,18.6,1006,36.195833,41.503178,-16.66239,100621,1,1,1006,-16.662,41.503,621,6,21,100,18.6,50201,826,1360000,3.0054296,57900000,79100000
143,1006,22,19,1006,36.195833,41.503178,-16.66239,100622,1,1,1006,-16.662,41.503,622,6,22,100,19,50201,832,1390000,3.0124158,59900000,90500000
144,1006,23,4.3,1006,36.195833,41.503178,-16.66239,100623,1,1,1006,-16.662,41.503,623,6,23,100,4.3,50201,838,1260000,2.9703289,50900000,66600000
145,1006,24,3.8,1006,36.195833,41.503178,-16.66239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
146,1007,1,2005.6,1007,37.626389,41.999972,-16.665578,100701,1,1,1007,-16.668,42.001,701,7,1,75,2005.6,60201,1841,151000,2.966395,6570000,12200000
147,1007,2,2003.7,1007,37.626389,41.999972,-16.665578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
148,1007,3,1502.4,1007,37.626389,41.999972,-16.665578,100703,1,1,1007,-16.668,42.001,703,7,3,75,1502.4,60201,1835,294000,3.2736256,17700000,44300000
149,1007,4,1498.7,1007,37.626389,41.999972,-16.665578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
150,1007,5,997.5,1007,37.626389,41.999972,-16.665578,100705,1,1,1007,-16.668,42.001,705,7,5,75,997.5,60201,1829,321000,3.0557071,15600000,29900000
