wavelength,mission,station,cast,bottle,depth,absorption,qf
200,ge2016,stnG107,cast012,bottle003,060m,0.003836654062501353,8
200,ge2016,stnG107,cast012,bottle005,040m,0.001603607687500029,8
200,ge2016,stnG107,cast012,bottle007,030m,-8.024515624983648e-4,8
200,ge2016,stnG107,cast012,bottle008,025m,-0.0013037139062505622,8
200,ge2016,stnG107,cast012,bottle009,020m,-0.0018885319687501657,8
200,ge2016,stnG107,cast012,bottle013,010m,-0.0029325826249999992,8
200,ge2016,stnG107,cast012,bottle014,005m,-0.0038573090937486475,8
200,ge2016,stnG107,cast012,bottle016,002m,-0.006180532312500084,8
200,ge2016,stnG107,cast012,bottleBBB,015m,-0.010790202718748957,8
200,ge2016,stnG110,cast017,bottle001,100m,-6.450559062519463e-4,0
200,ge2016,stnG110,cast017,bottle003,080m,0.0032203136875011006,0
200,ge2016,stnG110,cast017,bottle005,060m,-0.0015983539687478288,0
200,ge2016,stnG110,cast017,bottle007,040m,-0.0017820901875011286,0
200,ge2016,stnG110,cast017,bottle009,030m,-0.0015566120937513242,7
200,ge2016,stnG110,cast017,bottle013,020m,-0.011059509781248872,0
200,ge2016,stnG110,cast017,bottle014,015m,-0.0056361606875003105,7
200,ge2016,stnG110,cast017,bottle016,010m,-0.020447329437501098,7
200,ge2016,stnG110,cast017,bottle018,005m,6.384347812486476e-4,1
200,ge2016,stnG110,cast017,bottle020,002m,8.978101562510995e-4,1
200,ge2016,stnG115,cast024,bottle001,080m,0.0017533746562489287,0
200,ge2016,stnG115,cast024,bottle002,060m,-0.002025632437500282,0
200,ge2016,stnG115,cast024,bottle003,050m,-0.006719434312499044,7
200,ge2016,stnG115,cast024,bottle005,040m,-3.0183693749723586e-4,1
200,ge2016,stnG115,cast024,bottle010,020m,-0.005572900156250282,0
200,ge2016,stnG115,cast024,bottle013,015m,-0.0027164604687527926,8
200,ge2016,stnG115,cast024,bottle014,010m,-0.006438684218749775,8
200,ge2016,stnG115,cast024,bottle016,005m,4.603121249973519e-4,0
200,ge2016,stnG115,cast024,bottle018,002m,-0.006131305687498871,0
200,ge2016,stnG115,cast024,bottleAAA,030m,-0.0019774133749981115,1
200,ge2016,stnG115,subicex,bottle000,000m,0.011281893218750593,7
200,ge2016,stnG201,cast028,bottle001,100m,6.313098749969828e-4,7
200,ge2016,stnG201,cast028,bottle002,080m,0.01033780715625152,7
200,ge2016,stnG201,cast028,bottle003,060m,-0.01020840734374997,0
200,ge2016,stnG201,cast028,bottle005,050m,0.0025635268750013817,1
200,ge2016,stnG201,cast028,bottle007,045m,-2.4145515624884244e-4,0
200,ge2016,stnG201,cast028,bottle012,030m,0.003433413156247207,0
200,ge2016,stnG201,cast028,bottle014,020m,-0.0022212435000007885,0
200,ge2016,stnG201,cast028,bottle016,010m,6.077041249987047e-4,0
200,ge2016,stnG201,cast028,bottle018,002m,0.0019895041249987045,1
200,ge2016,stnG201,cast028,bottleAAA,040m,0.0013337968437502532,0
200,ge2016,stnG204,cast033,bottle001,080m,0.0017026366875006506,0
200,ge2016,stnG204,cast033,bottle002,050m,0.0047672100000038355,0
200,ge2016,stnG204,cast033,bottle003,040m,0.009062305,8
200,ge2016,stnG204,cast033,bottle005,030m,0.0011640225625000004,1
200,ge2016,stnG204,cast033,bottle007,025m,0.0029962029999999716,8
200,ge2016,stnG204,cast033,bottle009,020m,6.896045624988131e-4,1
200,ge2016,stnG204,cast033,bottle014,010m,2.994619687479161e-4,1
200,ge2016,stnG204,cast033,bottle016,005m,0.006172039999997829,0
200,ge2016,stnG204,cast033,bottle018,002m,5.853938124977132e-4,0
200,ge2016,stnG204,cast033,bottleAAA,015m,0.0017057313437486756,0
200,ge2016,stnG207,cast039,bottle001,070m,0.004247811531250253,1
200,ge2016,stnG207,cast039,bottle002,050m,0.008078132343750904,1
200,ge2016,stnG207,cast039,bottle003,040m,0.010583652406250563,7
200,ge2016,stnG207,cast039,bottle005,035m,0.008476695281252791,7
200,ge2016,stnG207,cast039,bottle007,030m,0.004169941343748842,7
200,ge2016,stnG207,cast039,bottle009,025m,-0.003186848218750281,7
200,ge2016,stnG207,cast039,bottle012,020m,0.013611881500002034,7
200,ge2016,stnG207,cast039,bottle016,010m,0.003855365937497548,1
200,ge2016,stnG207,cast039,bottle018,002m,-0.0037527384999978004,7
200,ge2016,stnG207,cast039,bottleAAA,015m,0.005602767187499689,7
200,ge2016,stnG300,cast048,bottle001,100m,0.0012811876875014397,7
200,ge2016,stnG300,cast048,bottle002,080m,0.005107046437500847,7
200,ge2016,stnG300,cast048,bottle004,070m,0.0027179718124997463,0
200,ge2016,stnG300,cast048,bottle006,060m,-5.204060312497464e-4,7
200,ge2016,stnG300,cast048,bottle008,050m,-5.810756874994358e-4,0
200,ge2016,stnG300,cast048,bottle010,045m,0.007063372968750224,8
200,ge2016,stnG300,cast048,bottle013,040m,0.0062677584375005644,1
200,ge2016,stnG300,cast048,bottle015,030m,0.0028061335312502536,7
200,ge2016,stnG300,cast048,bottle017,015m,0.002426138531248646,0
200,ge2016,stnG300,cast048,bottle019,002m,0.002666370218746954,7
200,ge2016,stnG309,cast057,bottle001,060m,0.019857473562499298,7
200,ge2016,stnG309,cast057,bottle002,040m,0.008277269875002366,7
200,ge2016,stnG309,cast057,bottle003,035m,0.011847351687499834,7
200,ge2016,stnG309,cast057,bottle005,030m,0.011566313718749405,7
200,ge2016,stnG309,cast057,bottle007,025m,0.008467195406252735,7
200,ge2016,stnG309,cast057,bottle009,020m,0.008577883343747546,7
200,ge2016,stnG309,cast057,bottle014,010m,-0.04832442474999848,0
200,ge2016,stnG309,cast057,bottle016,005m,-4.1403621875028135e-4,7
200,ge2016,stnG309,cast057,bottle018,002m,-0.005055660750000059,0
200,ge2016,stnG309,cast057,bottleAAA,015m,-0.03871832387500163,0
200,ge2016,stnG312,cast065,bottle001,080m,0.005610539812499153,7
200,ge2016,stnG312,cast065,bottle002,060m,-0.005444795781251888,1
200,ge2016,stnG312,cast065,bottle003,040m,0.017657101000000282,1
200,ge2016,stnG312,cast065,bottle005,035m,0.002943881718750564,1
200,ge2016,stnG312,cast065,bottle007,030m,0.010401787375001324,1
200,ge2016,stnG312,cast065,bottle009,025m,0.012541922093746955,8
200,ge2016,stnG312,cast065,bottle011,020m,0.033583065687501634,7
200,ge2016,stnG312,cast065,bottle016,010m,0.005631122875000507,8
200,ge2016,stnG312,cast065,bottle018,002m,-0.02140494562499974,8
200,ge2016,stnG312,cast065,bottleAAA,015m,0.0387602816562516,1
200,ge2016,stnG318,cast072,bottle001,080m,0.005602119468751353,0
200,ge2016,stnG318,cast072,bottle002,060m,-0.0028974618750021996,0
200,ge2016,stnG318,cast072,bottle003,050m,-0.017676676500000026,0
200,ge2016,stnG318,cast072,bottle005,040m,-6.057609687517736e-4,8
200,ge2016,stnG318,cast072,bottle007,030m,-0.003133663312498279,8
200,ge2016,stnG318,cast072,bottle009,025m,-0.008758812781248421,1
200,ge2016,stnG318,cast072,bottle014,015m,0.0017558935624999421,0
200,ge2016,stnG318,cast072,bottle016,010m,0.004829175093751634,1
200,ge2016,stnG318,cast072,bottle018,002m,0.0018436954375016645,7
200,ge2016,stnG318,cast072,bottleAAA,020m,-0.019669923000000308,0
200,ge2016,stnG324,cast080,bottle002,070m,-0.42865350368750027,7
200,ge2016,stnG324,cast080,bottle003,050m,-0.004019238781250535,0
200,ge2016,stnG324,cast080,bottle005,040m,-9.744568749867587e-5,0
200,ge2016,stnG324,cast080,bottle007,030m,0.0033939023125019174,0
200,ge2016,stnG324,cast080,bottle009,025m,-6.632640000010998e-4,0
200,ge2016,stnG324,cast080,bottle011,020m,0.001246498749998929,0
200,ge2016,stnG324,cast080,bottle014,015m,-0.0025564019687513593,0
200,ge2016,stnG324,cast080,bottle016,010m,-0.008033583687499493,7
200,ge2016,stnG324,cast080,bottle018,002m,-0.0030465811250010135,0
200,ge2016,stnG403,cast089,bottle001,080m,0.011758974062497887,7
200,ge2016,stnG403,cast089,bottle003,060m,0.005433496687499659,1
200,ge2016,stnG403,cast089,bottle004,040m,-0.006810546750001917,0
200,ge2016,stnG403,cast089,bottle006,030m,0.004344321625001323,1
200,ge2016,stnG403,cast089,bottle008,025m,0.002313363500002562,1
200,ge2016,stnG403,cast089,bottle010,020m,0.0020026744062505352,0
200,ge2016,stnG403,cast089,bottle012,015m,-1.6300921875008704e-4,0
200,ge2016,stnG403,cast089,bottle013,010m,2.1180403125110013e-4,7
200,ge2016,stnG403,cast089,bottle016,005m,0.005658974781248307,7
200,ge2016,stnG403,cast089,bottle018,002m,-0.0038433471562525964,1
200,ge2016,stnG409,cast097,bottle001,100m,0.008411131750000253,7
200,ge2016,stnG409,cast097,bottle003,060m,0.020357296531250395,8
200,ge2016,stnG409,cast097,bottle005,050m,0.007252362906248083,1
200,ge2016,stnG409,cast097,bottle007,040m,0.002644563687501607,1
200,ge2016,stnG409,cast097,bottle009,030m,0.001966546093751042,0
200,ge2016,stnG409,cast097,bottle010,020m,-0.007283669312499804,7
200,ge2016,stnG409,cast097,bottle013,015m,0.005424644531247771,7
200,ge2016,stnG409,cast097,bottle014,010m,-0.008457479624998814,7
200,ge2016,stnG409,cast097,bottle016,005m,-0.0020114545937476337,7
200,ge2016,stnG409,cast097,bottle018,002m,-3.9417284375146836e-4,0
200,ge2016,stnG413,cast107,bottle001,090m,0.0018424719687494067,7
200,ge2016,stnG413,cast107,bottle002,060m,-0.0014125306562472939,7
200,ge2016,stnG413,cast107,bottle004,050m,0.0017435869062488712,0
200,ge2016,stnG413,cast107,bottle006,040m,0.0017110570312514682,7
200,ge2016,stnG413,cast107,bottle007,030m,0.0047685774062489,7
200,ge2016,stnG413,cast107,bottle010,025m,0.0018612558125029308,0
200,ge2016,stnG413,cast107,bottle012,020m,0.0034950903749984222,0
200,ge2016,stnG413,cast107,bottle014,015m,0.0017099055312499712,7
200,ge2016,stnG413,cast107,bottle016,010m,-9.862597499996025e-4,0
200,ge2016,stnG413,cast107,bottle018,002m,-0.0068689853750022,7
200,ge2016,stnG413,castice,bottlexxx,0-03,-0.010813160750001634,8
200,ge2016,stnG413,castice,bottlexxx,3-10,-0.03485928753124695,8
200,ge2016,stnG413,water-for-melting,bottlexxx,0ice,0.003572960562499631,1
200,ge2016,stnG418,cast110,bottle001,100m,0.0013403460000016353,7
200,ge2016,stnG418,cast110,bottle002,070m,0.0033476264062516354,1
200,ge2016,stnG418,cast110,bottle003,060m,8.47144156250622e-4,0
200,ge2016,stnG418,cast110,bottle005,050m,-0.015465868468746924,1
200,ge2016,stnG418,cast110,bottle007,040m,-0.003104875812500846,0
200,ge2016,stnG418,cast110,bottle008,030m,0.003293002124999182,1
200,ge2016,stnG418,cast110,bottle011,025m,0.0021803652500008174,0
200,ge2016,stnG418,cast110,bottle013,020m,-0.007801196593750254,7
200,ge2016,stnG418,cast110,bottle015,010m,-0.0013764023437505643,7
200,ge2016,stnG418,cast110,bottle017,002m,-0.002663059656250846,1
200,ge2016,stnG507,cast127,bottle001,080m,5.745985000004778e-4,0
200,ge2016,stnG507,cast127,bottle002,050m,-7.520014687491527e-4,8
200,ge2016,stnG507,cast127,bottle004,040m,-0.003950004843748393,7
200,ge2016,stnG507,cast127,bottle006,030m,-2.2835684374918237e-4,8
200,ge2016,stnG507,cast127,bottle008,025m,-0.004384120343746729,1
200,ge2016,stnG507,cast127,bottle010,020m,-0.0023019924375019176,8
200,ge2016,stnG507,cast127,bottle012,015m,-0.005391322999998364,8
200,ge2016,stnG507,cast127,bottle013,010m,-0.005470848468753019,8
200,ge2016,stnG507,cast127,bottle016,005m,-0.00122454828125107,8
200,ge2016,stnG507,cast127,bottle018,002m,0.00177467740624963,8
200,ge2016,stnG512,cast134,bottle001,100m,-0.001398208875000622,7
200,ge2016,stnG512,cast134,bottle003,050m,-0.0024819143124994066,0
200,ge2016,stnG512,cast134,bottle005,040m,3.6272250000321266e-4,7
200,ge2016,stnG512,cast134,bottle007,030m,-2.9305675000126756e-4,1
200,ge2016,stnG512,cast134,bottle009,025m,0.008643590812499269,7
200,ge2016,stnG512,cast134,bottle010,020m,-0.01597245649999856,0
200,ge2016,stnG512,cast134,bottle011,015m,-0.014243263343746981,1
200,ge2016,stnG512,cast134,bottle014,010m,-0.03380134690625172,8
200,ge2016,stnG512,cast134,bottle016,005m,-0.01577727724999924,8
200,ge2016,stnG512,cast134,bottle018,002m,4.969442187521145e-4,0
200,ge2016,stnG519,cast143,bottle001,100m,0.002247368156246816,0
200,ge2016,stnG519,cast143,bottle003,070m,-0.0033874251249992396,0
200,ge2016,stnG519,cast143,bottle005,060m,0.0036093047812477425,0
200,ge2016,stnG519,cast143,bottle007,050m,0.001572805062500622,7
200,ge2016,stnG519,cast143,bottle009,040m,-0.0010023807499996602,0
200,ge2016,stnG519,cast143,bottle011,030m,-0.004206933281248198,0
200,ge2016,stnG519,cast143,bottle012,020m,-0.0055483588125,0
200,ge2016,stnG519,cast143,bottle015,015m,-0.0015972024687508177,0
200,ge2016,stnG519,cast143,bottle016,010m,0.004438600687501354,0
200,ge2016,stnG519,cast143,bottle018,002m,-0.0031804430000017215,0
200,ge2016,stnG519,castice,bottlexxx,0-03,-0.0013841749687494055,8
200,ge2016,stnG519,castice,bottlexxx,3-10,-0.01547356912499924,1
200,ge2016,stnG519,water-for-melting,bottlexxx,0-03,-0.0042814929062479955,0
200,ge2016,stnG519,water-for-melting,bottlexxx,3-10,-0.016144821656249943,0
200,ge2016,stnG600,cast147,bottle001,100m,0.002581087250003835,0
200,ge2016,stnG600,cast147,bottle003,050m,-0.007293960843749805,7
200,ge2016,stnG600,cast147,bottle005,040m,0.02569860125000073,8
200,ge2016,stnG600,cast147,bottle007,030m,-0.21940047675000154,7
200,ge2016,stnG600,cast147,bottle008,025m,9.280370312473229e-4,1
200,ge2016,stnG600,cast147,bottle011,020m,-0.007846464937500117,1
200,ge2016,stnG600,cast147,bottle012,015m,0.002107820750000282,7
200,ge2016,stnG600,cast147,bottle014,010m,-0.002826428718749524,1
200,ge2016,stnG600,cast147,bottle016,005m,0.002282129062497966,1
200,ge2016,stnG600,cast147,bottle018,002m,0.004552743125000595,7
200,ge2016,stnG600,castice,bottlexxx,0-03,-0.01030722043749732,0
200,ge2016,stnG600,castice,bottlexxx,3-10,-0.02066280387499972,0
200,ge2016,stnG600,water-for-melting,bottlexxx,0-03,-0.015906101312498276,0
200,ge2016,stnG600,water-for-melting,bottlexxx,3-10,-0.002891992249996613,1
200,ge2016,stnG604,cast167,bottle001,100m,3.9726749998842564e-5,7
200,ge2016,stnG604,cast167,bottle003,060m,-0.01402052006249921,8
200,ge2016,stnG604,cast167,bottle005,040m,-0.01622470696875062,7
200,ge2016,stnG604,cast167,bottle007,035m,2.924090312489292e-4,0
200,ge2016,stnG604,cast167,bottle009,030m,7.10547468750565e-4,0
200,ge2016,stnG604,cast167,bottle010,025m,-0.0010693116875024541,8
200,ge2016,stnG604,cast167,bottle011,020m,-0.004839826468751633,1
200,ge2016,stnG604,cast167,bottle014,015m,-0.015069968375001352,1
200,ge2016,stnG604,cast167,bottle016,010m,0.002058306249999747,1
200,ge2016,stnG604,cast167,bottle018,002m,-7.36456218749689e-4,1
200,ge2016,stnG605,cast155,bottle001,100m,-0.22167324987500253,0
200,ge2016,stnG605,cast155,bottle003,060m,-0.018249763656248898,1
200,ge2016,stnG605,cast155,bottle005,050m,-1.4328978124971727e-4,7
200,ge2016,stnG605,cast155,bottle007,040m,0.008448987312501382,7
200,ge2016,stnG605,cast155,bottle009,030m,8.637689374978003e-4,7
200,ge2016,stnG605,cast155,bottle011,025m,-0.007345922281251722,1
200,ge2016,stnG605,cast155,bottle012,020m,0.004309488750001887,8
200,ge2016,stnG605,cast155,bottle015,015m,-0.0036292401250001965,8
200,ge2016,stnG605,cast155,bottle016,010m,-0.0018069913750001672,8
200,ge2016,stnG605,cast155,bottle018,002m,-0.00483759543750302,8
200,ge2016,stnG615,cast159,bottle001,100m,0.009185227624997742,7
200,ge2016,stnG615,cast159,bottle003,070m,0.0032377301249997235,7
200,ge2016,stnG615,cast159,bottle005,050m,0.0038151354062511,0
200,ge2016,stnG615,cast159,bottle007,040m,-0.31619139256249934,8
200,ge2016,stnG615,cast159,bottle009,035m,0.0020065607187484224,7
200,ge2016,stnG615,cast159,bottle011,030m,0.004109487593750449,0
200,ge2016,stnG615,cast159,bottle014,025m,-0.00491963981249777,7
200,ge2016,stnG615,cast159,bottle016,020m,0.0015081771249983132,0
200,ge2016,stnG615,cast159,bottle018,002m,0.005096539000002228,1
200,ge2016,stnG703,cast175,bottle001,100m,0.002752444843747576,7
200,ge2016,stnG703,cast175,bottle003,080m,-0.0028274362812478297,0
200,ge2016,stnG703,cast175,bottle005,060m,-0.016050614562499465,1
200,ge2016,stnG703,cast175,bottle007,050m,0.009315491062497995,8
200,ge2016,stnG703,cast175,bottle008,040m,9.499875000398145e-6,7
200,ge2016,stnG703,cast175,bottle009,035m,0.016477173343751917,8
200,ge2016,stnG703,cast175,bottle012,030m,-0.013710190812503187,1
200,ge2016,stnG703,cast175,bottle014,020m,0.006399029437498365,7
200,ge2016,stnG703,cast175,bottle016,010m,-0.0011602801875003396,7
200,ge2016,stnG703,cast175,bottle018,002m,-7.201193124995228e-4,1
200,ge2016,stnG707,cast183,bottle001,100m,0.0099086574999967,7
200,ge2016,stnG707,cast183,bottle003,070m,0.006458835468752734,8
200,ge2016,stnG707,cast183,bottle005,060m,0.00590359656250217,8
200,ge2016,stnG707,cast183,bottle007,050m,0.00556008971875189,8
200,ge2016,stnG707,cast183,bottle009,040m,0.005525328812500535,8
200,ge2016,stnG707,cast183,bottle010,035m,0.003008077843750255,8
200,ge2016,stnG707,cast183,bottle013,030m,0.008707571031249747,8
200,ge2016,stnG707,cast183,bottle014,020m,-0.0012418927499983634,8
200,ge2016,stnG707,cast183,bottle016,010m,-0.004242269937500281,1
200,ge2016,stnG707,cast183,bottle018,002m,0.0033434522187518606,8
200,ge2016,stnG713,cast192,bottle001,100m,0.0011992872499974896,0
200,ge2016,stnG713,cast192,bottle003,070m,0.0033110662812500286,0
200,ge2016,stnG713,cast192,bottle005,040m,6.845667500007882e-4,0
200,ge2016,stnG713,cast192,bottle007,035m,0.0016659326250027928,7
200,ge2016,stnG713,cast192,bottle009,030m,-0.0016114522812499706,0
200,ge2016,stnG713,cast192,bottle011,025m,0.002487383937499211,0
200,ge2016,stnG713,cast192,bottle012,020m,0.0040090192187483935,0
200,ge2016,stnG713,cast192,bottle015,015m,0.0061361275937497455,1
200,ge2016,stnG713,cast192,bottle016,010m,0.0013420012812494645,0
200,ge2016,stnG713,cast192,bottle018,002m,-0.0023410714687486477,1
200,ge2016,stnG719,cast201,bottle001,100m,0.0012992518437493778,0
200,ge2016,stnG719,cast201,bottle003,070m,0.003215707687500933,0
200,ge2016,stnG719,cast201,bottle005,040m,0.0011612877500019178,0
200,ge2016,stnG719,cast201,bottle007,030m,0.003080622343750282,0
200,ge2016,stnG719,cast201,bottle009,024m,0.003584043749996729,0
200,ge2016,stnG719,cast201,bottle010,021m,-0.00752814715624853,8
200,ge2016,stnG719,cast201,bottle013,016m,-0.45576103715624805,7
200,ge2016,stnG719,cast201,bottle014,012m,-0.005976788781249775,1
200,ge2016,stnG719,cast201,bottle016,005m,7.553840000014394e-4,8
200,ge2016,stnG719,cast201,bottle018,002m,0.0019712960312513825,8
201,ge2016,stnG100,cast003,bottle007,050m,0.08550859078125,0
201,ge2016,stnG100,cast003,bottle008,045m,0.07079213290625,8
201,ge2016,stnG100,cast003,bottle011,040m,0.06035428918749999,1
201,ge2016,stnG100,cast003,bottle013,030m,0.06441138353124999,1
201,ge2016,stnG100,cast003,bottleAAA,010m,0.07731789931250001,8
201,ge2016,stnG100,cast003,bottleBBB,020m,0.075789714875,8
201,ge2016,stnG100,cast003,bottleCCC,060m,0.04550670425,0
201,ge2016,stnG100,cast003,bottleDDD,002m,0.06691654375,8
201,ge2016,stnG102,cast006,bottle007,060m,0.06078250325,7
201,ge2016,stnG102,cast006,bottle014,040m,0.054495169312499994,0
201,ge2016,stnG102,cast006,bottle015,030m,0.060839574468750005,0
201,ge2016,stnG102,cast006,bottle016,020m,0.030958725218750004,0
201,ge2016,stnG102,cast006,bottle017,010m,0.05823337012499999,0
201,ge2016,stnG102,cast006,bottleAAA,100m,-0.0168419829375,1
201,ge2016,stnG102,cast006,bottleBBB,050m,0.04233367403125,1
201,ge2016,stnG102,cast006,bottleCCC,070m,0.04155713121875,1
201,ge2016,stnG102,cast006,bottleDDD,080m,0.05909980190625,1
201,ge2016,stnG102,cast006,bottleEEE,002m,0.0736575686875,7
201,ge2016,stnG104,cast008,bottle006,070m,0.04404595453125,1
201,ge2016,stnG104,cast008,bottle007,050m,0.0503762538125,1
201,ge2016,stnG104,cast008,bottle011,035m,0.0429774345,7
201,ge2016,stnG104,cast008,bottle012,030m,0.049822886093750005,0
201,ge2016,stnG104,cast008,bottleAAA,002m,0.05196280490624999,1
201,ge2016,stnG104,cast008,bottleBBB,005m,0.047676993875,0
201,ge2016,stnG104,cast008,bottleCCC,010m,0.02734934846875,1
201,ge2016,stnG104,cast008,bottleDDD,020m,0.0525364678125,0
201,ge2016,stnG104,cast008,bottleEEE,040m,0.06855340099999999,0
201,ge2016,stnG104,cast008,bottleFFF,080m,0.05223146425,1
201,ge2016,stnG104,cast008,bottleGGG,100m,0.005415720406250002,7
201,ge2016,stnG107,cast012,bottle001,080m,0.010552202062499998,0
201,ge2016,stnG107,cast012,bottle003,060m,0.04040973343749999,8
201,ge2016,stnG107,cast012,bottle005,040m,0.048412370562499994,8
201,ge2016,stnG107,cast012,bottle007,030m,0.04709944465625002,8
201,ge2016,stnG107,cast012,bottle008,025m,0.05302808634375,8
201,ge2016,stnG107,cast012,bottle009,020m,0.049688160593750016,8
201,ge2016,stnG107,cast012,bottle013,010m,0.04205385953124999,8
201,ge2016,stnG107,cast012,bottle014,005m,0.05193207424999999,8
201,ge2016,stnG107,cast012,bottle016,002m,0.04841992728125001,8
201,ge2016,stnG107,cast012,bottleBBB,015m,0.03832998049999999,8
201,ge2016,stnG110,cast017,bottle001,100m,0.04352518865625,0
201,ge2016,stnG110,cast017,bottle003,080m,0.04551785940625,0
201,ge2016,stnG110,cast017,bottle005,060m,0.06333948096875,0
201,ge2016,stnG110,cast017,bottle007,040m,0.051061828125,0
201,ge2016,stnG110,cast017,bottle009,030m,0.04227350815625,7
201,ge2016,stnG110,cast017,bottle013,020m,0.05930174621875,0
201,ge2016,stnG110,cast017,bottle014,015m,0.0683243964375,7
201,ge2016,stnG110,cast017,bottle016,010m,0.04247710775,7
201,ge2016,stnG110,cast017,bottle018,005m,0.06431674462499999,1
201,ge2016,stnG110,cast017,bottle020,002m,0.05958746215625,1
201,ge2016,stnG115,cast024,bottle001,080m,0.040229811562499995,0
201,ge2016,stnG115,cast024,bottle002,060m,0.059867348625,0
201,ge2016,stnG115,cast024,bottle003,050m,0.06312220731249998,7
201,ge2016,stnG115,cast024,bottle005,040m,0.06630502528125,1
201,ge2016,stnG115,cast024,bottle010,020m,0.061675275593749995,0
201,ge2016,stnG115,cast024,bottle013,015m,0.06973080975,8
201,ge2016,stnG115,cast024,bottle014,010m,0.07549039684375,8
201,ge2016,stnG115,cast024,bottle016,005m,0.05437325425,0
201,ge2016,stnG115,cast024,bottle018,002m,0.060153928187500004,0
201,ge2016,stnG115,cast024,bottleAAA,030m,0.07674409246875001,1
201,ge2016,stnG115,subicex,bottle000,000m,0.06317711946875,7
201,ge2016,stnG201,cast028,bottle001,100m,0.050789714281249995,7
201,ge2016,stnG201,cast028,bottle002,080m,0.06990115978125,7
201,ge2016,stnG201,cast028,bottle003,060m,0.07011231609374999,0
201,ge2016,stnG201,cast028,bottle005,050m,0.0666822135,1
201,ge2016,stnG201,cast028,bottle007,045m,0.0653615869375,0
201,ge2016,stnG201,cast028,bottle012,030m,0.0436065853125,0
201,ge2016,stnG201,cast028,bottle014,020m,0.06345002496875,0
201,ge2016,stnG201,cast028,bottle016,010m,0.06613107681250001,0
201,ge2016,stnG201,cast028,bottle018,002m,0.07222200803125,1
201,ge2016,stnG201,cast028,bottleAAA,040m,0.04448762675,0
201,ge2016,stnG204,cast033,bottle001,080m,0.01886236165625,0
201,ge2016,stnG204,cast033,bottle002,050m,0.045759530468750004,0
201,ge2016,stnG204,cast033,bottle003,040m,0.0489996355625,8
201,ge2016,stnG204,cast033,bottle005,030m,0.0499925164375,1
201,ge2016,stnG204,cast033,bottle007,025m,0.0415926118125,8
201,ge2016,stnG204,cast033,bottle009,020m,0.06207722106249999,1
201,ge2016,stnG204,cast033,bottle014,010m,0.064913221625,1
201,ge2016,stnG204,cast033,bottle016,005m,0.057666256375,0
201,ge2016,stnG204,cast033,bottle018,002m,0.07155154715624999,0
201,ge2016,stnG204,cast033,bottleAAA,015m,0.062530768125,0
201,ge2016,stnG207,cast039,bottle001,070m,0.0504914038125,1
201,ge2016,stnG207,cast039,bottle002,050m,0.04867325728125,1
201,ge2016,stnG207,cast039,bottle003,040m,0.04441860871875,7
201,ge2016,stnG207,cast039,bottle005,035m,0.0396886065625,7
201,ge2016,stnG207,cast039,bottle007,030m,0.043619755593750004,7
201,ge2016,stnG207,cast039,bottle009,025m,0.061415108562499994,7
201,ge2016,stnG207,cast039,bottle012,020m,0.06704083378125,7
201,ge2016,stnG207,cast039,bottle016,010m,0.0733056415,1
