A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2002-07-15;12:00:00;L;64;269.63;3.30;0.156;0.029;0.062;0.000;0.003;0.009;0.111;0.010;0.004;0.000;0.000;0.000
2002-07-15;16:00:00;L;65;268.35;2.85;0.282;0.070;0.072;0.000;0.000;0.011;0.045;0.000;0.000;0.000;0.000;0.000
2002-07-15;00:00:00;L;66;267.17;2.42;0.382;0.074;0.079;0.000;0.000;0.000;0.053;0.014;0.000;0.000;0.000;0.000
2002-07-16;00:00:00;L;67;265.77;1.91;0.370;0.070;0.109;0.000;0.000;0.000;0.045;0.013;0.000;0.000;0.000;0.000
2002-07-16;04:00:00;L;68;264.68;1.05;0.315;0.078;0.093;0.000;0.000;0.000;0.030;0.000;0.000;0.000;0.000;0.003
2002-07-16;12:10:00;L;69;261.72;0.46;0.291;0.051;0.090;0.000;0.000;0.010;0.035;0.000;0.016;0.000;0.000;0.000
2002-07-16;16:00:00;L;70;260.63;0.08;0.339;0.052;0.088;0.000;0.000;0.000;0.029;0.000;0.009;0.000;0.000;0.002
2002-07-16;20:00:00;L;71;259.34;-0.38;0.303;0.049;0.076;0.000;0.000;0.010;0.042;0.000;0.002;0.000;0.000;0.000
2002-07-17;00:00:00;L;72;258.02;-0.86;0.352;0.054;0.100;0.000;0.000;0.000;0.037;0.000;0.000;0.000;0.000;0.000
2002-07-17;04:00:00;L;73;256.83;-1.28;0.505;0.051;0.126;0.000;0.000;0.000;0.013;0.000;0.023;0.000;0.000;0.000
2002-07-17;13:15:00;L;74;253.59;-2.43;0.222;0.049;0.070;0.000;0.003;0.023;0.044;0.000;0.024;0.000;0.000;0.000
2002-07-17;17:00:00;L;75;252.37;-2.88;0.216;0.055;0.064;0.000;0.000;0.000;0.137;0.021;0.000;0.000;0.000;0.000
2002-07-17;21:00:00;L;76;251.10;-3.33;0.161;0.047;0.042;0.000;0.005;0.000;0.069;0.000;0.000;0.000;0.000;0.000
2002-07-18;01:00:00;L;77;249.78;-3.80;0.236;0.052;0.073;0.000;0.000;0.019;0.060;0.000;0.000;0.000;0.000;0.000
2002-07-18;05:00:00;L;78;248.52;-4.25;0.390;0.064;0.096;0.000;0.000;0.000;0.071;0.015;0.023;0.000;0.000;0.000
2002-07-18;13:20:00;L;79;245.59;-5.30;0.193;0.069;0.063;0.000;0.000;0.000;0.074;0.014;0.000;0.000;0.000;0.000
2002-07-18;17:15:00;L;80;244.49;-5.70;0.306;0.060;0.078;0.000;0.000;0.007;0.067;0.004;0.019;0.000;0.000;0.000
2002-07-18;21:00:00;L;81;243.35;-6.10;0.116;0.059;0.029;0.010;0.008;0.000;0.067;0.000;0.000;0.000;0.000;0.000
2002-07-19;01:00:00;L;82;241.90;-6.61;0.098;0.042;0.031;0.019;0.012;0.000;0.064;0.000;0.000;0.000;0.000;0.000
2002-07-19;05:00:00;L;83;240.72;-7.03;0.104;0.055;0.038;0.019;0.009;0.004;0.051;0.000;0.000;0.000;0.000;0.000
2002-07-19;18:00:00;L;84;236.40;-8.56;0.133;0.055;0.038;0.000;0.004;0.000;0.098;0.002;0.000;0.000;0.000;0.000
2002-07-19;22:00:00;L;85;235.09;-9.03;0.077;0.036;0.022;0.023;0.012;0.000;0.062;0.000;0.000;0.000;0.000;0.000
2002-07-20;02:00:00;L;86;233.75;-9.50;0.096;0.063;0.029;0.015;0.008;0.000;0.068;0.000;0.000;0.000;0.000;0.000
2002-07-20;06:00:00;L;87;232.63;-9.90;0.090;0.060;0.030;0.018;0.010;0.000;0.064;0.000;0.000;0.000;0.000;0.000
2002-07-20;15:00:00;L;88;229.57;-10.98;0.102;0.052;0.034;0.015;0.011;0.000;0.073;0.000;0.000;0.000;0.000;0.000
2002-07-20;19:00:00;L;89;228.32;-11.40;0.089;0.039;0.027;0.014;0.012;0.000;0.079;0.000;0.000;0.000;0.000;0.000
2002-07-20;23:00:00;L;90;227.10;-11.83;0.075;0.031;0.024;0.022;0.012;0.000;0.062;0.000;0.000;0.000;0.000;0.000
2002-07-21;07:00:00;L;91;224.68;-12.68;0.072;0.033;0.031;0.024;0.011;0.001;0.066;0.000;0.000;0.000;0.000;0.000
2002-07-21;16:10:00;L;92;221.40;-13.83;0.075;0.026;0.033;0.016;0.012;0.000;0.090;0.004;0.000;0.000;0.000;0.000
2002-07-21;20:00:00;L;93;220.17;-14.27;0.063;0.021;0.029;0.020;0.012;0.000;0.080;0.009;0.000;0.000;0.000;0.000
2002-07-22;00:00:00;L;94;218.93;-14.78;0.035;0.003;0.013;0.002;0.004;0.000;0.062;0.010;0.008;0.000;0.000;0.000
2002-07-22;04:00:00;L;95;217.68;-15.32;0.031;0.002;0.015;0.002;0.004;0.000;0.067;0.010;0.012;0.000;0.000;0.000
2002-07-22;08:00:00;L;96;216.57;-15.80;0.034;0.002;0.016;0.005;0.006;0.000;0.064;0.011;0.011;0.000;0.000;0.000
2002-07-22;16:15:00;L;97;213.44;-16.88;0.034;0.005;0.020;0.016;0.012;0.000;0.078;0.009;0.013;0.000;0.000;0.000
2002-07-22;20:00:00;L;98;212.29;-17.12;0.037;0.003;0.015;0.019;0.011;0.000;0.081;0.010;0.007;0.000;0.000;0.000
2002-07-23;00:00:00;L;99;210.98;-17.37;0.083;0.016;0.025;0.008;0.006;0.000;0.120;0.011;0.000;0.000;0.000;0.000
2002-07-25;15:59:00;L;100;208.55;-18.61;0.271;0.029;0.051;0.175;0.025;0.100;0.043;0.000;0.033;0.000;0.000;0.000
2002-07-25;20:09:00;L;101;207.42;-19.27;0.052;0.002;0.012;0.022;0.006;0.000;0.038;0.005;0.003;0.000;0.000;0.000
2002-07-26;00:08:00;L;102;206.27;-19.93;0.042;0.003;0.012;0.002;0.001;0.000;0.039;0.007;0.004;0.000;0.000;0.000
2002-07-26;04:25:00;L;103;204.98;-20.68;0.039;0.002;0.010;0.000;0.000;0.000;0.025;0.004;0.002;0.000;0.000;0.000
2002-07-26;07:54:00;L;104;203.93;-21.27;0.050;0.003;0.014;0.009;0.003;0.000;0.037;0.006;0.004;0.000;0.000;0.000
2002-07-26;17:04:00;L;105;201.14;-22.86;0.053;0.003;0.013;0.007;0.002;0.000;0.034;0.005;0.004;0.000;0.000;0.000
2002-07-26;21:13:00;L;106;199.85;-23.60;0.049;0.003;0.015;0.009;0.005;0.000;0.048;0.007;0.008;0.000;0.000;0.000
2002-07-27;01:00:00;L;107;198.68;-24.25;0.049;0.004;0.017;0.009;0.006;0.000;0.050;0.007;0.010;0.000;0.000;0.000
2002-07-27;05:03:00;L;108;197.44;-24.95;0.049;0.003;0.020;0.018;0.009;0.000;0.059;0.009;0.007;0.000;0.000;0.000
2002-07-27;17:01:00;L;109;193.78;-26.96;0.055;0.002;0.015;0.004;0.002;0.000;0.039;0.007;0.004;0.000;0.000;0.000
2002-07-27;20:57:00;L;110;192.50;-27.66;0.053;0.006;0.020;0.030;0.015;0.000;0.083;0.006;0.000;0.000;0.000;0.000
2002-07-28;18:04:00;L;111;185.70;-31.80;0.049;0.008;0.021;0.023;0.011;0.000;0.067;0.006;0.007;0.000;0.000;0.000
2002-07-28;21:57:00;L;112;184.44;-31.63;0.169;0.048;0.057;0.000;0.000;0.005;0.086;0.002;0.002;0.000;0.000;0.000
2002-07-29;02:19:00;L;113;183.04;-32.68;0.442;0.063;0.118;0.000;0.000;0.000;0.147;0.046;0.000;0.000;0.000;0.016
2002-07-29;06:10:00;L;114;181.83;-33.30;0.747;0.136;0.174;0.061;0.020;0.000;0.087;0.039;0.080;0.000;0.000;0.096
2002-07-29;18:01:00;L;115;178.13;-35.18;0.460;0.090;0.086;0.025;0.000;0.000;0.007;0.012;0.035;0.000;0.000;0.072
2002-07-22;21:58:00;L;116;176.83;-35.83;0.292;0.077;0.077;0.004;0.000;0.027;0.054;0.000;0.027;0.000;0.000;0.000
2002-07-31;01:53:00;L;117;174.37;-35.08;0.706;0.090;0.123;0.027;0.000;0.000;0.009;0.038;0.036;0.000;0.000;0.150
2002-07-31;07:05:00;L;118;173.33;-33.55;0.579;0.068;0.124;0.062;0.010;0.000;0.022;0.029;0.037;0.000;0.000;0.207
2002-07-31;09:47:00;L;119;172.81;-32.75;0.734;0.079;0.141;0.102;0.007;0.000;0.000;0.034;0.038;0.000;0.000;0.214
2002-07-31;19:09:00;L;120;170.98;-29.96;0.403;0.070;0.099;0.015;0.000;0.000;0.063;0.015;0.035;0.000;0.000;0.063
2002-07-31;23:01:00;L;121;170.27;-25.83;0.483;0.065;0.102;0.056;0.000;0.000;0.048;0.012;0.041;0.000;0.000;0.132
2002-08-01;03:09:00;L;122;169.88;-28.23;0.540;0.059;0.121;0.000;0.000;0.000;0.075;0.037;0.023;0.000;0.000;0.019
2002-08-01;07:30:00;L;123;169.07;-26.93;0.275;0.049;0.070;0.000;0.000;0.000;0.108;0.014;0.010;0.000;0.000;0.000
2002-08-01;18:59:00;L;124;166.93;-23.46;0.132;0.023;0.034;0.020;0.011;0.006;0.073;0.000;0.016;0.000;0.000;0.000
2002-08-03;18:59:00;L;125;162.71;-23.55;0.094;0.012;0.023;0.030;0.020;0.000;0.076;0.000;0.000;0.000;0.000;0.000
2002-08-03;23:07:00;L;126;161.35;-24.02;0.102;0.011;0.025;0.017;0.019;0.000;0.092;0.004;0.000;0.000;0.000;0.000
2002-08-04;02:58:00;L;127;160.07;-24.45;0.293;0.029;0.085;0.000;0.006;0.000;0.075;0.004;0.000;0.000;0.000;0.042
2002-08-04;07:28:00;L;128;158.55;-24.93;0.117;0.016;0.033;0.014;0.017;0.000;0.085;0.000;0.000;0.000;0.000;0.000
2002-08-04;20:10:00;L;129;154.20;-26.40;0.225;0.025;0.048;0.032;0.012;0.023;0.035;0.000;0.030;0.000;0.000;0.000
2002-08-06;08:12:00;L;130;153.38;-26.83;0.614;0.046;0.099;0.153;0.009;0.000;0.000;0.000;0.033;0.000;0.000;0.105
2002-08-06;20:00:00;L;131;153.38;-30.76;0.765;0.006;0.165;0.475;0.107;0.000;0.031;0.026;0.000;0.000;0.000;0.000
2002-08-07;00:18:00;L;132;152.93;-32.12;0.769;0.039;0.153;0.098;0.009;0.000;0.048;0.048;0.043;0.000;0.000;0.217
2002-08-07;02:08:00;L;133;152.63;-32.68;0.761;0.031;0.168;0.096;0.019;0.000;0.069;0.053;0.059;0.000;0.000;0.192
2002-08-07;04:16:00;L;134;152.08;-33.23;0.714;0.071;0.125;0.044;0.009;0.000;0.000;0.005;0.050;0.000;0.000;0.000
2002-08-08;20:01:00;L;135;150.45;-36.50;0.649;0.098;0.104;0.113;0.035;0.000;0.000;0.024;0.051;0.000;0.000;0.000
2002-08-09;00:05:00;L;136;149.98;-37.75;1.510;0.152;0.353;0.133;0.161;0.000;0.000;0.000;0.171;0.000;0.000;0.000
2002-08-09;02:19:00;L;137;149.20;-38.17;0.829;0.101;0.160;0.256;0.106;0.070;0.015;0.033;0.000;0.000;0.012;0.000
2002-08-09;04:07:00;L;138;148.58;-38.51;0.753;0.089;0.123;0.104;0.036;0.000;0.000;0.025;0.062;0.000;0.000;0.000
2002-08-09;08:32:00;L;139;146.93;-39.05;0.570;0.101;0.098;0.087;0.020;0.000;0.000;0.012;0.055;0.000;0.000;0.000
2002-08-11;03:43:00;L;140;143.85;-38.76;0.808;0.141;0.154;0.338;0.145;0.049;0.006;0.012;0.000;0.000;0.000;0.000
2002-08-11;20:05:00;L;141;139.25;-38.38;0.499;0.086;0.085;0.076;0.022;0.000;0.000;0.011;0.032;0.000;0.000;0.119
2002-08-12;00:05:00;L;142;138.53;-38.27;0.399;0.088;0.073;0.086;0.031;0.000;0.000;0.000;0.044;0.000;0.000;0.000
2002-08-12;03:56:00;L;143;137.76;-38.20;0.465;0.092;0.090;0.007;0.005;0.000;0.000;0.011;0.028;0.000;0.000;0.118
2002-08-12;08:44:00;L;144;136.08;-37.96;0.529;0.097;0.092;0.015;0.015;0.000;0.000;0.026;0.038;0.000;0.000;0.064
2002-08-12;21:02:00;L;145;131.19;-37.30;0.298;0.090;0.068;0.006;0.010;0.000;0.044;0.002;0.023;0.000;0.000;0.033
2002-08-13;01:05:00;L;146;129.46;-37.07;0.302;0.082;0.069;0.034;0.011;0.063;0.025;0.000;0.023;0.000;0.000;0.000
2002-08-13;03:17:00;L;147;128.56;-36.95;0.322;0.084;0.071;0.012;0.009;0.000;0.039;0.000;0.023;0.000;0.000;0.048
2002-08-13;05:02:00;L;148;127.85;-36.85;0.249;0.069;0.062;0.015;0.011;0.038;0.022;0.000;0.021;0.000;0.000;0.000
2002-08-13;09:46:00;L;149;125.91;-36.60;0.322;0.081;0.075;0.045;0.011;0.070;0.020;0.000;0.026;0.000;0.000;0.012
2002-08-13;21:36:00;L;150;121.15;-35.95;0.535;0.091;0.093;0.013;0.006;0.000;0.000;0.021;0.034;0.000;0.000;0.127
2002-08-14;01:05:00;L;151;119.78;-35.75;0.791;0.063;0.163;0.035;0.000;0.000;0.000;0.044;0.037;0.000;0.000;0.277
2002-08-14;04:54:00;L;152;118.38;-35.53;0.664;0.071;0.114;0.045;0.000;0.000;0.007;0.028;0.027;0.000;0.000;0.236
2002-08-14;10:17:00;L;153;116.51;-35.22;0.716;0.080;0.135;0.046;0.026;0.000;0.000;0.018;0.063;0.000;0.000;0.000
2002-08-14;22:05:00;L;154;113.63;-32.63;0.503;0.067;0.097;0.064;0.009;0.000;0.048;0.020;0.024;0.000;0.000;0.179
2002-08-15;01:58:00;L;155;112.91;-31.56;0.320;0.064;0.080;0.017;0.000;0.033;0.076;0.002;0.024;0.000;0.000;0.000
2002-08-15;06:08:00;L;156;112.13;-30.42;0.216;0.039;0.070;0.000;0.002;0.021;0.054;0.000;0.006;0.000;0.000;0.000
2002-08-15;22:01:00;L;157;109.08;-25.80;0.235;0.042;0.049;0.012;0.010;0.022;0.067;0.001;0.019;0.000;0.000;0.000
2002-08-16;01:51:00;L;158;108.56;-24.70;0.358;0.054;0.079;0.013;0.002;0.000;0.050;0.006;0.022;0.000;0.000;0.075
2002-08-16;05:54:00;L;159;108.13;-23.42;0.184;0.044;0.063;0.000;0.000;0.010;0.076;0.000;0.007;0.000;0.000;0.000
2002-08-16;10:55:00;L;160;107.68;-21.78;0.095;0.019;0.029;0.029;0.013;0.000;0.083;0.002;0.000;0.000;0.000;0.000
2002-08-16;23:21:00;L;161;106.66;-17.81;0.113;0.019;0.032;0.031;0.014;0.003;0.092;0.002;0.014;0.000;0.000;0.000
2002-08-17;02:51:00;L;162;106.43;-16.71;0.312;0.034;0.092;0.000;0.000;0.000;0.108;0.019;0.001;0.000;0.000;0.038
2002-08-17;07:03:00;L;163;106.17;-15.38;0.261;0.030;0.071;0.000;0.000;0.000;0.126;0.019;0.000;0.000;0.000;0.060
2002-08-17;11:39:00;L;164;105.81;-13.93;0.378;0.042;0.108;0.000;0.000;0.000;0.093;0.022;0.009;0.000;0.000;0.054
2002-08-17;23:05:00;L;165;104.96;-10.23;0.125;0.022;0.033;0.012;0.007;0.004;0.118;0.007;0.017;0.000;0.000;0.000
2002-08-18;02:53:00;L;166;104.96;-8.95;0.266;0.037;0.080;0.000;0.000;0.000;0.116;0.022;0.000;0.000;0.000;0.000
2002-08-22;05:19:00;L;167;106.96;-5.71;1.632;0.000;0.310;2.087;0.164;0.453;0.064;0.000;0.294;0.000;0.000;0.000
2002-08-22;07:04:00;L;168;107.20;-5.17;3.155;0.000;0.474;6.902;0.308;0.218;0.000;0.000;0.813;0.000;0.000;0.000
2002-08-22;12:26:00;L;169;107.50;-3.42;0.657;0.000;0.114;1.022;0.133;0.000;0.189;0.000;0.122;0.000;0.000;0.000
2002-08-22;22:12:00;L;170;106.45;-0.42;0.598;0.035;0.086;0.281;0.000;0.000;0.120;0.029;0.054;0.000;0.000;0.002
2002-08-23;02:08:00;L;171;105.55;0.56;0.464;0.036;0.065;0.235;0.000;0.070;0.031;0.000;0.058;0.000;0.000;0.000
2002-08-23;04:17:00;L;172;105.10;1.07;0.658;0.059;0.083;0.100;0.000;0.000;0.030;0.014;0.050;0.000;0.000;0.000
2002-08-23;05:56:00;L;173;104.76;1.40;0.567;0.056;0.069;0.104;0.000;0.000;0.020;0.000;0.050;0.000;0.000;0.000
2002-08-24;05:56:00;L;174;103.28;1.37;0.833;0.000;0.125;0.527;0.124;0.012;0.029;0.000;0.000;0.000;0.000;0.000
2002-08-24;23:06:00;L;175;98.73;4.61;0.554;0.036;0.083;0.271;0.000;0.000;0.069;0.002;0.043;0.000;0.000;0.027
2002-08-25;03:15:00;L;176;97.63;5.45;0.164;0.014;0.026;0.057;0.011;0.009;0.086;0.000;0.022;0.000;0.000;0.000
2002-08-25;05:17:00;L;177;97.00;5.65;0.060;0.004;0.012;0.056;0.014;0.005;0.067;0.000;0.000;0.000;0.000;0.000
2002-08-25;07:10:00;L;178;96.35;5.78;0.121;0.010;0.022;0.056;0.014;0.000;0.087;0.000;0.018;0.000;0.000;0.000
2002-08-25;11:44:00;L;179;94.70;6.03;0.152;0.020;0.028;0.021;0.006;0.000;0.078;0.000;0.017;0.000;0.000;0.000
2002-08-25;22:54:00;L;180;90.80;5.96;0.138;0.020;0.029;0.035;0.009;0.000;0.104;0.003;0.021;0.000;0.000;0.000
2002-08-26;03:26:00;L;181;89.33;5.95;0.091;0.010;0.017;0.049;0.016;0.000;0.072;0.000;0.010;0.000;0.000;0.000
2002-08-26;05:25:00;L;182;88.66;5.93;0.070;0.011;0.013;0.049;0.015;0.000;0.085;0.000;0.000;0.000;0.000;0.000
2002-08-26;07:10:00;L;183;88.10;5.93;0.073;0.006;0.013;0.060;0.019;0.002;0.070;0.000;0.000;0.000;0.000;0.000
2002-08-26;11:53:00;L;184;86.53;5.90;0.164;0.025;0.039;0.057;0.012;0.020;0.068;0.000;0.024;0.000;0.000;0.000
2002-08-27;00:06:00;L;185;82.60;5.85;0.682;0.061;0.153;0.197;0.000;0.000;0.056;0.049;0.041;0.000;0.000;0.217
2002-08-27;04:04:00;L;186;81.38;5.81;0.756;0.113;0.116;0.077;0.020;0.000;0.000;0.030;0.050;0.000;0.000;0.009
2002-08-28;07:55:00;L;187;79.00;7.18;3.597;0.053;1.049;0.603;0.000;0.000;0.000;0.000;0.566;0.000;0.000;0.000
