A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2001-01-24;10:28:00;F;33;285.09;35.83;0.670;0.090;0.129;0.093;0.018;0.049;0.040;0.001;0.033;0.000;0.000;0.000
2001-01-24;14:26:00;F;34;284.65;34.73;0.351;0.052;0.071;0.054;0.001;0.026;0.052;0.002;0.014;0.000;0.000;0.000
2001-01-24;18:41:00;F;35;283.22;33.83;1.095;0.085;0.233;0.081;0.007;0.043;0.026;0.000;0.047;0.000;0.000;0.000
2001-01-24;23:00:00;F;36;281.85;32.91;0.543;0.093;0.112;0.052;0.004;0.031;0.051;0.002;0.021;0.000;0.000;0.000
2001-01-25;02:36:00;F;37;281.30;32.56;0.516;0.097;0.103;0.078;0.008;0.037;0.039;0.001;0.021;0.000;0.002;0.000
2001-01-26;10:45:00;F;38;281.02;29.80;0.296;0.032;0.064;0.030;0.000;0.020;0.041;0.001;0.014;0.000;0.000;0.000
2001-01-26;14:39:00;F;39;281.87;28.68;0.223;0.019;0.046;0.027;0.001;0.011;0.055;0.003;0.011;0.000;0.000;0.000
2001-01-26;18:37:00;F;40;282.68;27.55;0.156;0.015;0.034;0.009;0.001;0.000;0.054;0.005;0.009;0.000;0.002;0.000
2001-01-26;22:54:00;F;41;283.55;26.33;0.093;0.009;0.020;0.007;0.001;0.000;0.036;0.005;0.001;0.000;0.001;0.000
2001-01-27;02:31:00;F;42;284.30;25.30;0.093;0.007;0.020;0.014;0.001;0.000;0.022;0.002;0.001;0.000;0.000;0.000
2001-01-27;10:37:00;F;43;285.35;22.83;0.094;0.010;0.020;0.011;0.001;0.000;0.042;0.005;0.004;0.000;0.000;0.000
2001-01-27;14:35:00;F;44;285.54;21.50;0.091;0.008;0.020;0.005;0.001;0.000;0.053;0.006;0.005;0.000;0.000;0.000
2001-01-27;18:48:00;F;45;285.98;20.12;0.079;0.007;0.015;0.007;0.000;0.000;0.055;0.005;0.002;0.000;0.000;0.000
2001-01-27;22:54:00;F;46;285.29;18.80;0.109;0.011;0.024;0.012;0.000;0.000;0.071;0.007;0.008;0.000;0.000;0.000
2001-01-28;02:11:00;F;47;284.70;17.75;0.116;0.014;0.027;0.009;0.002;0.000;0.085;0.012;0.012;0.000;0.000;0.000
2001-01-28;10:27:00;F;48;283.30;15.27;0.080;0.003;0.017;0.007;0.003;0.000;0.052;0.009;0.001;0.002;0.000;0.000
2001-01-28;14:44:00;F;49;282.59;13.93;0.155;0.019;0.033;0.015;0.002;0.000;0.095;0.011;0.009;0.000;0.000;0.000
2001-01-28;18:48:00;F;50;281.85;12.65;0.266;0.047;0.056;0.008;0.000;0.009;0.084;0.011;0.011;0.000;0.006;0.000
2001-01-28;22:58:00;F;51;281.15;11.33;0.081;0.005;0.014;0.005;0.001;0.000;0.050;0.005;0.002;0.000;0.000;0.000
2001-01-29;02:34:00;F;52;280.55;10.25;0.075;0.005;0.015;0.008;0.001;0.000;0.053;0.007;0.001;0.000;0.000;0.000
2001-01-29;23:03:00;F;53;280.35;8.20;1.348;0.221;0.287;0.153;0.005;0.084;0.010;0.000;0.064;0.000;0.000;0.000
2001-01-30;02:22:00;F;54;280.02;7.05;2.460;0.035;0.824;0.913;0.000;0.183;0.031;0.000;0.197;0.000;0.000;0.000
2001-01-30;10:37:00;F;55;277.32;6.03;0.161;0.013;0.038;0.016;0.000;0.000;0.047;0.002;0.010;0.000;0.000;0.000
2001-01-30;14:31:00;F;56;276.07;5.60;0.105;0.007;0.031;0.005;0.000;0.000;0.088;0.010;0.012;0.000;0.000;0.000
2001-01-30;10:19:00;F;57;274.72;5.12;0.111;0.008;0.019;0.005;0.000;0.000;0.057;0.006;0.006;0.000;0.000;0.000
2001-01-30;23:01:00;F;58;273.35;4.63;0.189;0.017;0.030;0.009;0.000;0.000;0.049;0.003;0.008;0.000;0.000;0.000
2001-01-31;02:28:00;F;59;272.25;4.23;0.149;0.018;0.029;0.013;0.000;0.000;0.071;0.007;0.010;0.000;0.000;0.000
2001-01-31;11:39:00;F;60;269.29;3.17;0.095;0.006;0.027;0.006;0.001;0.000;0.102;0.012;0.010;0.000;0.000;0.000
2001-01-31;15:45:00;F;61;267.95;2.70;0.108;0.006;0.029;0.013;0.000;0.000;0.080;0.007;0.009;0.000;0.000;0.000
2001-01-31;19:32:00;F;62;266.72;2.25;0.177;0.028;0.045;0.006;0.000;0.000;0.078;0.005;0.011;0.000;0.000;0.000
2001-02-01;00:03:00;F;63;265.22;1.71;0.266;0.063;0.073;0.013;0.000;0.001;0.031;0.000;0.010;0.000;0.000;0.000
2001-02-01;03:22:00;F;64;264.10;1.32;0.189;0.064;0.042;0.004;0.000;0.000;0.033;0.003;0.008;0.000;0.000;0.000
2001-02-01;12:30:00;F;65;261.07;0.23;0.259;0.074;0.067;0.006;0.000;0.000;0.029;0.000;0.010;0.000;0.000;0.000
2001-02-01;16:39:00;F;66;259.73;-0.23;0.233;0.046;0.054;0.007;0.000;0.000;0.034;0.000;0.010;0.000;0.000;0.000
2001-02-01;20:44:00;F;67;258.45;-0.70;0.179;0.053;0.034;0.001;0.000;0.000;0.056;0.004;0.010;0.000;0.000;0.000
2001-02-02;00:47:00;F;68;257.15;-1.17;0.165;0.067;0.036;0.004;0.000;0.000;0.050;0.005;0.010;0.000;0.000;0.000
2001-02-02;04:15:00;F;69;256.00;-1.58;0.146;0.064;0.033;0.004;0.000;0.000;0.039;0.003;0.008;0.000;0.000;0.000
2001-02-02;12:31:00;F;70;253.20;-2.58;0.165;0.058;0.039;0.005;0.000;0.000;0.060;0.005;0.008;0.000;0.000;0.000
2001-02-02;16:45:00;F;71;251.77;-3.08;0.156;0.052;0.033;0.005;0.000;0.000;0.037;0.001;0.007;0.000;0.000;0.000
2001-02-02;20:40:00;F;72;250.45;-3.56;0.126;0.038;0.024;0.004;0.000;0.000;0.042;0.000;0.006;0.000;0.000;0.000
2001-02-03;00:57:00;F;73;248.98;-4.08;0.149;0.054;0.037;0.003;0.000;0.000;0.042;0.002;0.007;0.000;0.000;0.000
2001-02-03;04:31:00;F;74;247.77;-4.51;0.131;0.050;0.034;0.004;0.000;0.000;0.046;0.003;0.007;0.000;0.000;0.000
2001-02-03;13:52:00;F;75;244.87;-5.58;0.088;0.032;0.025;0.009;0.003;0.000;0.026;0.000;0.002;0.000;0.000;0.000
2001-02-03;17:32:00;F;76;243.47;-6.05;0.114;0.049;0.022;0.005;0.000;0.000;0.046;0.003;0.003;0.000;0.000;0.000
2001-02-03;21:26:00;F;77;242.17;-6.51;0.086;0.023;0.019;0.005;0.000;0.000;0.027;0.000;0.002;0.000;0.000;0.000
2001-02-04;13:33:00;F;78;236.93;-8.38;0.084;0.038;0.021;0.005;0.002;0.000;0.043;0.003;0.002;0.000;0.000;0.000
2001-02-04;17:27:00;F;79;235.63;-8.83;0.070;0.026;0.016;0.005;0.001;0.000;0.034;0.001;0.003;0.000;0.000;0.000
2001-02-04;21:26:00;F;80;234.32;-9.30;0.071;0.021;0.014;0.008;0.001;0.000;0.028;0.000;0.002;0.000;0.000;0.000
2001-02-05;01:58:00;F;81;232.80;-9.83;0.059;0.016;0.014;0.003;0.002;0.000;0.025;0.002;0.003;0.000;0.000;0.000
2001-02-05;05:19:00;F;82;231.67;-10.23;0.066;0.026;0.018;0.004;0.001;0.000;0.045;0.003;0.002;0.000;0.000;0.000
2001-02-05;14:26:00;F;83;228.68;-11.28;0.106;0.037;0.032;0.000;0.001;0.000;0.076;0.008;0.007;0.000;0.000;0.000
2001-02-05;18:27:00;F;84;227.35;-11.75;0.102;0.031;0.024;0.003;0.001;0.000;0.056;0.004;0.003;0.000;0.000;0.000
2001-02-05;22:32:00;F;85;225.98;-12.23;0.086;0.026;0.018;0.003;0.000;0.000;0.055;0.003;0.000;0.000;0.000;0.000
2001-02-06;02:52:00;F;86;224.52;-12.75;0.069;0.020;0.020;0.005;0.002;0.000;0.036;0.002;0.003;0.000;0.000;0.000
2001-02-06;06:20:00;F;87;223.37;-13.15;0.083;0.027;0.024;0.004;0.001;0.000;0.056;0.004;0.003;0.000;0.000;0.000
2001-02-06;14:36:00;F;88;220.62;-14.10;0.080;0.018;0.026;0.003;0.002;0.000;0.067;0.006;0.003;0.000;0.000;0.000
2001-02-06;17:38:00;F;89;219.29;-14.63;0.090;0.009;0.031;0.003;0.002;0.000;0.052;0.004;0.003;0.000;0.000;0.000
2001-02-06;22:27:00;F;90;218.04;-15.15;0.091;0.016;0.030;0.000;0.000;0.000;0.072;0.006;0.006;0.000;0.000;0.000
2001-02-07;02:45:00;F;91;216.70;-15.73;0.044;0.005;0.014;0.002;0.001;0.000;0.047;0.005;0.003;0.000;0.000;0.000
2001-02-07;06:13:00;F;92;215.60;-16.20;0.053;0.008;0.020;0.002;0.002;0.000;0.037;0.004;0.005;0.000;0.000;0.000
2001-02-07;15:33:00;F;93;212.59;-17.05;0.036;0.003;0.009;0.003;0.000;0.000;0.039;0.004;0.002;0.000;0.000;0.000
2001-02-07;19:30:00;F;94;211.25;-17.32;0.037;0.002;0.007;0.002;0.000;0.000;0.029;0.003;0.002;0.000;0.000;0.000
2001-02-09;04:00:00;F;95;210.02;-17.75;0.043;0.003;0.011;0.002;0.000;0.000;0.047;0.005;0.004;0.000;0.000;0.000
2001-02-09;07:21:00;F;96;208.98;-18.35;0.027;0.002;0.007;0.000;0.000;0.000;0.020;0.003;0.001;0.000;0.000;0.000
2001-02-09;15:36:00;F;97;206.42;-19.85;0.030;0.002;0.007;0.000;0.000;0.000;0.015;0.001;0.001;0.000;0.000;0.000
2001-02-09;19:27:00;F;98;205.22;-20.53;0.023;0.002;0.006;0.000;0.000;0.000;0.016;0.002;0.001;0.000;0.000;0.000
2001-02-09;23:31:00;F;99;203.93;-21.28;0.020;0.002;0.004;0.000;0.000;0.000;0.012;0.000;0.000;0.000;0.000;0.000
2001-02-10;03:50:00;F;100;202.60;-22.03;0.027;0.002;0.005;0.000;0.000;0.000;0.012;0.001;0.002;0.000;0.000;0.000
2001-02-10;07:21:00;F;101;201.52;-22.65;0.019;0.003;0.004;0.000;0.000;0.000;0.008;0.000;0.000;0.000;0.000;0.000
2001-02-10;16:38:00;F;102;198.63;-24.27;0.029;0.002;0.006;0.000;0.000;0.000;0.008;0.001;0.001;0.000;0.000;0.000
2001-02-10;20:23:00;F;103;197.47;-24.93;0.026;0.003;0.005;0.000;0.000;0.000;0.011;0.001;0.001;0.000;0.000;0.000
2001-02-11;00:26:00;F;104;196.19;-25.65;0.029;0.002;0.006;0.001;0.000;0.000;0.012;0.001;0.001;0.000;0.000;0.000
2001-02-11;04:52:00;F;105;194.75;-26.43;0.026;0.002;0.006;0.000;0.000;0.000;0.011;0.001;0.001;0.000;0.000;0.000
2001-02-11;08:22:00;F;106;193.60;-27.07;0.032;0.001;0.007;0.003;0.000;0.000;0.027;0.002;0.001;0.000;0.000;0.000
2001-02-11;16:35:00;F;107;190.87;-28.55;0.095;0.008;0.022;0.007;0.003;0.000;0.017;0.002;0.004;0.000;0.000;0.000
2001-02-11;20:45:00;F;108;189.50;-29.28;0.040;0.002;0.010;0.001;0.000;0.000;0.046;0.005;0.003;0.000;0.000;0.000
2001-02-12;00:44:00;F;109;188.20;-29.96;0.040;0.002;0.009;0.002;0.000;0.000;0.035;0.003;0.001;0.000;0.000;0.000
2001-02-12;04:55:00;F;110;186.83;-30.70;0.044;0.002;0.010;0.001;0.000;0.000;0.024;0.002;0.001;0.000;0.000;0.000
2001-02-12;08:21:00;F;111;185.68;-31.32;0.037;0.002;0.008;0.000;0.000;0.000;0.018;0.002;0.001;0.000;0.000;0.000
2001-02-12;16:42:00;F;112;182.93;-32.73;0.045;0.004;0.010;0.002;0.000;0.000;0.017;0.002;0.000;0.000;0.000;0.000
2001-02-12;20:32:00;F;113;181.63;-33.42;0.037;0.002;0.008;0.001;0.000;0.000;0.019;0.002;0.001;0.000;0.000;0.000
2001-02-13;00:30:00;F;114;180.20;-34.13;0.047;0.003;0.009;0.001;0.000;0.000;0.038;0.003;0.002;0.000;0.000;0.000
2001-02-13;04:52:00;F;115;178.61;-34.93;0.053;0.004;0.012;0.002;0.000;0.000;0.027;0.002;0.001;0.000;0.000;0.000
2001-02-13;08:20:00;F;116;177.35;-35.56;0.049;0.003;0.011;0.002;0.000;0.000;0.033;0.003;0.002;0.000;0.000;0.000
2001-02-14;16:54:00;F;117;175.00;-36.48;0.280;0.037;0.047;0.037;0.008;0.023;0.001;0.000;0.013;0.000;0.000;0.000
2001-02-14;20:37:00;F;118;174.48;-35.25;0.232;0.036;0.043;0.005;0.006;0.000;0.024;0.000;0.009;0.000;0.000;0.000
2001-02-15;00:24:00;F;119;173.73;-34.13;0.038;0.003;0.007;0.001;0.001;0.000;0.024;0.002;0.001;0.000;0.000;0.000
2001-02-15;04:45:00;F;120;172.86;-32.85;0.040;0.003;0.009;0.000;0.000;0.000;0.018;0.001;0.002;0.000;0.000;0.000
2001-02-15;08:22:00;F;121;172.13;-31.73;0.040;0.002;0.009;0.003;0.001;0.000;0.033;0.003;0.002;0.000;0.000;0.000
2001-02-15;17:33:00;F;122;170.30;-28.88;0.049;0.001;0.009;0.002;0.001;0.000;0.036;0.003;0.003;0.000;0.000;0.000
2001-02-15;21:26:00;F;123;169.56;-27.71;0.045;0.001;0.009;0.002;0.000;0.000;0.037;0.003;0.003;0.000;0.000;0.000
2001-02-16;01:37:00;F;124;168.75;-26.43;0.041;0.001;0.007;0.002;0.000;0.000;0.028;0.002;0.002;0.000;0.000;0.000
2001-02-16;05:59:00;F;125;167.98;-25.18;0.052;0.003;0.009;0.002;0.000;0.000;0.026;0.002;0.001;0.000;0.000;0.000
2001-02-16;09:23:00;F;126;167.43;-24.27;0.044;0.002;0.009;0.003;0.000;0.000;0.034;0.003;0.002;0.000;0.000;0.000
