;CTD;bout;HNAN ;HNAN 
p1l1;1051;13;;
p1l1;1051;12;;
p1l1;1051;11;;
p1l1;1051;10;;
p1l1;1051;9;;
p1l1;1051;8;;
p1l1;1051;7;;
p1l1;1051;6;;
p1l1;1051;5;;
p1l1;1051;4;;
p1l1;1051;3;;
p1l1;1051;2;;
p1l1;1051;1;;
p1l1;1060;24;280;0,53
p1l1;1060;23;;
p1l1;1060;22;;
p1l1;1060;21;;
p1l1;1060;20;;
p1l1;1060;19;1750;3,28
p1l1;1060;18;;
p1l1;1060;17;300;0,56
p1l1;1060;13;;
p1l1;1060;12;;
p1l1;1060;11;;
p1l1;1060;10;;
p1l1;1060;9;;
p1l1;1060;8;;
p1l1;1060;7;;
p1l1;1060;6;;
p1l1;1060;5;;
p1l1;1060;4;;
p1l1;1060;3;;
p1l1;1060;2;;
p1l1;1060;1;;
p1l1;1063;24;;
p1l1;1063;23;400;0,75
p1l1;1063;22;;
p1l1;1063;21;;
p1l1;1063;20;;
p1l1;1063;19;;
p1l1;1063;18;;
p1l1;1063;17;;
p1l1;1063;13;250;0,47
p1l1;1063;12;;
p1l1;1063;11;300;0,56
p1l1;1063;10;;
p1l1;1063;9;;
p1l1;1063;8;;
p1l1;1063;7;;
p1l1;1063;6;;
p1l1;1063;5;;
p1l1;1063;4;;
p1l1;1063;3;;
p1l1;1063;2;;
p1l1;1063;1;;

p1l2;1083;24;2040;3,83
p1l2;1083;21;2500;4,69
p1l2;1083;20;930;1,75
p1l2;1083;19;820;1,54
p1l2;1083;17;780;1,46
p1l2;1083;13;620;1,16
p1l2;1083;12;790;1,48
p1l2;1083;11;;
p1l2;1083;10;600;1,13
p1l2;1083;9;;
p1l2;1083;8;420;0,79
p1l2;1083;7;;
p1l2;1083;6;;
p1l2;1083;5;;
p1l2;1083;4;;
p1l2;1083;3;;
p1l2;1083;2;;
p1l2;1083;1;;
p1l2;;;;
p1l2;1092;24;1020;1,91
p1l2;1092;21;1400;2,63
p1l2;1092;19;1900;3,57
p1l2;1092;18;900;1,69
p1l2;1092;13;800;1,50
p1l2;1092;12;800;1,50
p1l2;1092;11;600;1,13
p1l2;1092;10;;
p1l2;1092;9;200;0,38
p1l2;1092;8;;
p1l2;1092;7;;
p1l2;1092;6;;
p1l2;1092;5;;
p1l2;1092;4;;
p1l2;1092;3;;
p1l2;1092;2;;
p1l2;1092;1;;
p1l2;;;;
p1l2;1114;24;1419;2,66
p1l2;1114;21;1400;2,63
p1l2;1114;19;950;1,78
p1l2;1114;18;900;1,69
p1l2;1114;17;912;1,71
p1l2;1114;12;819,5941955;
p1l2;1114;11;733,963562;
p1l2;1114;10;;
p1l2;1114;9;400;0,75
p1l2;1114;8;;
p1l2;1114;7;;
p1l2;1114;6;;
p1l2;1114;5;;
p1l2;1114;4;;
p1l2;1114;3;;
p1l2;1114;2;;
p1l2;1114;1;;
p1l2;;;;
p1l2;1119;24;1520;2,85
p1l2;1119;21;1910;3,58
p1l2;1119;19;1260;2,36
p1l2;1119;18;900;1,69
p1l2;1119;13;900;1,69
p1l2;1119;12;760;1,43
p1l2;1119;11;427;0,80
p1l2;1119;10;;
p1l2;1119;9;320;0,60
p1l2;1119;8;;
p1l2;1119;7;;
p1l2;1119;6;;
p1l2;1119;5;;
p1l2;1119;4;;
p1l2;1119;3;;
p1l2;1119;2;;
p1l2;1119;1;;
p1l2;;;;
p1l2;1139;24;1150;2,16
p1l2;1139;21;1140;2,14
p1l2;1139;19;1470;2,76
p1l2;1139;18;1550;2,91
p1l2;1139;13;1200;2,25
p1l2;1139;12;492;0,92
p1l2;1139;11;371;0,70
p1l2;1139;10;;
p1l2;1139;9;249;0,47
p1l2;1139;8;;
p1l2;1139;7;;
p1l2;1139;6;;
p1l2;1139;5;;
p1l2;1139;4;;
p1l2;1139;3;;
p1l2;1139;2;;
p1l2;1139;1;;
p1l2;;;;
p1l2;1148;24;1900;3,57
p1l2;1148;19;1170;2,20
p1l2;1148;18;1090;2,05
p1l2;1148;17;1010;1,90
p1l2;1148;13;770;1,45
p1l2;1148;12;472;0,89
p1l2;1148;11;250;0,47
p1l2;1148;10;;
p1l2;1148;9;250;0,47
p1l2;1148;8;;
p1l2;1148;7;;
p1l2;1148;6;;
p1l2;1148;5;;
p1l2;1148;4;;
p1l2;1148;3;;
p1l2;1148;2;;
p1l2;1148;1;;
p1l2;;;;
p1l2;1168;24;970;1,82
p1l2;1168;21;1230;2,31
p1l2;1168;19;1590;2,98
p1l2;1168;18;1130;2,12
p1l2;1168;13;800;1,50
p1l2;1168;12;950;1,78
p1l2;1168;11;630;1,18
p1l2;1168;10;;
p1l2;1168;9;720;1,35
p1l2;1168;8;;
p1l2;1168;7;;
p1l2;1168;6;;
p1l2;1168;5;;
p1l2;1168;4;;
p1l2;1168;3;;
p1l2;1168;2;;
p1l2;1168;1;;
p1l2;1168;1;;
p1l2;;;;
p1l2;1176;24;960;1,80
p1l2;1176;21;910;1,71
p1l2;1176;20;1030;1,93
p1l2;1176;19;1310;2,46
p1l2;1176;13;850;1,60
p1l2;1176;11;700;1,31
p1l2;1176;10;750;1,41
p1l2;1176;9;;
p1l2;1176;7;232;0,44
p1l2;1176;6;;
p1l2;1176;5;;
p1l2;1176;4;;
p1l2;1176;2;;
p1l2;1176;1;;

p2l1;2004;24;4250;13,65
p2l1;2004;23;6160;19,79
p2l1;2004;22;;
p2l1;2004;21;3850;12,37
p2l1;2004;20;2350;
p2l1;2004;19;;
p2l1;2004;18;1320;4,24
p2l1;2004;17;1040;3,34
p2l1;2004;13;;
p2l1;2004;12;;
p2l1;2004;11;;
p2l1;2004;10;;
p2l1;2004;9;;
p2l1;2004;8;;
p2l1;2004;7;;
p2l1;2004;6;;
p2l1;2004;5;;
p2l1;2004;4;;
p2l1;2004;3;;
p2l1;2004;2;;
p2l1;2004;1;;
p2l1;2006;24;3140;10,09
p2l1;2006;23;4310;13,84
p2l1;2006;22;4610;14,81
p2l1;2006;21;1510;4,85
p2l1;2006;20;;
p2l1;2006;19;730;2,34
p2l1;2006;18;1450;4,66
p2l1;2006;17;800;2,57
p2l1;2006;13;100;0,32
p2l1;2006;12;;
p2l1;2006;11;;
p2l1;2006;10;;
p2l1;2006;9;;
p2l1;2006;8;;
p2l1;2006;7;;
p2l1;2006;6;;
p2l1;2006;5;;
p2l1;2006;4;;
p2l1;2006;3;;
p2l1;2006;2;;
p2l1;2006;1;;
p2l1;2008;24;3450;11,08
p2l1;2008;23;2690;8,64
p2l1;2008;22;;
p2l1;2008;21;;
p2l1;2008;20;280;0,90
p2l1;2008;19;;
p2l1;2008;18;;
p2l1;2008;17;90;0,29
p2l1;2008;13;;
p2l1;2008;12;50;0,16
p2l1;2008;11;;
p2l1;2008;10;;
p2l1;2008;9;;
p2l1;2008;8;;
p2l1;2008;7;;
p2l1;2008;6;;
p2l1;2008;5;;
p2l1;2008;4;;
p2l1;2008;3;;
p2l1;2008;2;;
p2l1;2008;1;;
p2l1;2032;24;5250;16,86
p2l1;2032;23;;
p2l1;2032;22;4380;14,07
p2l1;2032;21;;
p2l1;2032;20;;
p2l1;2032;19;3260;10,47
p2l1;2032;18;;
p2l1;2032;17;;
p2l1;2032;13;1190;3,82
p2l1;2032;12;;
p2l1;2032;11;280;0,90
p2l1;2032;10;;
p2l1;2032;9;;
p2l1;2032;8;;
p2l1;2032;7;;
p2l1;2032;6;;
p2l1;2032;5;;
p2l1;2032;4;;
p2l1;2032;3;;
p2l1;2032;2;;
p2l1;2032;1;;
p2l1;2035;24;1230;3,95
p2l1;2035;23;2980;9,57
p2l1;2035;22;;
p2l1;2035;21;;
p2l1;2035;20;;
p2l1;2035;19;2490;8,00
p2l1;2035;18;;
p2l1;2035;17;1000;3,21
p2l1;2035;13;;
p2l1;2035;12;;
p2l1;2035;11;;
p2l1;2035;10;;
p2l1;2035;9;;
p2l1;2035;8;;
p2l1;2035;7;;
p2l1;2035;6;;
p2l1;2035;5;;
p2l1;2035;4;;
p2l1;2035;3;;
p2l1;2035;2;;
p2l1;2035;1;;
p2l1;2037;24;1080;3,47
p2l1;2037;23;;
p2l1;2037;22;1470;4,72
p2l1;2037;21;;
p2l1;2037;20;;
p2l1;2037;19;1490;4,79
p2l1;2037;18;;
p2l1;2037;17;;
p2l1;2037;13;160;0,51
p2l1;2037;12;;
p2l1;2037;11;70;0,22
p2l1;2037;10;;
p2l1;2037;9;;
p2l1;2037;8;;
p2l1;2037;7;;
p2l1;2037;6;;
p2l1;2037;5;;
p2l1;2037;4;;
p2l1;2037;3;;
p2l1;2037;2;;
p2l1;2037;1;;
p2l1;2038;24;4340;13,94
p2l1;2038;23;;
p2l1;2038;22;1850;5,94
p2l1;2038;21;;0,00
p2l1;2038;20;;
p2l1;2038;19;80;0,26
p2l1;2038;18;;
p2l1;2038;17;;
p2l1;2038;13;;
p2l1;2038;12;;
p2l1;2038;11;;
p2l1;2038;10;;
p2l1;2038;9;;
p2l1;2038;8;;
p2l1;2038;7;;
p2l1;2038;6;;
p2l1;2038;5;;
p2l1;2038;4;;
p2l1;2038;3;;
p2l1;2038;2;;
p2l1;2038;1;;
p2l1;2042;24;1320;4,24
p2l1;2042;23;1810;5,81
p2l1;2042;22;;
p2l1;2042;21;2210;7,10
p2l1;2042;20;;
p2l1;2042;19;;
p2l1;2042;18;;
p2l1;2042;17;590;1,90
p2l1;2042;13;;
p2l1;2042;12;;
p2l1;2042;11;;
p2l1;2042;10;;
p2l1;2042;9;;
p2l1;2042;8;;
p2l1;2042;7;;
p2l1;2042;6;;
p2l1;2042;5;;
p2l1;2042;4;;
p2l1;2042;3;;
p2l1;2042;2;;
p2l1;2042;1;;
p2l1;2048;24;2670;8,58
p2l1;2048;23;;
p2l1;2048;22;;
p2l1;2048;21;2170;6,97
p2l1;2048;20;;
p2l1;2048;19;2310;7,42
p2l1;2048;18;;
p2l1;2048;17;;
p2l1;2048;13;;
p2l1;2048;12;;
p2l1;2048;11;;
p2l1;2048;10;;
p2l1;2048;9;;
p2l1;2048;8;;
p2l1;2048;7;;
p2l1;2048;6;;
p2l1;2048;5;;
p2l1;2048;4;;
p2l1;2048;3;;
p2l1;2048;2;;
p2l1;2048;1;;
p2l1;2056;24;1500;4,82
p2l1;2056;23;;
p2l1;2056;22;;
p2l1;2056;21;;
p2l1;2056;20;;
p2l1;2056;19;1200;3,85
p2l1;2056;18;;
p2l1;2056;17;80;0,26
p2l1;2056;13;;
p2l1;2056;12;200;0,64
p2l1;2056;11;;
p2l1;2056;10;;
p2l1;2056;9;;
p2l1;2056;8;;
p2l1;2056;7;;
p2l1;2056;6;;
p2l1;2056;5;;
p2l1;2056;4;;
p2l1;2056;3;;
p2l1;2056;2;;
p2l1;2056;1;;
p2l1;2058;24;1300;4,18
p2l1;2058;23;;
p2l1;2058;22;1000;3,21
p2l1;2058;21;;
p2l1;2058;20;;
p2l1;2058;19;;
p2l1;2058;18;800;2,57
p2l1;2058;17;;
p2l1;2058;13;;
p2l1;2058;12;;
p2l1;2058;11;1300;4,18
p2l1;2058;10;;
p2l1;2058;9;;
p2l1;2058;8;;
p2l1;2058;7;;
p2l1;2058;6;;
p2l1;2058;5;;
p2l1;2058;4;;
p2l1;2058;3;;
p2l1;2058;2;;
p2l1;2058;1;;
p2l1;2067;24;1200;3,85
p2l1;2067;23;800;2,57
p2l1;2067;22;;
p2l1;2067;21;430;1,38
p2l1;2067;20;;
p2l1;2067;19;210;0,67
p2l1;2067;18;;
p2l1;2067;17;190;0,61
p2l1;2067;13;;
p2l1;2067;12;190;0,61
p2l1;2067;11;;
p2l1;2067;10;;
p2l1;2067;9;;
p2l1;2067;8;;
p2l1;2067;7;;
p2l1;2067;6;;
p2l1;2067;5;;
p2l1;2067;4;;
p2l1;2067;3;;
p2l1;2067;2;;
p2l1;2067;1;;

p2l2;2085;24;2780;8,93
p2l2;2085;21;1500;4,82
p2l2;2085;19;1500;4,82
p2l2;2085;18;700;2,25
p2l2;2085;13;720;2,31
p2l2;2085;12;680;2,18
p2l2;2085;11;304;0,98
p2l2;2085;10;;
p2l2;2085;9;420;1,35
p2l2;2085;8;;
p2l2;2085;7;140;0,45
p2l2;2085;6;;
p2l2;2085;5;;
p2l2;2085;4;;
p2l2;2085;3;;
p2l2;2085;2;;
p2l2;2085;1;;
p2l2;;;;
p2l2;2094;24;2300;7,39
p2l2;2094;21;1200;3,85
p2l2;2094;19;800;2,57
p2l2;2094;18;500;1,61
p2l2;2094;13;720;2,31
p2l2;2094;12;607;1,95
p2l2;2094;11;240;0,77
p2l2;2094;10;;
p2l2;2094;9;340;1,09
p2l2;2094;8;;
p2l2;2094;7;;
p2l2;2094;6;;
p2l2;2094;5;;
p2l2;2094;4;;
p2l2;2094;3;;
p2l2;2094;2;;
p2l2;2094;1;;
p2l2;;;;
p2l2;2171;24;2210;7,10
p2l2;2171;21;3080;9,89
p2l2;2171;19;2837;9,11
p2l2;2171;18;2988;9,60
p2l2;2171;13;1948;6,26
p2l2;2171;12;950;3,05
p2l2;2171;11;333;1,07
p2l2;2171;10;;
p2l2;2171;9;300;0,96
p2l2;2171;8;;
p2l2;2171;7;200;0,64
p2l2;2171;6;;
p2l2;2171;5;;
p2l2;2171;4;;
p2l2;2171;3;;
p2l2;2171;2;;
p2l2;2171;1;;
p2l2;;;;
p2l2;2182;24;2500;8,03
p2l2;2182;21;3076;9,88
p2l2;2182;19;1790;5,75
p2l2;2182;18;1852;5,95
p2l2;2182;13;1200;3,85
p2l2;2182;12;1320;4,24
p2l2;2182;11;957;3,07
p2l2;2182;10;;
p2l2;2182;9;700;2,25
p2l2;2182;8;;
p2l2;2182;7;150;0,48
p2l2;2182;6;;
p2l2;2182;5;;
p2l2;2182;4;;
p2l2;2182;3;;
p2l2;2182;2;;
p2l2;2182;1;;
p2l2;;;;
p2l2;2267;24;2768;8,89
p2l2;2267;21;2405;7,72
p2l2;2267;19;3760;12,08
p2l2;2267;18;2725;8,75
p2l2;2267;13;1753;5,63
p2l2;2267;12;1415;4,55
p2l2;2267;11;750;2,41
p2l2;2267;10;;
p2l2;2267;9;940;3,02
p2l2;2267;8;;
p2l2;2267;7;410;1,32
p2l2;2267;6;;
p2l2;2267;5;;
p2l2;2267;4;;
p2l2;2267;3;;
p2l2;2267;2;;
p2l2;2267;1;;
p2l2;;;;
p2l2;2276;24;2768;8,89
p2l2;2276;21;3793;12,18
p2l2;2276;19;3690;11,85
p2l2;2276;18;2988;9,60
p2l2;2276;13;1753;5,63
p2l2;2276;12;1185;3,81
p2l2;2276;11;538;1,73
p2l2;2276;10;;
p2l2;2276;9;450;1,45
p2l2;2276;8;;
p2l2;2276;7;160;0,51
p2l2;2276;6;;
p2l2;2276;5;;
p2l2;2276;4;;
p2l2;2276;3;;
p2l2;2276;2;;
p2l2;2276;1;;
p2l2;;;;
p2l2;2404;24;1330;4,27
p2l2;2404;21;1565;5,03
p2l2;2404;19;3695;11,87
p2l2;2404;18;3710;11,92
p2l2;2404;13;3345;10,74
p2l2;2404;12;3020;9,70
p2l2;2404;11;2700;8,67
p2l2;2404;10;;
p2l2;2404;9;2000;6,42
p2l2;2404;8;;
p2l2;2404;7;;
p2l2;2404;6;;
p2l2;2404;5;;
p2l2;2404;4;;
p2l2;2404;3;;
p2l2;2404;2;;
p2l2;2404;1;;
p2l2;;;;
p2l2;2413;24;1820;5,85
p2l2;2413;21;1428;4,59
p2l2;2413;19;3465;11,13
p2l2;2413;18;3105;9,97
p2l2;2413;13;3430;11,02
p2l2;2413;12;3670;11,79
p2l2;2413;11;2225;7,15
p2l2;2413;10;;
p2l2;2413;9;2480;7,97
p2l2;2413;8;;
p2l2;2413;7;;
p2l2;2413;6;;
p2l2;2413;5;;
p2l2;2413;4;;
p2l2;2413;3;;
p2l2;2413;2;;
p2l2;2413;1;;

p3l1;3008;24;;
p3l1;3008;23;3490;4,39
p3l1;3008;22;4790;6,03
p3l1;3008;21;;
p3l1;3008;20;;
p3l1;3008;19;;
p3l1;3008;18;3930;4,95
p3l1;3008;17;;
p3l1;3008;16;;
p3l1;3008;13;3380;4,25
p3l1;3008;12;;
p3l1;3008;11;420;0,53
p3l1;3008;10;;
p3l1;3008;9;;
p3l1;3008;8;;
p3l1;3008;7;;
p3l1;3008;6;;
p3l1;3008;5;;
p3l1;3008;4;;
p3l1;3008;3;;
p3l1;3008;2;;
p3l1;3008;1;;
p3l1;3013;24;;
p3l1;3013;23;1280;1,61
p3l1;3013;22;2110;2,66
p3l1;3013;21;;
p3l1;3013;20;;
p3l1;3013;19;;
p3l1;3013;18;2130;2,68
p3l1;3013;17;;
p3l1;3013;16;;
p3l1;3013;13;1560;1,96
p3l1;3013;12;;
p3l1;3013;11;510;0,64
p3l1;3013;10;;
p3l1;3013;9;;
p3l1;3013;8;;
p3l1;3013;7;;
p3l1;3013;6;;
p3l1;3013;5;;
p3l1;3013;4;;
p3l1;3013;3;;
p3l1;3013;2;;
p3l1;3013;1;;
p3l1;3016;24;;
p3l1;3016;23;1630;2,05
p3l1;3016;22;2000;2,52
p3l1;3016;21;;
p3l1;3016;20;;
p3l1;3016;19;;
p3l1;3016;18;890;1,12
p3l1;3016;17;;
p3l1;3016;16;;
p3l1;3016;13;1550;1,95
p3l1;3016;12;;
p3l1;3016;11;210;0,26
p3l1;3016;10;;
p3l1;3016;9;;
p3l1;3016;8;;
p3l1;3016;7;;
p3l1;3016;6;;
p3l1;3016;5;;
p3l1;3016;4;;
p3l1;3016;3;;
p3l1;3016;2;;
p3l1;3016;1;;
p3l1;3025;24;2300;2,89
p3l1;3025;23;1400;1,76
p3l1;3025;22;1280;1,61
p3l1;3025;21;810;1,02
p3l1;3025;20;70;0,09
p3l1;3025;19;20;0,03
p3l1;3025;18;;
p3l1;3025;17;20;0,03
p3l1;3025;16;;
p3l1;3025;13;;
p3l1;3025;12;;
p3l1;3025;11;;
p3l1;3025;10;;
p3l1;3025;9;;
p3l1;3025;8;;
p3l1;3025;7;;
p3l1;3025;6;;
p3l1;3025;5;;
p3l1;3025;4;;
p3l1;3025;3;;
p3l1;3025;2;;
p3l1;3025;1;;
p3l1;3029;24;;
p3l1;3029;23;2080;2,62
p3l1;3029;22;1380;1,74
p3l1;3029;21;;
p3l1;3029;20;;
p3l1;3029;19;;
p3l1;3029;18;1610;2,03
p3l1;3029;17;;
p3l1;3029;16;;
p3l1;3029;13;790;0,99
p3l1;3029;12;;
p3l1;3029;11;110;0,14
p3l1;3029;10;;
p3l1;3029;9;;
p3l1;3029;8;;
p3l1;3029;7;;
p3l1;3029;6;;
p3l1;3029;5;;
p3l1;3029;4;;
p3l1;3029;3;;
p3l1;3029;2;;
p3l1;3029;1;;
p3l1;3031;24;1280;1,61
p3l1;3031;23;690;0,87
p3l1;3031;22;1000;1,26
p3l1;3031;21;720;0,91
p3l1;3031;20;;
p3l1;3031;19;260;0,33
p3l1;3031;18;;
p3l1;3031;17;;
p3l1;3031;16;;
p3l1;3031;13;;
p3l1;3031;12;;
p3l1;3031;11;;
p3l1;3031;10;;
p3l1;3031;9;;
p3l1;3031;8;;
p3l1;3031;7;;
p3l1;3031;6;;
p3l1;3031;5;;
p3l1;3031;4;;
p3l1;3031;3;;
p3l1;3031;2;;
p3l1;3031;1;;
p3l1;3032;24;1260;1,59
p3l1;3032;23;1040;1,31
p3l1;3032;22;;
p3l1;3032;21;2850;3,59
p3l1;3032;20;;
p3l1;3032;19;810;1,02
p3l1;3032;18;;
p3l1;3032;17;970;1,22
p3l1;3032;16;;
p3l1;3032;13;;
p3l1;3032;12;;
p3l1;3032;11;;
p3l1;3032;10;;
p3l1;3032;9;;
p3l1;3032;8;;
p3l1;3032;7;;
p3l1;3032;6;;
p3l1;3032;5;;
p3l1;3032;4;;
p3l1;3032;3;;
p3l1;3032;2;;
p3l1;3032;1;;
p3l1;3034;24;;
p3l1;3034;23;1090;1,37
p3l1;3034;22;1300;1,64
p3l1;3034;21;;
p3l1;3034;20;;
p3l1;3034;19;;
p3l1;3034;18;400;0,50
p3l1;3034;17;;
p3l1;3034;16;;
p3l1;3034;13;430;0,54
p3l1;3034;12;;
p3l1;3034;11;50;0,06
p3l1;3034;10;;
p3l1;3034;9;;
p3l1;3034;8;;
p3l1;3034;7;;
p3l1;3034;6;;
p3l1;3034;5;;
p3l1;3034;4;;
p3l1;3034;3;;
p3l1;3034;2;;
p3l1;3034;1;;
p3l1;3036;24;950;1,20
p3l1;3036;23;650;0,82
p3l1;3036;22;780;0,98
p3l1;3036;21;390;0,49
p3l1;3036;20;;
p3l1;3036;19;50;0,06
p3l1;3036;18;;
p3l1;3036;17;;
p3l1;3036;16;;
p3l1;3036;13;;
p3l1;3036;12;;
p3l1;3036;11;;
p3l1;3036;10;;
p3l1;3036;9;;
p3l1;3036;8;;
p3l1;3036;7;;
p3l1;3036;6;;
p3l1;3036;5;;
p3l1;3036;4;;
p3l1;3036;3;;
p3l1;3036;2;;
p3l1;3036;1;;
p3l1;3043;24;;
p3l1;3043;23;2150;2,71
p3l1;3043;22;1300;1,64
p3l1;3043;21;;
p3l1;3043;20;;
p3l1;3043;19;;
p3l1;3043;18;780;0,98
p3l1;3043;17;;
p3l1;3043;16;;
p3l1;3043;13;1230;1,55
p3l1;3043;12;;
p3l1;3043;11;540;0,68
p3l1;3043;10;;
p3l1;3043;9;;
p3l1;3043;8;;
p3l1;3043;7;;
p3l1;3043;6;;
p3l1;3043;5;;
p3l1;3043;4;;
p3l1;3043;3;;
p3l1;3043;2;;
p3l1;3043;1;;
p3l1;3046;24;520;0,65
p3l1;3046;23;1040;1,31
p3l1;3046;22;;
p3l1;3046;21;;
p3l1;3046;20;;
p3l1;3046;19;1080;1,36
p3l1;3046;18;;
p3l1;3046;17;450;0,57
p3l1;3046;16;;
p3l1;3046;13;;
p3l1;3046;12;;
p3l1;3046;11;;
p3l1;3046;10;;
p3l1;3046;9;;
p3l1;3046;8;;
p3l1;3046;7;;
p3l1;3046;6;;
p3l1;3046;5;;
p3l1;3046;4;;
p3l1;3046;3;;
p3l1;3046;2;;
p3l1;3046;1;;
p3l1;3054;24;690;0,87
p3l1;3054;23;70;0,09
p3l1;3054;22;;
p3l1;3054;21;260;0,33
