A-M-J;H:Mn:Sec;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2002-01-24;17:35:00;J;80;237.68;-8.10;107732;9752;5142;694052
2002-01-24;21:21:00;J;81;236.59;-8.50;102730;7769;5736;543795
2002-01-25;01:48:00;J;82;235.25;-8.96;111105;9091;6073;405562
2002-01-25;05:12:00;J;83;234.27;-9.33;96437;8093;4983;577554
2002-01-25;14:21:00;J;84;231.60;-10.27;124218;6734;2663;540524
2002-01-25;18:42:00;J;85;230.34;-10.70;132899;11246;4083;563674
2002-01-25;22:20:00;J;86;229.29;-11.07;138831;9250;4328;808728
2002-01-26;02:50:00;J;87;227.98;-11.53;155929;15794;4102;730785
2002-01-26;06:08:00;J;88;227.02;-11.86;177086;17184;3300;508360
2002-01-26;14:30:00;J;89;224.55;-12.73;165436;12152;1659;536066
2002-01-26;18:28:00;J;90;223.40;-13.13;165320;11913;1781;685103
2002-01-26;22:13:00;J;91;222.30;-13.51;144304;7126;1469;379405
2002-01-27;02:50:00;J;92;221.35;-13.85;152770;7065;1573;425774
2002-01-26;06:19:00;J;93;220.32;-14.20;139890;8069;1218;497059
2002-01-27;15:20:00;J;94;217.65;-15.33;156321;2492;992;408750
2002-01-27;19:23:00;J;95;216.49;-15.81;132972;1696;1151;429939
2002-01-27;23:15:00;J;96;215.35;-16.32;200784;2020;1151;430625
2002-01-28;03:58:00;J;97;214.15;-16.75;130095;1200;771;409013
2002-01-30;06:07:00;J;98;208.72;-18.51;91711;337;441;295707
2002-01-30;15:24:00;J;99;205.92;-20.12;115421;239;441;293265
2002-01-30;19:33:00;J;100;204.97;-20.85;119455;190;361;306930
2002-01-30;23:16:00;J;101;203.52;-21.51;29832;361;404;193220
2002-01-31;03:49:00;J;102;202.10;-22.33;69428;190;196;231089
2002-01-31;07:17:00;J;103;201.05;-22.95;83857;441;380;190791
2002-01-31;16:26:00;J;104;198.22;-24.50;194178;508;435;119202
2002-01-31;20:53:00;J;105;196.83;-25.28;124322;1426;655;195302
2002-02-01;02:13:00;J;106;195.78;-25.85;118770;1708;735;191606
2002-02-01;04:50:00;J;107;194.39;-26.63;114368;1806;704;266477
2002-02-01;08:14:00;J;108;193.35;-27.18;107469;1237;545;301639
2002-02-01;16:30:00;J;109;190.80;-28.58;100937;1457;753;428171
2002-02-01;20:22:00;J;110;189.62;-29.22;95929;1653;863;403132
2002-02-02;00:22:00;J;111;188.45;-29.85;50762;1359;869;448205
2002-02-02;04:45:00;J;112;187.07;-30.53;77827;1524;1022;452877
2002-02-02;08:19:00;J;113;186.15;-31.10;75880;1959;710;409237
2002-02-02;15:48:00;J;114;183.83;-32.27;101469;2449;1157;382709
2002-02-02;21:19:00;J;115;182.25;-33.10;106220;1200;1108;492700
2002-02-03;02:54:00;J;116;180.57;-33.95;116700;1108;1145;541844
2002-02-03;08:12:00;J;117;178.86;-34.80;95721;1604;943;482871
2002-02-04;17:31:00;J;118;174.25;-34.88;103116;26263;5148;1014349
2002-02-04;21:08:00;J;119;173.53;-33.85;119535;2871;1157;392484
2002-02-05;01:15:00;J;120;172.73;-32.65;136657;4114;1224;405127
2002-02-05;05:49:00;J;121;171.86;-31.32;186012;2461;1347;450796
2002-02-05;09:19:00;J;122;171.27;-30.38;NULL;NULL;NULL;NULL
2002-02-05;18:22:00;J;123;169.71;-27.98;108852;882;912;301758
2002-02-05;22:14:00;J;124;169.07;-26.91;169917;1616;1108;690740
2002-02-06;02:14:00;J;125;168.38;-25.83;190058;1028;569;508627
2002-02-06;06:55:00;J;126;167.98;-25.15;149899;992;618;652214
