05/04/2002;14:20:00;K;32;288.05;40.51;0.53;0.44;0.36;2275.80;8.01;8.21
07/04/2002;10:15:00;K;33;284.75;37.15;1.24;2.51;0.23;2277.50;7.93;10.59
08/04/2002;10:10:00;K;34;284.95;35.48;3.42;5.85;0.24;2359.90;8.13;23.01
08/04/2002;14:15:00;K;35;284.17;34.51;0.99;1.50;0.02;2366.80;8.17;25.66
08/04/2002;18:37:00;K;36;282.77;33.56;1.62;4.09;0.00;2355.90;8.18;25.18
08/04/2002;22:30:00;K;37;281.54;32.78;1.26;3.15;0.03;2389.20;8.20;23.45
09/04/2002;01:50:00;K;38;280.42;32.20;0.25;0.03;0.04;2403.00;8.16;22.01
10/04/2002;10:15:00;K;39;281.12;29.65;1.81;2.58;0.05;2377.30;8.21;27.14
10/04/2002;14:05:00;K;40;281.93;28.58;1.18;2.46;0.05;2420.40;8.18;23.95
10/04/2002;18:18:00;K;41;282.77;27.45;1.30;2.64;0.02;2386.00;8.19;23.93
10/04/2002;22:15:00;K;42;283.57;26.35;1.85;4.81;0.03;2392.60;8.20;25.30
11/04/2002;01:50:00;K;43;284.24;25.40;0.92;1.97;0.00;2377.20;8.20;24.73
11/04/2002;11:05:00;K;44;285.35;22.68;1.50;2.40;0.03;2381.20;8.20;25.93
11/04/2002;15:07:00;K;45;285.59;21.38;0.40;0.38;0.00;2388.80;8.21;26.14
11/04/2002;19:20:00;K;46;285.98;20.10;0.33;0.39;0.00;2357.30;8.22;26.10
11/04/2002;23:25:00;K;47;285.14;19.13;0.83;0.29;0.01;2293.20;8.17;27.15
12/04/2002;02:46:00;K;48;284.44;18.42;0.65;0.11;0.01;2318.50;8.19;26.77
13/04/2002;10:52:00;K;49;282.19;15.08;0.85;0.04;0.00;2351.10;8.21;27.45
13/04/2002;15:02:00;K;50;281.77;13.91;1.38;0.09;0.04;2340.10;8.19;27.29
13/04/2002;19:11:00;K;51;281.34;12.76;1.62;1.47;0.01;2352.50;8.20;27.75
13/04/2002;23:14:00;K;52;280.90;11.60;1.67;1.80;0.01;2349.30;8.20;27.82
14/04/2002;03:00:00;K;53;280.52;10.56;1.82;3.47;0.00;NULL;NULL;27.90
16/04/2002;01:50:00;K;54;280.27;7.93;1.36;0.38;0.21;2312.00;8.21;24.56
16/04/2002;12:00:00;K;55;277.40;6.08;0.89;0.10;0.12;2184.40;8.24;29.86
16/04/2002;16:06:00;K;56;276.04;5.60;1.41;0.07;0.19;2236.70;8.22;28.93
16/04/2002;19:55:00;K;57;274.75;5.13;0.28;0.02;0.04;2214.10;8.24;30.01
17/04/2002;00:08:00;K;58;273.35;4.61;0.32;0.06;0.07;2189.00;8.24;30.02
17/04/2002;03:57:00;K;59;272.05;4.17;0.49;0.01;0.08;2132.30;8.25;29.79
17/04/2002;12:05:00;K;60;269.24;3.17;0.42;0.08;0.08;2144.60;8.25;29.55
17/04/2002;16:11:00;K;61;267.80;2.65;1.72;4.28;0.06;2164.40;8.25;29.99
17/04/2002;20:00:00;K;62;266.50;2.18;1.14;2.97;0.11;2216.20;8.21;29.14
18/04/2002;00:13:00;K;63;265.07;1.66;1.53;2.96;0.22;2257.20;8.21;28.35
18/04/2002;04:00:00;K;64;263.77;1.20;0.12;1.20;0.16;2279.30;8.18;28.00
18/04/2002;12:58:00;K;65;260.77;0.12;1.91;4.22;0.40;2325.80;8.12;25.75
18/04/2002;17:15:00;K;66;259.35;-0.38;1.67;4.19;0.41;2330.80;8.11;25.94
18/04/2002;21:04:00;K;67;258.07;-0.83;1.45;3.35;0.40;2318.20;8.12;26.68
19/04/2002;01:10:00;K;68;256.67;-1.33;1.32;3.23;0.34;2318.60;8.13;26.85
19/04/2002;04:52:00;K;69;255.39;-1.80;1.88;4.49;0.46;2326.70;8.13;26.81
19/04/2002;13:08:00;K;70;252.57;-2.80;1.43;3.55;0.35;2326.00;8.13;27.02
19/04/2002;16:58:00;K;71;251.25;-3.28;2.85;6.87;0.48;2326.40;8.14;27.02
19/04/2002;20:56:00;K;72;249.92;-3.75;1.96;3.97;0.41;2313.80;8.15;27.46
20/04/2002;01:15:00;K;73;248.62;-4.22;1.73;3.10;0.31;2321.40;8.16;27.81
20/04/2002;04:54:00;K;74;247.52;-4.60;2.16;4.16;0.45;2317.10;8.16;27.67
20/04/2002;14:04:00;K;75;244.75;-5.60;2.19;6.52;0.56;2332.80;8.16;27.68
20/04/2002;17:57:00;K;76;243.59;-6.02;2.17;5.92;0.54;2337.70;8.16;27.58
20/04/2002;23:10:00;K;77;241.98;-6.58;1.59;4.53;0.44;2335.40;8.15;27.88
21/04/2002;05:20:00;K;78;240.14;-7.23;1.48;3.80;0.36;2337.80;8.15;27.73
21/04/2002;14:10:00;K;79;237.50;-8.17;1.00;2.64;0.30;2344.40;8.16;27.82
21/04/2002;18:00:00;K;80;236.39;-8.56;1.09;2.93;0.32;2346.10;8.15;27.89
21/04/2002;22:06:00;K;81;235.22;-8.98;2.32;5.97;0.50;2350.80;8.16;27.94
22/04/2002;02:12:00;K;82;234.09;-9.38;0.95;3.43;0.32;2377.00;8.18;28.24
22/04/2002;05:39:00;K;83;233.12;-9.71;1.57;4.58;0.38;2368.30;8.16;28.10
22/04/2002;15:18:00;K;84;230.45;-10.66;1.75;4.60;0.33;2393.10;8.20;28.43
22/04/2002;19:09:00;K;85;229.14;-11.13;1.58;3.78;0.35;2394.30;8.20;28.54
22/04/2002;23:09:00;K;86;227.83;-11.58;1.49;3.64;0.32;2399.40;8.20;28.83
23/04/2002;03:10:00;K;87;226.63;-12.02;0.88;1.61;0.21;2396.30;8.20;28.59
23/04/2002;06:34:00;K;88;225.63;-12.35;1.01;1.65;0.26;2404.60;8.21;28.73
23/04/2002;15:01:00;K;89;223.14;-13.23;0.82;0.44;0.18;NULL;NULL;29.16
23/04/2002;19:09:00;K;90;221.90;-13.65;0.52;0.08;0.14;2414.00;8.23;29.23
23/04/2002;23:15:00;K;91;220.68;-14.08;0.54;0.07;0.11;2418.20;8.25;29.38
24/04/2002;03:12:00;K;92;219.54;-14.50;1.19;1.29;0.18;2411.80;8.25;29.37
24/04/2002;06:54:00;K;93;218.47;-14.98;0.78;0.32;0.14;2410.10;8.25;29.24
24/04/2002;16:12:00;K;94;215.72;-16.17;0.55;0.13;0.12;2420.30;8.18;29.42
24/04/2002;22:22:00;K;95;214.72;-16.46;0.67;0.34;0.13;2394.40;8.25;29.62
25/04/2002;04:24:00;K;96;213.49;-16.88;0.70;0.05;0.14;2387.30;8.25;29.59
25/04/2002;08:13:00;K;97;212.25;-17.12;0.50;0.03;0.08;2371.70;8.24;29.28
27/04/2002;17:02:00;K;98;206.39;-19.86;0.41;0.09;0.08;2343.90;8.26;28.55
27/04/2002;20:58:00;K;99;205.17;-20.58;1.24;1.66;0.12;2347.40;8.24;27.68
28/04/2002;01:08:00;K;100;203.88;-21.30;2.18;0.83;0.13;2374.20;8.23;27.07
28/04/2002;05:09:00;K;101;202.68;-22.00;0.37;0.19;0.02;2366.50;8.23;25.91
28/04/2002;08:45:00;K;102;201.59;-22.61;0.42;0.12;0.04;2356.90;8.23;26.18
28/04/2002;17:11:00;K;103;198.93;-24.10;0.62;0.20;0.01;2344.80;8.22;25.07
28/04/2002;20:59:00;K;104;197.72;-24.78;0.54;0.05;0.00;2338.30;8.22;24.95
29/04/2002;01:10:00;K;105;196.39;-25.53;1.13;0.16;0.01;2338.80;8.21;24.72
29/04/2002;05:20:00;K;106;195.04;-26.28;0.58;0.00;0.00;2342.00;8.20;23.92
29/04/2002;08:46:00;K;107;193.90;-26.90;0.76;0.10;0.00;2344.00;8.20;24.90
29/04/2002;17:59:00;K;108;190.82;-28.58;1.07;0.49;0.00;2348.50;8.18;23.25
29/04/2002;22:07:00;K;109;189.45;-29.32;0.90;0.06;0.00;2307.20;8.17;23.41
30/04/2002;02:04:00;K;110;188.20;-29.98;0.74;0.14;0.00;2331.80;8.16;22.38
30/04/2002;06:05:00;K;111;186.88;-30.68;1.27;1.86;0.00;2336.00;8.15;22.35
30/04/2002;10:00:00;K;112;185.63;-31.33;0.56;0.01;0.00;2347.00;8.12;21.24
30/04/2002;18:15:00;K;113;183.04;-32.70;1.00;0.03;0.00;2356.50;8.14;21.40
30/04/2002;22:09:00;K;114;181.78;-33.33;0.78;0.59;0.00;2357.00;8.12;20.85
01/05/2002;02:07:00;K;115;180.54;-33.96;0.89;0.03;0.00;2356.00;8.13;20.32
01/05/2002;06:07:00;K;116;179.20;-34.63;0.85;0.17;0.00;2354.00;8.11;19.95
01/05/2002;09:44:00;K;117;178.02;-35.25;1.74;0.73;0.00;2357.90;8.12;20.00
02/05/2002;22:02:00;K;118;174.86;-36.00;1.83;0.64;0.06;2358.90;8.11;19.00
03/05/2002;01:52:00;K;119;174.32;-34.98;1.35;0.61;0.02;2361.70;8.10;19.31
03/05/2002;06:07:00;K;120;173.60;-33.93;0.93;0.98;0.00;2352.70;8.13;20.83
03/05/2002;09:53:00;K;121;172.96;-33.00;0.46;0.01;0.00;2364.60;8.14;20.73
03/05/2002;18:16:00;K;122;171.56;-30.88;0.91;0.05;0.00;2348.40;8.15;21.45
03/05/2002;21:55:00;K;123;170.98;-29.95;0.81;0.44;0.00;2355.10;8.14;21.77
04/05/2002;02:59:00;K;124;170.15;-28.65;0.87;0.01;0.00;2358.60;8.13;21.99
04/05/2002;07:53:00;K;125;169.38;-27.42;0.79;0.02;0.00;2336.10;8.17;23.65
04/05/2002;18:09:00;K;126;167.70;-24.73;0.96;0.05;0.00;2315.30;8.15;24.64
