A-M-J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;CT;Sal;SST
21/07/2001;01:52:00;H;44;284.22;25.40;1.11;0.04;0.00;1997.50;36.35;29.24
21/07/2001;11:19:00;H;45;285.35;22.53;1.52;0.06;0.00;1992.70;36.14;29.35
21/07/2001;14:53:00;H;46;285.55;21.45;1.50;0.02;0.00;1985.90;36.07;29.78
21/07/2001;19:20:00;H;47;285.98;20.18;1.41;0.08;0.00;1981.90;36.06;30.12
21/07/2001;23:50:00;H;48;285.12;19.12;1.14;0.06;0.00;1992.30;36.16;30.04
22/07/2001;02:56:00;H;49;284.42;18.40;1.23;0.06;0.00;1990.10;36.09;29.59
22/07/2001;21:14:00;H;50;283.19;17.68;1.35;0.04;0.00;1997.10;36.11;29.02
23/07/2001;01:12:00;H;51;282.70;16.42;3.50;8.59;0.53;2000.90;36.13;28.60
23/07/2001;11:37:00;H;52;281.42;13.03;1.12;0.01;0.02;2006.60;36.15;28.03
23/07/2001;14:59:00;H;53;281.02;11.91;1.07;0.06;0.01;2024.20;36.32;27.81
23/07/2001;20:19:00;H;54;280.39;10.23;0.94;0.06;0.00;2002.40;36.13;28.05
25/07/2001;11:15:00;H;55;277.90;6.25;0.91;0.07;0.00;1847.80;32.52;27.78
25/07/2001;14:51:00;H;56;276.87;5.88;0.96;0.06;0.09;1834.30;32.33;27.87
25/07/2001;18:57:00;H;57;275.62;5.43;1.08;0.07;0.08;1881.80;33.12;27.27
25/07/2001;23:46:00;H;58;274.19;4.93;1.72;0.37;0.14;1884.90;33.14;27.34
26/07/2001;02:45:00;H;59;273.29;4.60;0.28;0.03;0.10;1891.50;33.32;27.47
26/07/2001;12:17:00;H;60;270.37;3.56;2.15;0.03;0.10;1928.30;33.92;26.66
26/07/2001;15:40:00;H;61;269.34;3.20;0.76;0.61;0.15;1941.40;34.05;26.34
26/07/2001;19:56:00;H;62;268.02;2.71;0.93;0.81;0.17;1928.40;33.99;26.38
27/07/2001;00:28:00;H;63;266.57;2.22;1.02;0.36;0.14;1957.80;34.32;25.60
27/07/2001;03:38:00;H;64;265.55;1.85;1.25;1.35;0.23;1994.70;34.62;24.67
27/07/2001;13:25:00;H;65;262.24;0.65;1.46;2.39;0.29;2002.40;34.60;24.17
27/07/2001;16:52:00;H;66;261.05;0.23;6.73;3.61;0.35;2032.20;34.66;23.00
27/07/2001;20:59:00;H;67;259.63;-0.28;6.91;4.83;0.42;2077.30;34.94;21.57
28/07/2001;01:28:00;H;68;258.15;-0.80;6.22;9.58;0.68;2080.90;35.05;22.26
28/07/2001;04:43:00;H;69;257.09;-1.18;5.51;9.52;0.71;2077.60;35.14;22.67
28/07/2001;13:17:00;H;70;254.20;-2.22;2.88;5.79;0.51;2065.70;35.14;23.55
28/07/2001;17:00:00;H;71;252.95;-2.66;3.45;6.56;0.54;2062.20;35.09;23.44
28/07/2001;22:49:00;H;72;251.04;-3.35;3.59;7.08;0.59;2056.40;35.12;23.66
29/07/2001;14:26:00;H;73;245.78;-5.23;2.78;5.94;0.58;2079.60;35.38;24.05
29/07/2001;18:00:00;H;74;244.60;-5.65;2.34;6.22;0.54;2076.50;35.45;24.35
29/07/2001;22:13:00;H;75;243.19;-6.15;3.16;7.08;0.59;2070.80;35.49;24.78
30/07/2001;02:46:00;H;76;241.65;-6.70;5.58;7.10;0.60;2054.80;35.45;25.30
30/07/2001;05:55:00;H;77;240.59;-7.08;3.84;6.03;0.55;2034.90;35.34;25.75
30/07/2001;14:21:00;H;78;237.80;-8.07;2.28;6.20;0.57;2042.80;35.48;25.54
30/07/2001;17:56:00;H;79;236.62;-8.48;4.39;3.47;0.45;2027.10;35.46;26.12
30/07/2001;22:07:00;H;80;235.24;-8.96;2.00;5.38;0.51;2027.70;35.46;26.35
31/07/2001;02:30:00;H;81;233.80;-9.48;1.77;4.73;0.46;2024.20;35.60;26.54
31/07/2001;05:56:00;H;82;232.67;-9.88;1.75;4.47;0.44;2018.90;35.63;26.34
31/07/2001;15:30:00;H;83;229.50;-11.00;1.99;4.14;0.40;2017.70;35.66;26.69
31/07/2001;18:56:00;H;84;228.37;-11.40;1.57;3.82;0.38;2020.70;35.66;26.61
31/07/2001;23:14:00;H;85;226.93;-11.90;1.70;3.40;0.38;2026.90;35.95;26.81
01/08/2001;03:27:00;H;86;225.54;-12.40;1.33;3.04;0.33;2019.20;35.79;26.95
01/08/2001;06:53:00;H;87;224.37;-12.80;3.26;3.43;0.36;2021.30;35.76;27.12
01/08/2001;16:20:00;H;88;221.20;-13.90;1.24;0.22;0.22;2017.30;36.22;27.29
01/08/2001;19:56:00;H;89;220.00;-14.32;0.72;0.00;0.14;2020.50;36.21;27.39
02/08/2001;00:08:00;H;90;218.63;-14.90;1.13;0.00;0.18;2024.50;36.28;27.36
02/08/2001;04:39:00;H;91;217.15;-15.55;0.88;0.02;0.12;2027.80;36.29;27.40
02/08/2001;07:43:00;H;92;216.14;-15.98;0.97;0.04;0.14;2028.60;36.24;27.34
02/08/2001;16:30:00;H;93;213.17;-16.93;1.01;0.03;0.14;2017.70;36.13;27.58
02/08/2001;20:10:00;H;94;211.87;-17.20;0.76;0.03;0.09;2008.70;36.05;27.21
05/08/2001;01:55:00;H;95;209.27;-18.20;0.82;0.03;0.10;1995.20;35.86;27.11
05/08/2001;06:21:00;H;96;207.87;-19.02;0.77;0.02;0.09;1999.30;35.83;26.34
05/08/2001;16:17:00;H;97;204.73;-20.81;0.69;0.02;0.07;1988.00;35.53;24.46
05/08/2001;20:04:00;H;98;203.50;-21.51;0.79;0.02;0.09;1989.90;35.72;25.48
05/08/2001;23:57:00;H;99;202.27;-22.23;0.65;0.02;0.05;1983.40;35.45;23.59
06/08/2001;04:35:00;H;100;200.78;-23.07;0.55;0.02;0.03;1984.00;35.42;23.45
06/08/2001;07:43:00;H;101;199.78;-23.63;0.66;0.01;0.03;1994.50;35.39;22.55
06/08/2001;17:29:00;H;102;196.68;-25.38;0.52;0.01;0.01;1989.00;35.31;21.64
06/08/2001;21:01:00;H;103;195.62;-25.95;0.57;0.01;0.01;1987.60;35.27;21.55
07/08/2001;01:07:00;H;104;194.37;-26.65;0.47;0.01;0.00;1982.30;35.17;21.02
07/08/2001;05:25:00;H;105;192.98;-27.40;0.48;0.01;0.00;2003.40;35.38;20.26
07/08/2001;08:50:00;H;106;191.87;-28.00;0.36;0.01;0.00;2001.50;35.38;20.87
07/08/2001;18:24:00;H;107;188.62;-29.75;5.07;0.01;0.00;2034.90;35.52;18.88
07/08/2001;21:47:00;H;108;187.45;-30.38;0.77;0.09;0.03;2016.70;35.47;19.12
08/08/2001;01:59:00;H;109;185.98;-31.13;0.71;0.06;0.06;2035.60;35.55;17.88
08/08/2001;06:26:00;H;110;184.67;-31.85;0.74;0.19;0.08;2045.50;35.56;17.03
08/08/2001;09:41:00;H;111;183.68;-32.35;0.82;0.25;0.08;2041.90;35.56;17.17
08/08/2001;18:33:00;H;112;180.95;-33.75;1.00;0.68;0.09;2045.60;35.57;16.85
08/08/2001;21:55:00;H;113;180.12;-34.30;1.96;0.76;0.13;2046.40;35.57;16.94
09/08/2001;02:08:00;H;114;178.55;-34.96;3.59;0.68;0.18;2050.00;35.53;16.52
08/08/2001;18:07:00;H;115;175.32;-36.40;1.55;0.04;0.20;2048.20;35.14;14.56
11/08/2001;02:42:00;H;116;175.02;-36.48;1.60;2.16;0.19;2023.90;34.72;14.41
11/08/2001;06:41:00;H;117;174.43;-35.17;0.95;1.45;0.13;2045.30;35.44;15.74
11/08/2001;09:36:00;H;118;173.85;-34.30;0.82;1.19;0.11;2049.00;35.58;16.93
11/08/2001;18:37:00;H;119;172.08;-31.66;0.85;1.14;0.11;2031.50;35.65;17.95
11/08/2001;21:45:00;H;120;171.45;-30.68;0.49;0.02;0.04;2033.50;35.38;18.23
12/08/2001;02:04:00;H;121;170.51;-29.37;0.32;0.01;0.01;2007.70;35.61;19.89
12/08/2001;06:40:00;H;122;169.71;-27.98;5.15;0.07;0.00;2001.50;35.56;20.59
12/08/2001;09:39:00;H;123;169.13;-27.05;0.61;0.01;0.00;1987.20;35.45;20.61
12/08/2001;19:25:00;H;124;167.28;-24.05;3.03;0.03;0.00;1977.50;35.33;21.70
12/08/2001;23:13:00;H;125;166.60;-22.93;NULL;NULL;NULL;1985.30;33.19;22.94
