dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;CT;SAL;SST
08/08/2000;11:10:00;D;62;277.44;6.09;0.67;0.43;0.12;1855.30;32.80;NULL
08/08/2000;15:10:00;D;63;276.17;5.64;0.53;0.49;0.13;1870.90;33.07;NULL
08/08/2000;19:10:00;D;64;275.00;5.22;0.00;0.27;0.11;1867.10;33.09;NULL
08/08/2000;23:10:00;D;65;273.75;4.77;0.00;0.20;0.05;1863.30;33.01;NULL
09/08/2000;03:05:00;D;66;272.57;4.35;0.09;0.72;0.10;1881.70;33.23;NULL
09/08/2000;12:10:00;D;67;269.65;3.31;0.23;1.01;0.14;1936.10;33.96;26.39
09/08/2000;16:10:00;D;68;268.42;2.87;0.14;1.37;0.21;1940.80;34.00;26.24
09/08/2000;20:10:00;D;69;267.00;2.36;0.62;1.94;0.21;1949.50;34.15;26.04
10/08/2000;00:25:00;D;70;265.68;1.39;0.14;1.54;0.16;1952.20;34.16;25.45
10/08/2000;04:10:00;D;71;264.60;1.44;0.75;2.57;0.26;1941.70;33.99;24.94
10/08/2000;13:30:00;D;72;261.27;0.31;5.90;0.00;0.79;2176.30;34.98;20.67
10/08/2000;17:10:00;D;73;260.09;-0.11;5.28;0.00;0.74;2082.80;34.95;21.10
10/08/2000;21:05:00;D;74;258.72;-0.60;4.16;0.00;0.64;2070.10;34.89;21.80
11/08/2000;01:10:00;D;75;257.38;-1.08;2.70;7.13;0.55;2084.80;34.83;21.51
11/08/2000;13:30:00;D;76;253.25;-2.56;4.49;0.00;0.69;2081.00;34.97;NULL
11/08/2000;17:10:00;D;77;253.70;-2.40;4.38;0.00;0.71;2088.40;35.07;NULL
11/08/2000;21:00:00;D;78;250.80;-3.39;1.12;4.54;0.43;2058.60;34.97;23.52
12/08/2000;01:15:00;D;79;249.30;-3.98;3.02;0.00;0.59;2053.80;35.01;23.86
12/08/2000;14:15:00;D;80;244.87;-5.55;0.39;4.92;0.41;2076.00;35.38;24.46
12/08/2000;18:10:00;D;81;243.65;-5.98;1.47;6.47;0.45;2062.80;35.49;24.92
12/08/2000;22:05:00;D;82;242.37;-6.44;0.05;2.40;0.26;2048.20;35.54;25.41
13/08/2000;03:00:00;D;83;240.61;-7.07;0.21;2.69;0.27;2027.20;35.53;25.32
13/08/2000;15:20:00;D;84;236.54;-8.67;0.91;4.85;0.39;2028.30;35.45;25.41
13/08/2000;19:10:00;D;85;235.36;-8.93;0.34;3.09;0.32;2024.90;35.40;25.68
14/08/2000;03:00:00;D;86;232.69;-9.54;1.32;5.82;0.43;2021.60;35.43;25.90
14/08/2000;15:30:00;D;87;228.50;-11.35;1.46;5.53;0.41;2015.10;35.48;26.07
14/08/2000;19:00:00;D;88;227.35;-11.76;1.07;4.91;0.37;1801.70;35.63;26.25
15/08/2000;03:10:00;D;89;224.59;-12.72;0.91;4.26;0.33;2015.10;35.77;26.17
15/08/2000;15:20:00;D;90;220.55;-14.13;0.53;1.86;0.24;2017.00;36.11;26.81
15/08/2000;20:10:00;D;91;219.08;-14.71;0.29;1.18;0.17;2023.70;36.22;26.82
16/08/2000;04:15:00;D;92;216.62;-15.78;0.16;0.44;0.12;2023.20;36.29;26.86
16/08/2000;16:30:00;D;93;212.73;-17.02;0.00;0.23;0.05;2005.90;36.07;26.87
16/08/2000;20:00:00;D;94;211.61;-17.24;0.48;0.98;0.12;2004.70;36.07;26.74
18/08/2000;16:00:00;D;95;208.33;-18.73;0.00;0.16;0.00;1998.30;35.95;25.99
18/08/2000;20:10:00;D;96;207.23;-19.38;0.00;0.25;0.03;1998.90;35.78;25.34
19/08/2000;00:15:00;D;97;206.00;-20.09;0.17;0.85;0.05;1990.50;35.65;24.76
19/08/2000;04:20:00;D;98;204.85;-20.75;0.12;0.26;0.04;1995.10;35.64;23.32
19/08/2000;15:15:00;D;99;200.80;-23.06;0.00;0.79;0.00;1991.80;35.49;23.26
19/08/2000;21:05:00;D;100;199.64;-23.71;0.07;0.22;0.01;1991.90;35.45;22.43
20/08/2000;01:00:00;D;101;198.36;-24.43;0.50;1.10;0.02;1984.80;35.46;21.21
20/08/2000;05:10:00;D;102;196.94;-25.22;0.28;0.83;0.00;2006.80;35.50;21.20
20/08/2000;18:10:00;D;103;192.77;-27.51;0.00;0.51;0.00;2003.90;35.46;19.64
20/08/2000;22:15:00;D;104;191.58;-28.16;0.00;0.25;0.00;2001.80;35.32;19.58
21/08/2000;02:10:00;D;105;190.39;-28.81;0.71;1.25;0.01;2033.60;35.58;18.71
21/08/2000;06:20:00;D;106;189.10;-29.50;0.00;0.21;0.00;2024.90;35.57;18.41
21/08/2000;18:10:00;D;107;185.08;-31.62;0.00;0.21;0.00;2045.00;35.61;17.49
21/08/2000;22:10:00;D;108;183.78;-32.30;0.00;0.75;0.16;2071.10;35.59;17.03
22/08/2000;02:20:00;D;109;182.39;-33.00;0.32;1.20;0.19;2050.00;35.60;17.11
22/08/2000;06:15:00;D;110;181.02;-33.72;0.00;0.93;0.06;2049.50;35.56;16.78
22/08/2000;10:05:00;D;111;180.27;-34.37;0.00;1.66;0.16;2051.90;35.45;15.58
22/08/2000;18:15:00;D;112;176.75;-35.87;0.00;1.44;0.09;2053.90;35.53;16.18
22/08/2000;22:00:00;D;113;175.42;-36.41;2.22;0.42;0.10;2034.70;35.12;NULL
23/08/2000;22:00:00;D;114;174.85;-35.94;0.00;1.96;0.17;2046.70;35.41;15.48
24/08/2000;02:10:00;D;115;174.14;-34.74;0.74;2.71;0.16;2049.40;35.50;16.45
24/08/2000;06:00:00;D;116;173.26;-33.44;0.00;0.69;0.00;2042.00;35.70;18.00
24/08/2000;10:00:00;D;117;172.53;-32.32;0.00;1.12;0.05;2037.90;35.71;18.24
24/08/2000;19:00:00;D;118;170.72;-29.54;0.00;0.46;0.00;2032.50;35.73;18.31
24/08/2000;23:00:00;D;119;170.00;-28.41;0.00;0.22;0.00;2021.40;35.67;20.22
25/08/2000;03:00:00;D;120;169.31;-27.33;0.00;0.10;0.00;2003.70;35.58;20.71
25/08/2000;07:00:00;D;121;168.57;-26.14;0.00;0.20;0.00;2001.20;35.58;20.77
25/08/2000;11:00:00;D;122;167.90;-25.05;0.00;0.19;0.00;1971.40;35.27;21.96
25/08/2000;19:00:00;D;123;166.36;-22.56;0.00;0.67;0.00;1971.00;35.29;22.39
