dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;CT;SAL;SST 
10/02/2000;03:10:00;B;59;279.93;6.97;0.77;0.55;NULL;NULL;NULL;NULL
10/02/2000;11:05:00;B;60;277.23;6.12;0.43;0.01;NULL;1783.10;30.84;27.15
10/02/2000;15:10:00;B;61;275.98;5.70;0.55;0.26;NULL;1843.80;32.18;28.27
10/02/2000;19:05:00;B;62;274.62;5.27;0.77;0.04;NULL;1796.00;31.14;28.19
10/02/2000;23:15:00;B;63;273.13;4.72;0.55;0.09;NULL;1762.10;30.61;28.83
11/02/2000;03:00:00;B;64;271.87;4.52;0.38;0.00;NULL;1775.50;30.82;28.23
11/02/2000;12:05:00;B;65;269.00;3.12;0.46;0.01;NULL;1811.50;31.63;27.50
11/02/2000;16:05:00;B;66;267.70;2.60;0.88;1.08;NULL;1815.20;31.21;NULL
11/02/2000;20:15:00;B;67;266.40;2.10;0.90;0.20;NULL;1861.80;32.11;NULL
12/02/2000;00:10:00;B;68;265.01;1.57;0.64;0.03;NULL;1874.40;33.01;27.13
12/02/2000;04:00:00;B;69;263.77;1.07;1.78;2.39;NULL;1934.50;33.66;26.34
12/02/2000;12:05:00;B;70;261.20;0.07;0.96;3.51;NULL;1985.10;34.10;25.50
12/02/2000;15:50:00;B;71;260.03;-0.37;1.53;4.23;NULL;2008.70;34.24;25.49
12/02/2000;20:00:00;B;72;258.65;-0.90;4.72;9.22;NULL;2039.90;34.59;25.50
12/02/2000;23:05:00;B;73;257.65;-1.28;3.72;6.87;NULL;2023.20;34.39;24.71
13/02/2000;04:05:00;B;74;256.03;-1.92;1.75;3.75;NULL;1999.00;34.34;25.22
13/02/2000;13:05:00;B;75;253.20;-3.02;1.71;7.25;NULL;2049.00;34.70;26.12
13/02/2000;17:00:00;B;76;251.97;-3.50;1.48;8.35;NULL;2038.50;34.64;26.36
13/02/2000;21:05:00;B;77;250.68;-4.00;1.95;8.38;NULL;2036.70;34.59;26.13
14/02/2000;01:10:00;B;78;249.40;-4.48;3.18;10.19;NULL;2035.80;34.65;26.17
14/02/2000;05:00:00;B;79;248.18;-4.97;1.85;8.32;NULL;2044.90;34.72;25.93
14/02/2000;14:05:00;B;80;245.13;-6.15;1.81;8.39;NULL;2038.10;34.82;26.13
14/02/2000;18:00:00;B;81;243.82;-6.57;1.42;8.14;NULL;2038.70;34.84;26.03
14/02/2000;22:00:00;B;82;242.53;-6.95;1.44;7.90;NULL;2036.00;35.02;26.27
15/02/2000;02:10:00;B;83;241.11;-7.40;3.24;9.56;NULL;2043.60;34.93;25.94
15/02/2000;06:00:00;B;84;239.88;-7.78;2.31;6.63;NULL;2043.40;35.11;26.26
15/02/2000;14:10:00;B;85;237.20;-8.62;1.07;5.78;NULL;2041.60;35.23;26.46
15/02/2000;18:10:00;B;86;235.85;-9.02;4.85;NULL;NULL;2030.90;35.50;26.94
15/02/2000;22:05:00;B;87;234.57;-9.42;1.66;4.32;NULL;2037.20;35.29;26.81
16/02/2000;02:05:00;B;88;233.22;-9.83;1.55;2.77;NULL;2021.30;35.64;27.63
16/02/2000;06:00:00;B;89;231.92;-10.22;0.86;1.93;NULL;2020.40;35.81;27.63
16/02/2000;15:10:00;B;90;228.92;-11.15;1.40;3.84;NULL;2033.30;35.27;27.24
16/02/2000;19:05:00;B;91;227.60;-11.55;1.72;1.74;NULL;2026.50;35.61;27.89
16/02/2000;23:05:00;B;92;226.28;-11.95;1.36;0.83;NULL;2015.40;35.75;28.37
17/02/2000;03:10:00;B;93;224.88;-12.38;1.34;1.17;NULL;2010.40;35.66;28.27
17/02/2000;07:00:00;B;94;223.62;-12.77;1.46;1.16;NULL;2007.80;35.71;28.42
17/02/2000;15:10:00;B;95;220.90;-13.58;0.82;0.66;NULL;2001.80;35.76;28.50
17/02/2000;19:05:00;B;96;219.58;-14.02;1.27;0.15;NULL;2000.30;35.79;28.69
17/02/2000;23:05:00;B;97;218.27;-14.47;1.42;0.01;NULL;2000.30;35.87;28.92
18/02/2000;03:20:00;B;98;216.83;-14.92;1.58;0.04;NULL;2000.00;35.85;29.12
18/02/2000;07:00:00;B;99;215.60;-15.28;1.40;0.19;NULL;2007.30;35.91;28.98
18/02/2000;16:10:00;B;100;212.65;-16.70;0.84;0.01;NULL;1999.70;35.89;28.87
18/02/2000;20:05:00;B;101;211.40;-17.13;1.10;0.17;NULL;2002.30;35.71;28.87
20/02/2000;16:14:00;B;102;209.15;-18.27;0.86;0.13;NULL;1994.40;35.80;29.00
20/02/2000;20:10:00;B;103;208.18;-18.82;1.31;0.01;NULL;1983.60;35.66;28.93
21/02/2000;00:15:00;B;104;207.03;-19.48;1.16;0.07;NULL;1979.90;35.56;28.57
21/02/2000;04:05:00;B;105;205.90;-20.12;0.95;0.02;NULL;1979.90;35.40;28.77
21/02/2000;08:05:00;B;106;204.70;-20.82;0.62;0.05;NULL;1978.80;35.42;28.61
21/02/2000;16:10:00;B;107;202.25;-22.23;0.84;0.13;NULL;1948.90;34.88;28.35
21/02/2000;20:05:00;B;108;201.05;-22.90;0.59;0.02;NULL;1946.40;34.72;28.54
22/02/2000;00:10:00;B;109;199.82;-23.58;1.29;0.31;NULL;1933.70;34.88;28.62
22/02/2000;04:05:00;B;110;198.65;-24.27;0.61;0.01;NULL;1924.80;34.70;28.78
22/02/2000;08:00:00;B;111;197.42;-24.94;0.55;0.11;NULL;1977.80;35.18;27.58
22/02/2000;17:10:00;B;112;194.40;-26.60;0.24;0.08;NULL;1963.00;34.91;26.81
22/02/2000;21:05:00;B;113;193.10;-27.30;1.44;0.16;NULL;1988.50;35.38;26.64
23/02/2000;01:25:00;B;114;191.70;-28.07;1.49;0.12;NULL;1990.90;35.37;26.23
23/02/2000;05:15:00;B;115;190.42;-28.77;0.69;0.24;NULL;2018.60;35.64;25.84
23/02/2000;09:15:00;B;116;189.05;-29.50;0.64;0.13;NULL;2027.50;35.63;25.26
23/02/2000;17:15:00;B;117;186.40;-30.90;0.60;0.11;NULL;2024.60;35.51;23.64
23/02/2000;21:20:00;B;118;185.05;-31.60;1.43;0.20;NULL;2024.80;35.54;23.14
24/02/2000;01:05:00;B;119;183.80;-32.25;0.75;0.06;NULL;2026.20;35.49;22.46
24/02/2000;05:15:00;B;120;182.38;-32.98;2.69;0.07;NULL;2031.00;35.47;21.81
24/02/2000;09:10:00;B;121;181.08;-33.63;1.16;0.04;NULL;2031.80;35.46;20.88
24/02/2000;17:15:00;B;122;178.30;-35.05;1.21;0.03;NULL;2034.30;35.54;21.30
24/02/2000;21:15:00;B;123;176.89;-35.75;0.76;0.15;NULL;2028.10;35.57;21.49
25/02/2000;01:00:00;B;124;175.53;-36.38;1.75;0.18;NULL;2031.50;35.28;21.05
26/02/2000;05:10:00;B;125;174.70;-35.32;1.55;0.15;NULL;2030.10;35.44;20.80
26/02/2000;09:05:00;B;126;174.03;-34.37;1.51;0.05;NULL;2023.70;35.57;21.72
26/02/2000;18:10:00;B;127;172.48;-32.08;0.89;0.21;NULL;2031.00;35.64;22.15
26/02/2000;22:15:00;B;128;171.78;-31.03;0.76;0.08;NULL;2019.40;35.65;22.06
27/02/2000;02:15:00;B;129;171.10;-30.00;1.62;0.16;NULL;2024.50;35.68;22.74
27/02/2000;06:15:00;B;130;170.40;-28.97;1.15;0.17;NULL;2021.20;35.69;23.82
27/02/2000;10:05:00;B;131;169.78;-27.97;2.00;0.35;NULL;1955.10;34.89;25.21
27/02/2000;19:15:00;B;132;168.30;-25.65;0.81;0.13;NULL;1951.10;34.90;25.69
27/02/2000;23:05:00;B;133;167.68;-24.67;0.51;0.00;NULL;1951.20;34.97;25.84
28/02/2000;03:00:00;B;134;166.99;-23.53;0.85;0.12;NULL;1966.60;35.18;26.45
