cruise,code_operation,date_utc,lat_deg_n,long_deg_w,station,station_type,dow_50_ice_date,sic,dow_50,method
GE_AN201601,GE_0022-2,2016-06-13,68.45833333,61.35371667,G115,Full,2016-07-03,0.570299975,-20,Algorythm
GE_AN201601,GE_0023-1,2016-06-14,68.58383333,60.10128333,G200,Nut,2016-07-03,0.594299973,-19,Algorythm
GE_AN201601,GE_0024-3,2016-06-14,68.63323333,59.94805,G201,Full,2016-07-02,0.629099972,-18,Algorythm
GE_AN201601,GE_0025-1,2016-06-15,68.65921667,59.60333333,G202,CTD,2016-06-29,0.410299982,-14,Visual
GE_AN201601,GE_0026-1,2016-06-15,68.68461667,59.4165,G203,NUT,2016-06-28,0.634399972,-13,Algorythm
GE_AN201601,GE_0027-2,2016-06-15,68.7081,59.256,G204,Full,2016-06-27,0.425299981,-12,Algorythm
GE_AN201601,GE_0028-1,2016-06-16,68.74401667,58.93661667,G205,CTD,2016-06-21,0.535199976,-5,Visual
GE_AN201601,GE_0029-1,2016-06-16,68.77356667,58.73966667,G206,NUT,2016-06-17,0.064099997,-1,Visual
GE_AN201601,GE_0030-1,2016-06-16,68.80463333,58.49296667,G207,CTD,2016-06-10,0.367699984,6,Visual
GE_AN201601,GE_0031-1,2016-06-16,68.8217,58.30075,G208,CTD,2016-06-07,0.404399982,9,Algorythm
GE_AN201601,GE_0032-1,2016-06-16,68.85091667,58.08266667,G209,Basic,2016-06-01,0.472299979,15,Algorythm
GE_AN201601,GE_0033-1,2016-06-16,68.87576667,57.86311667,G210,CTD,2016-05-31,0.54799997600000006,16,Algorythm
GE_AN201601,GE_0034-1,2016-06-17,68.90783333,57.65023333,G211,NUT+,2016-05-30,0.45159998,18,Algorythm
GE_AN201601,GE_0037-2,2016-06-17,68.999,56.78863333,G300,Full,2016-05-17,0.398199982,31,Algorythm
GE_AN201601,GE_0036-1,2016-06-17,69.00771667,55.99106667,G3000,NUT,2016-05-09,0.598199973,39,Algorythm
GE_AN201601,GE_0038-1,2016-06-18,69.00028333,57.00953333,G301,CTD,2016-05-23,0.382299983,26,Algorythm
GE_AN201601,GE_0039-1,2016-06-18,68.99975,57.24858333,G302,NUT,2016-05-25,0.493599978,24,Algorythm
GE_AN201601,GE_0040-2,2016-06-18,69.00005,57.48581667,G303,Basic,2016-05-28,0.584599974,21,Algorythm
GE_AN201601,GE_0041-1,2016-06-18,68.99988333,57.71098333,G304,CTD,2016-06-01,0.068499997000000007,17,Visual
GE_AN201601,GE_0042-1,2016-06-18,68.99968333,57.94963333,G305,NUT,2016-05-30,0.332499985,19,Visual
GE_AN201601,GE_0043-1,2016-06-18,68.99963333,58.18768333,G306,CTD,2016-06-06,0.507999977,12,Algorythm
GE_AN201601,GE_0045-1,2016-06-18,68.99106667,58.14968333,G306b,Box,2016-06-06,0.507999977,12,Algorythm
GE_AN201601,GE_0046-1,2016-06-18,69.00096667,58.41341667,G307,CTD,2016-06-09,0.533699976,9,Algorythm
GE_AN201601,GE_0047-1,2016-06-19,69.00048333,58.6524,G308,NUT,2016-06-16,0.43759998,3,Algorythm
GE_AN201601,GE_0044-3,2016-06-18,69.00003333,58.73686667,G309,Full,2016-06-16,0.573899974,2,Algorythm
GE_AN201601,GE_0048-2,2016-06-19,69.02646667,59.05591667,G310,Basic,2016-06-18,0.514399977,1,Algorythm
GE_AN201601,GE_0049-1,2016-06-19,68.99313333,59.3286,G311,CTD,2016-06-25,0.509999977,-6,Algorythm
GE_AN201601,GE_0051-2,2016-06-19,69.01215,59.5619,G312,Full,2016-06-27,0.43999998,-8,Algorythm
GE_AN201601,GE_0050-1,2016-06-19,69.01106667,59.79943333,G313,NUT,2016-06-29,0.313899986,-10,Visual
GE_AN201601,GE_0052-1,2016-06-20,69.00958333,60.04936667,G314,CTD,2016-07-04,0.571499974,-14,Algorythm
GE_AN201601,GE_0053-2,2016-06-20,69.0062,60.18793333,G315,Basic,2016-07-05,0.405599982,-15,Algorythm
GE_AN201601,GE_0054-1,2016-06-20,69.00143333,60.51595,G316,CTD,2016-07-04,0.600799973,-14,Algorythm
GE_AN201601,GE_0055-1,2016-06-20,69.00675,60.74295,G317,NUT,2016-07-04,0.605399973,-14,Algorythm
GE_AN201601,GE_0056-2,2016-06-20,69.00726667,60.9522,G318,Full,2016-06-26,0.632099972,-6,Algorythm
GE_AN201601,GE_0057-1,2016-06-21,69.00166667,61.1949,G319,CTD,2016-06-24,0.595999973,-3,Algorythm
GE_AN201601,GE_0058-1,2016-06-21,69.03263333,61.43936667,G320,NUT,2016-07-04,0.604799973,-13,Algorythm
GE_AN201601,GE_0059-2,2016-06-21,68.9578,61.63358333,G321,Basic,2016-07-07,0.337899985,-16,Visual
GE_AN201601,GE_0060-1,2016-06-21,68.98948333,61.88436667,G322,CTD,2016-07-04,0.499099978,-13,Algorythm
GE_AN201601,GE_0061-1,2016-06-21,69.00856667,62.12231667,G323,NUT,2016-07-08,0.478499979,-17,Algorythm
GE_AN201601,GE_0062-2,2016-06-21,68.99631667,62.35858333,G324,Full,2016-07-11,0.506899977,-20,Algorythm
GE_AN201601,GE_0063-1,2016-06-21,68.999,62.60263333,G325,NUT,2016-07-06,0.520499977,-15,Algorythm
GE_AN201601,GE_0066-2,2016-06-24,68.01948333,62.41865,G400,Basic,2016-07-11,0.715799968,-17,Algorythm
GE_AN201601,GE_0067-1,2016-06-25,68.07108333,62.1269,G401,CTD,2016-07-11,0.67979997,-16,Algorythm
GE_AN201601,GE_0068-1,2016-06-25,68.07491667,61.86036667,G402,NUT,2016-07-07,0.292899987,-12,Visual
GE_AN201601,GE_0069-3,2016-06-25,68.03158333,61.60106667,G403,Full,2016-07-12,0.483899978,-17,Algorythm
GE_AN201601,GE_0070-1,2016-06-25,68.09461667,61.35575,G404,CTD,2016-07-10,0.395599982,-15,Algorythm
GE_AN201601,GE_0071-1,2016-06-26,68.09371667,61.07681667,G405,NUT,2016-07-05,0.522599977,-9,Algorythm
GE_AN201601,GE_0072-2,2016-06-26,68.07966667,60.81608333,G406,Basic,2016-07-08,0.387299983,-12,Algorythm
GE_AN201601,GE_0073-1,2016-06-26,68.09856667,60.54518333,G407,CTD,2016-07-05,0.493799978,-9,Algorythm
GE_AN201601,GE_0074-1,2016-06-26,68.118,60.26601667,G408,NUT,2016-07-11,0.464199979,-15,Algorythm
GE_AN201601,GE_0075-2,2016-06-26,68.10655,59.99496667,G409,Full,2016-07-10,0.479099979,-14,Algorythm
GE_AN201601,GE_0076-1,2016-06-27,68.10991667,59.72845,G410,CTD,2016-07-04,0.351899984,-7,Algorythm
GE_AN201601,GE_0077-1,2016-06-27,68.1159,59.45188333,G411,NUT,2016-07-01,0.575399974,-4,Algorythm
GE_AN201601,GE_0078-1,2016-06-27,68.11223333,59.20196667,G412,NUT HPLC,2016-06-29,0.597599973,-2,Algorythm
GE_AN201601,GE_0079-2,2016-06-27,68.11443333,58.93546667,G413,CTD,2016-06-29,0.481399978,-2,Algorythm
GE_AN201601,GE_0080-1,2016-06-27,68.1116,58.68721667,G414,NUT,2016-06-11,0.532799976,16,Algorythm
GE_AN201601,GE_0081-1,2016-06-27,68.1139,58.42118333,G415,CTD,2016-06-10,0.624199972,17,Visual
GE_AN201601,GE_0085-1,2016-06-28,68.1143,58.1188,G416,CTD,2016-06-09,0.657199971,19,Visual
GE_AN201601,GE_0086-1,2016-06-29,68.11343333,57.86463333,G417,NUT,2016-06-06,0.45609998,23,Algorythm
GE_AN201601,GE_0084-1,2016-06-28,68.11448333,57.76865,G418,Full,2016-06-05,0.653699971,23,Algorythm
GE_AN201601,GE_0087-1,2016-06-29,68.11368333,57.34408333,G419,CTD,2016-06-02,0.331999985,27,Algorythm
GE_AN201601,GE_0088-1,2016-06-29,68.10963333,57.07151667,G420,NUT,2016-05-25,0.642599971,35,Algorythm
GE_AN201601,GE_0090-2,2016-06-29,70.00066667,56.89781667,G500,Basic,2016-05-16,0.774299965,44,Algorythm
GE_AN201601,GE_0091-1,2016-06-29,70.0004,57.18531667,G501,CTD,2016-05-24,0.522399977,36,Algorythm
GE_AN201601,GE_0092-1,2016-06-30,69.9998,57.45776667,G502,NUT,2016-05-30,0.297299987,31,Algorythm
GE_AN201601,GE_0093-2,2016-06-30,70.00018333,57.76338333,G503,Basic,2016-05-30,0.503199978,31,Algorythm
GE_AN201601,GE_0094-1,2016-06-30,70.00145,58.07006667,G504,CTD,2016-06-07,0.157099993,23,Visual
GE_AN201601,GE_0095-1,2016-06-30,70.00003333,58.36485,G505,NUT,2016-06-08,0.499999978,22,Algorythm
GE_AN201601,GE_0099-2,2016-06-30,70.0033,58.6563,G506,Basic,2016-06-10,0.423299981,20,Algorythm
GE_AN201601,GE_0098-1,2016-06-30,70.00131667,58.88926667,G506.5,CTD,2016-06-19,0.505399977,11,Algorythm
GE_AN201601,GE_0097-1,2016-06-30,70.00848333,59.12328333,G507,Full,2016-06-22,0.269099988,8,Visual
GE_AN201601,GE_0100-1,2016-07-01,70.00395,59.28901667,G508,CTD,2016-06-22,0.43929998,9,Algorythm
GE_AN201601,GE_0101-1,2016-07-01,69.996566670000007,59.51061667,G509,NUT,2016-06-29,0.278899988,2,Visual
GE_AN201601,GE_0102-2,2016-07-01,70.00008333,59.80831667,G510,Basic,2016-05-29,0.259699988,33,Visual
GE_AN201601,GE_0103-1,2016-07-01,69.99943333,60.09158333,G511,CTD,2016-06-26,0.655399971,5,Algorythm
GE_AN201601,GE_0104-1,2016-07-01,70.00003333,60.36183333,G512,NUT,2016-06-28,0.620899972,3,Algorythm
GE_AN201601,GE_0105-1,2016-07-01,69.99651667,60.68131667,G513,CTD,2016-06-28,0.589599974,3,Algorythm
GE_AN201601,GE_0108-1,2016-07-01,70.00275,60.97231667,G514,NUT,2016-07-01,0.477099979,0,Algorythm
GE_AN201601,GE_0109-2,2016-07-02,69.99736667,61.23825,G515,Basic,2016-06-29,0.512199977,3,Algorythm
GE_AN201601,GE_0110-1,2016-07-02,70.003,61.5615,G516,CTD,2016-06-30,0.45569998,2,Algorythm
GE_AN201601,GE_0111-1,2016-07-02,69.99253333,61.85555,G517,NUT,2016-07-02,0.504099977,0,Algorythm
GE_AN201601,GE_0112-1,2016-07-02,69.99686667,62.15031667,G518,CTD,2016-07-02,0.488999978,0,Algorythm
GE_AN201601,GE_0113-3,2016-07-02,70.00445,62.4229,G519,Full,2016-07-04,0.535399976,-2,Algorythm
GE_AN201601,GE_0114-1,2016-07-03,69.99716667,63.01785,G521,NUT,2016-07-10,0.368199984,-7,Algorythm
GE_AN201601,GE_0115-2,2016-07-03,70.5113,63.98736667,G600,Full,2016-07-13,0.474499979,-10,Algorythm
GE_AN201601,GE_0116-1,2016-07-04,70.50351667,63.7026,G601,CTD,2016-07-10,0.402599982,-6,Algorythm
GE_AN201601,GE_0117-1,2016-07-04,70.5135,63.40691667,G602,NUT,2016-07-02,0.610799973,2,Algorythm
GE_AN201601,GE_0118-2,2016-07-04,70.50173333,63.04313333,G603,Basic,2016-07-04,0.496799978,0,Algorythm
GE_AN201601,GE_0119-1,2016-07-04,70.50088333,62.80366667,G604,CTD,2016-07-04,0.203899991,0,Algorythm
GE_AN201601,GE_0130-1,2016-07-06,70.5021,62.62681667,G604.5,Full,2016-07-04,0.275699988,2,Algorythm
GE_AN201601,GE_0120-1,2016-07-04,70.5036,62.51785,G605,NUT,2016-07-04,0.171299992,0,Visual
GE_AN201601,GE_0121-1,2016-07-04,70.50005,62.19728333,G606,CTD,2016-07-01,0.492299978,3,Algorythm
GE_AN201601,GE_0131-1,2016-07-06,70.50003333,61.91286667,G607,NUT,2016-06-28,0.631199972,8,Algorythm
GE_AN201601,GE_0132-2,2016-07-07,70.502,61.60598333,G608,Basic,2016-06-28,0.628299972,9,Algorythm
GE_AN201601,GE_0133-1,2016-07-07,70.50016667,61.3101,G609,NUT,2016-06-28,0.519399977,9,Algorythm
GE_AN201601,GE_0128-1,2016-07-06,70.49988333,61.0155,G610,NUT,2016-06-28,0.580299974,8,Algorythm
GE_AN201601,GE_0127-1,2016-07-06,70.49963333,60.7191,G611,CTD,2016-06-26,0.66129997,10,Algorythm
GE_AN201601,GE_0126-2,2016-07-06,70.51258333,60.43416667,G612,Basic,2016-06-26,0.44689998,10,Algorythm
GE_AN201601,GE_0125-1,2016-07-06,70.50235,60.12228333,G613,NUT,2016-06-27,0.395799982,9,Algorythm
GE_AN201601,GE_0124-1,2016-07-06,70.50036667,59.83096667,G614,CTD,2016-06-25,0.153599993,11,Visual
GE_AN201601,GE_0123-1,2016-07-05,70.49891667,59.52433333,G615,Full,2016-06-23,0.459899979,12,Algorythm
GE_AN201601,GE_0134-1,2016-07-07,70.50003333,59.2374,G616,CTD,2016-06-19,0.555099975,18,Algorythm
GE_AN201601,GE_0135-1,2016-07-07,70.49983333,58.94025,G617,NUT,2016-06-13,0.538599976,24,Algorythm
GE_AN201601,GE_0136-2,2016-07-07,70.50128333,58.646733330000004,G618,Basic,2016-06-09,0.483099978,28,Algorythm
GE_AN201601,GE_0138-2,2016-07-08,69.50096667,57.86858333,G700,Basic,2016-06-03,0.166299993,35,Visual
GE_AN201601,GE_0139-1,2016-07-08,69.5005,58.1542,G701,NUT,2016-06-09,0.772599965,29,Algorythm
GE_AN201601,GE_0140-1,2016-07-08,69.50078333,58.43565,G702,CTD,2016-06-11,0,27,Visual
GE_AN201601,GE_0137-3,2016-07-07,69.50001667,58.72388333,G703,Full,2016-06-14,0.377299983,23,Visual
GE_AN201601,GE_0141-1,2016-07-08,69.50021667,59.00151667,G704,CTD,2016-06-21,0.480299979,17,Algorythm
GE_AN201601,GE_0142-1,2016-07-08,69.50118333,59.28878333,G705,NUT,2016-06-23,0.340399985,15,Algorythm
GE_AN201601,GE_0144-1,2016-07-08,69.51183333,59.80613333,G707,Full,2016-06-28,0.478399979,10,Algorythm
GE_AN201601,GE_0145-2,2016-07-09,69.50183333,60.1489,G708,Argo,2016-06-29,0.509599977,10,Algorythm
GE_AN201601,GE_0146-1,2016-07-09,69.50008333,60.42803333,G709,CTD,2016-07-01,0.507399977,8,Algorythm
GE_AN201601,GE_0147-1,2016-07-09,69.50131667,60.7091,G710,CTD,2016-07-02,0.491899978,7,Algorythm
GE_AN201601,GE_0148-2,2016-07-09,69.49945,61.01185,G711,Argo,2016-06-30,0.501399978,9,Algorythm
GE_AN201601,GE_0152-1,2016-07-10,69.50151667,61.28706667,G712,CTD,2016-07-02,0.513399977,8,Algorythm
GE_AN201601,GE_0151-2,2016-07-09,69.50113333,61.58168333,G713,Full,2016-07-03,0.513999977,6,Algorythm
GE_AN201601,GE_0153-1,2016-07-10,69.50045,61.86378333,G714,CTD,2016-07-02,0.527699976,8,Algorythm
GE_AN201601,GE_0154-1,2016-07-10,69.49996667,62.13963333,G715,NUT,2016-07-03,0.379599983,7,Algorythm
GE_AN201601,GE_0155-1,2016-07-10,69.50023333,62.4287,G716,Basic,2016-07-07,0.359999984,3,Algorythm
GE_AN201601,GE_0156-1,2016-07-10,69.50213333,62.71158333,G717,CTD,2016-07-07,0.623199972,3,Algorythm
GE_AN201601,GE_0157-1,2016-07-10,69.503,62.99956667,G718,NUT,2016-07-08,0.590799974,2,Algorythm
GE_AN201601,GE_0158-1,2016-07-10,69.50088333,63.23316667,G719,Full,2016-07-12,0.474499979,-2,Algorythm
