PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
13,5;24,6249;0,0784;5,248804;-0,000009;0,87413;26,06277;23;Oct;2001;2:39:55;-21,95304;166,7458;4,76534;34,8526;1533,44;1023,4015;23,3441;13,415
14;24,6248;0,0791;5,249052;0,000859;0,87206;26,05765;23;Oct;2001;2:39:56;-21,95305;166,7458;4,76551;34,8543;1533,44;1023,405;23,3455;13,912
14,5;24,6238;0,0798;5,249006;0,000242;0,87444;26,05944;23;Oct;2001;2:39:56;-21,95306;166,7458;4,76551;34,8546;1533,45;1023,4077;23,3461;14,409
15;24,6238;0,079;5,249309;0,000502;0,87618;26,05774;23;Oct;2001;2:39:57;-21,95306;166,7458;4,76546;34,8567;1533,46;1023,4115;23,3477;14,906
15,5;24,6236;0,0806;5,249206;0,000436;0,87612;26,05775;23;Oct;2001;2:39:57;-21,95306;166,7458;4,76558;34,8559;1533,47;1023,4131;23,3472;15,403
16;24,6225;0,0793;5,249339;0,000519;0,8737;26,05775;23;Oct;2001;2:39:58;-21,95305;166,74581;4,76556;34,8576;1533,48;1023,4168;23,3488;15,9
16,5;24,6233;0,0837;5,249479;0,00091;0,87483;26,05617;23;Oct;2001;2:39:59;-21,95304;166,74582;4,76583;34,8579;1533,48;1023,4189;23,3488;16,397
17;24,6163;0,0882;5,248907;0,001233;0,87611;26,05303;23;Oct;2001;2:39:59;-21,95304;166,74582;4,76672;34,8589;1533,46;1023,424;23,3517;16,893
17,5;24,6045;0,0924;5,248021;0,001517;0,87525;26,05321;23;Oct;2001;2:40:00;-21,95304;166,74582;4,76792;34,8612;1533,43;1023,4315;23,3571;17,39
18;24,5891;0,099;5,246909;0,003134;0,87543;26,05141;23;Oct;2001;2:40:00;-21,95304;166,74581;4,76985;34,8648;1533,38;1023,441;23,3644;17,887
18,5;24,5665;0,131;5,24509;0,003826;0,8755;26,0479;23;Oct;2001;2:40:01;-21,95304;166,7458;4,77374;34,8685;1533,28;1023,4528;23,3741;18,384
19;24,4993;0,2038;5,241276;0,007677;0,87725;26,04686;23;Oct;2001;2:40:01;-21,95304;166,7458;4,78378;34,8921;1533;1023,4929;23,412;18,881
19,5;24,4283;0,2178;5,236821;0,008502;0,8783;26,04685;23;Oct;2001;2:40:02;-21,95304;166,7458;4,7901;34,9138;1532,83;1023,5328;23,4498;19,378
20;24,3517;0,1946;5,232148;0,007928;0,87781;26,04532;23;Oct;2001;2:40:02;-21,95304;166,7458;4,79423;34,9384;1532,72;1023,5765;23,4913;19,874
20,5;24,2936;0,1638;5,228371;0,005801;0,87745;26,04435;23;Oct;2001;2:40:03;-21,95304;166,7458;4,79627;34,9552;1532,67;1023,6087;23,5214;20,371
21;24,2282;0,1331;5,224121;0,004273;0,87664;26,03989;23;Oct;2001;2:40:03;-21,95304;166,7458;4,79896;34,9742;1532,6;1023,6447;23,5553;20,868
21,5;24,1787;0,1058;5,220892;0,00238;0,87608;26,03958;23;Oct;2001;2:40:04;-21,95304;166,7458;4,80061;34,9884;1532,56;1023,6724;23,5809;21,365
22;24,1465;0,0993;5,218666;0,002072;0,87335;26,03586;23;Oct;2001;2:40:04;-21,95304;166,7458;4,8026;34,9968;1532,51;1023,6905;23,5968;21,862
22,5;24,1306;0,0956;5,217378;0,00165;0,87312;26,03595;23;Oct;2001;2:40:05;-21,95304;166,74581;4,80355;34,9993;1532,5;1023,6993;23,6035;22,359
23;24,1096;0,124;5,216004;0,003147;0,87193;26,03595;23;Oct;2001;2:40:05;-21,95304;166,74582;4,80717;35,0053;1532,4;1023,7123;23,6143;22,855
23,5;24,0586;0,1188;5,212949;0,003082;0,86914;26,03595;23;Oct;2001;2:40:06;-21,95304;166,74582;4,81064;35,0221;1532,31;1023,7423;23,6422;23,352
24;24,0256;0,1122;5,210785;0,00278;0,86695;26,03506;23;Oct;2001;2:40:06;-21,95304;166,74582;4,81267;35,0316;1532,26;1023,7614;23,6592;23,849
24,5;24,0101;0,1329;5,209604;0,004015;0,86582;26,03125;23;Oct;2001;2:40:07;-21,95304;166,74582;4,8154;35,0347;1532,19;1023,7705;23,6662;24,346
25;23,974;0,1292;5,207367;0,003951;0,86669;26,02941;23;Oct;2001;2:40:07;-21,95304;166,74582;4,81788;35,0459;1532,12;1023,7919;23,6854;24,843
25,5;23,9456;0,1327;5,205122;0,004119;0,86552;26,02503;23;Oct;2001;2:40:08;-21,95304;166,74582;4,82036;35,0512;1532,06;1023,8065;23,6978;25,34
26;23,8882;0,1041;5,201413;0,002408;0,86274;26,0242;23;Oct;2001;2:40:09;-21,95304;166,74582;4,82257;35,0682;1532,01;1023,8385;23,7277;25,836
26,5;23,8645;0,1136;5,199554;0,002882;0,86166;26,02414;23;Oct;2001;2:40:09;-21,95304;166,74582;4,82512;35,0726;1531,94;1023,851;23,7381;26,333
27;23,8276;0,0953;5,197243;0,001642;0,86145;26,02506;23;Oct;2001;2:40:10;-21,95304;166,74582;4,82651;35,084;1531,91;1023,8726;23,7576;26,83
27,5;23,8213;0,0916;5,196934;0,00149;0,85954;26,02324;23;Oct;2001;2:40:10;-21,95304;166,74582;4,8267;35,0865;1531,91;1023,8785;23,7613;27,327
28;23,8144;0,0875;5,19652;0,001344;0,85719;26,0197;23;Oct;2001;2:40:11;-21,95304;166,74582;4,82695;35,0887;1531,91;1023,8844;23,7651;27,824
28,5;23,8099;0,0892;5,196104;0,001461;0,85679;26,0162;23;Oct;2001;2:40:11;-21,95304;166,74582;4,82746;35,0889;1531,91;1023,8881;23,7666;28,321
29;23,796;0,0976;5,194984;0,002051;0,85576;26,01512;23;Oct;2001;2:40:12;-21,95304;166,74582;4,82918;35,0912;1531,86;1023,896;23,7724;28,817
29,5;23,774;0,0932;5,193263;0,001752;0,85568;26,01506;23;Oct;2001;2:40:12;-21,95304;166,74582;4,8306;35,0954;1531,83;1023,9079;23,7821;29,314
30;23,7624;0,1012;5,192309;0,002307;0,85575;26,01415;23;Oct;2001;2:40:13;-21,95304;166,74582;4,83214;35,0971;1531,8;1023,9148;23,7869;29,811
30,5;23,7391;0,1074;5,190441;0,002692;0,85484;26,01333;23;Oct;2001;2:40:13;-21,95304;166,74582;4,83446;35,1012;1531,74;1023,9269;23,7969;30,308
31;23,7072;0,1066;5,188077;0,002798;0,85452;26,01415;23;Oct;2001;2:40:14;-21,95304;166,74582;4,83692;35,1082;1531,67;1023,9438;23,8116;30,805
31,5;23,6904;0,1097;5,186842;0,002968;0,8541;26,0107;23;Oct;2001;2:40:14;-21,95304;166,74582;4,83846;35,112;1531,64;1023,9537;23,8195;31,301
32;23,6701;0,1055;5,185344;0,002409;0,85178;26,0087;23;Oct;2001;2:40:15;-21,95304;166,74582;4,83967;35,1165;1531,61;1023,9653;23,8288;31,798
32,5;23,6475;0,0956;5,183906;0,001788;0,84873;26,00662;23;Oct;2001;2:40:15;-21,95304;166,74582;4,84064;35,1233;1531,59;1023,9792;23,8407;32,295
33;23,638;0,0891;5,1833;0,001423;0,84714;26,00325;23;Oct;2001;2:40:16;-21,95304;166,74582;4,84088;35,126;1531,59;1023,9862;23,8455;32,792
33,5;23,6312;0,0926;5,182846;0,001607;0,84372;26,00326;23;Oct;2001;2:40:16;-21,95304;166,74582;4,84167;35,1278;1531,58;1023,9918;23,849;33,289
34;23,6134;0,1088;5,181616;0,002532;0,84106;26,00162;23;Oct;2001;2:40:17;-21,95304;166,74582;4,84425;35,1324;1531,51;1024,0026;23,8577;33,785
34,5;23,5767;0,1063;5,179192;0,002507;0,83941;25,9979;23;Oct;2001;2:40:17;-21,95304;166,74582;4,8469;35,1428;1531,44;1024,0235;23,8763;34,282
35;23,5423;0,0997;5,176638;0,002149;0,83712;25,99335;23;Oct;2001;2:40:18;-21,95304;166,74582;4,84912;35,1505;1531,39;1024,0415;23,8923;34,779
35,5;23,5301;0,0978;5,175718;0,002179;0,83607;25,99415;23;Oct;2001;2:40:18;-21,95304;166,74582;4,84997;35,153;1531,37;1024,0492;23,8978;35,276
36;23,5006;0,0892;5,172998;0,00167;0,81899;25,96266;23;Oct;2001;2:40:24;-21,95304;166,74582;4,85174;35,1555;1531,33;1024,0619;23,9083;35,773
