dateGMT;heureGMT;camp;filtre;longitude;latitude;chlora;chlorb;chlorc2;pheoa;pheob;pheoc2;divchla;divchlb;divpheoa;divpheob;chlc3;pheoc3
2000-08-10;00:25:00;D;70;265.68;1.39;0.238;0.073;0.075;0.015;0.004;0.012;0.119;0.016;0.014;0.000;0.000;0.000
2000-08-10;04:10:00;D;71;264.60;1.44;0.346;0.085;0.117;0.033;0.008;0.028;0.057;0.006;0.016;0.000;0.000;0.000
2000-08-10;13:30:00;D;72;261.27;0.31;0.185;0.045;0.055;0.014;0.000;0.000;0.014;0.000;0.006;0.000;0.004;0.000
2000-08-10;17:10:00;D;73;260.09;-0.11;0.206;0.049;0.048;0.009;0.000;0.000;0.024;0.000;0.007;0.000;0.004;0.000
2000-08-10;21:05:00;D;74;258.72;-0.60;0.219;0.041;0.055;0.008;0.000;0.000;0.020;0.000;0.005;0.000;0.004;0.000
2000-08-11;01:10:00;D;75;257.38;-1.08;0.186;0.052;0.053;0.004;0.000;0.000;0.056;0.001;0.007;0.000;0.000;0.000
2000-08-11;13:30:00;D;76;253.25;-2.56;0.162;0.044;0.044;0.017;0.003;0.003;0.041;0.001;0.011;0.000;0.000;0.000
2000-08-11;17:10:00;D;77;253.70;-2.40;0.180;0.067;0.041;0.011;0.003;0.004;0.077;0.006;0.008;0.000;0.000;0.000
2000-08-11;21:00:00;D;78;250.80;-3.39;0.107;0.031;0.026;0.002;0.000;0.000;0.033;0.000;0.004;0.000;0.002;0.000
2000-08-12;01:15:00;D;79;249.30;-3.98;0.113;0.039;0.033;0.003;0.001;0.000;0.029;0.000;0.004;0.000;0.000;0.000
2000-08-12;14:15:00;D;80;244.87;-5.55;0.116;0.042;0.036;0.006;0.001;0.000;0.047;0.004;0.006;0.000;0.000;0.000
2000-08-12;18:10:00;D;81;243.65;-5.98;0.121;0.047;0.033;0.005;0.001;0.000;0.053;0.005;0.006;0.000;0.000;0.000
2000-08-12;22:05:00;D;82;242.37;-6.44;0.085;0.036;0.021;0.003;0.000;0.000;0.056;0.005;0.002;0.000;0.000;0.000
2000-08-13;03:00:00;D;83;240.61;-7.07;0.073;0.031;0.022;0.005;0.000;0.000;0.048;0.004;0.001;0.000;0.000;0.000
2000-08-13;15:20:00;D;84;236.54;-8.67;0.092;0.041;0.027;0.002;0.002;0.000;0.061;0.007;0.005;0.000;0.000;0.000
2000-08-13;19:10:00;D;85;235.36;-8.93;0.076;0.031;0.021;0.003;0.000;0.000;0.049;0.004;0.002;0.000;0.000;0.000
2000-08-14;03:00:00;D;86;232.69;-9.54;0.126;0.036;0.041;0.000;0.001;0.000;0.039;0.004;0.006;0.000;0.000;0.000
2000-08-14;15:30:00;D;87;228.50;-11.35;0.088;0.037;0.027;0.005;0.003;0.000;0.047;0.004;0.005;0.000;0.000;0.000
2000-08-14;19:00:00;D;88;227.35;-11.76;0.083;0.033;0.020;0.002;0.001;0.000;0.044;0.003;0.002;0.000;0.000;0.000
2000-08-15;03:10:00;D;89;224.59;-12.72;0.052;0.020;0.015;0.002;0.001;0.000;0.027;0.001;0.003;0.000;0.000;0.000
2000-08-15;15:20:00;D;90;220.55;-14.13;0.081;0.033;0.026;0.006;0.001;0.000;0.061;0.007;0.006;0.000;0.000;0.000
2000-08-15;20:10:00;D;91;219.08;-14.71;0.084;0.029;0.023;0.004;0.000;0.000;0.063;0.006;0.006;0.000;0.000;0.000
2000-08-16;04:15:00;D;92;216.62;-15.78;0.046;0.014;0.017;0.003;0.000;0.000;0.043;0.005;0.003;0.000;0.000;0.000
2000-08-16;16:30:00;D;93;212.73;-17.02;0.068;0.034;0.011;0.005;0.000;0.000;0.040;0.004;0.001;0.000;0.000;0.000
2000-08-16;20:00:00;D;94;211.61;-17.24;0.035;0.003;0.008;0.003;0.000;0.000;0.036;0.004;0.001;0.000;0.000;0.000
2000-08-18;16:00:00;D;95;208.33;-18.73;0.048;0.003;0.013;0.008;0.001;0.000;0.029;0.004;0.003;0.000;0.000;0.000
2000-08-18;20:10:00;D;96;207.23;-19.38;0.033;0.003;0.008;0.003;0.000;0.000;0.017;0.002;0.001;0.000;0.000;0.000
2000-08-19;00:15:00;D;97;206.00;-20.09;0.022;0.002;0.005;0.000;0.000;0.000;0.013;0.001;0.001;0.000;0.000;0.000
2000-08-19;04:20:00;D;98;204.85;-20.75;0.020;0.002;0.005;0.000;0.000;0.000;0.010;0.001;0.001;0.000;0.000;0.000
2000-08-19;15:15:00;D;99;200.80;-23.06;0.036;0.004;0.010;0.005;0.001;0.000;0.028;0.004;0.002;0.000;0.000;0.000
2000-08-19;21:05:00;D;100;199.64;-23.71;0.032;0.002;0.007;0.001;0.000;0.000;0.015;0.002;0.001;0.000;0.000;0.000
2000-08-20;01:00:00;D;101;198.36;-24.43;0.037;0.003;0.009;0.001;0.000;0.000;0.023;0.002;0.001;0.000;0.000;0.000
2000-08-20;05:10:00;D;102;196.94;-25.22;0.039;0.004;0.011;0.003;0.001;0.000;0.035;0.004;0.003;0.000;0.000;0.000
2000-08-20;18:10:00;D;103;192.77;-27.51;0.076;0.017;0.026;0.009;0.002;0.000;0.044;0.004;0.003;0.000;0.000;0.000
2000-08-20;22:15:00;D;104;191.58;-28.16;0.053;0.007;0.015;0.004;0.001;0.000;0.041;0.004;0.002;0.000;0.001;0.000
2000-08-21;02:10:00;D;105;190.39;-28.81;0.062;0.009;0.018;0.004;0.002;0.000;0.037;0.003;0.001;0.000;0.002;0.000
2000-08-21;06:20:00;D;106;189.10;-29.50;0.072;0.013;0.023;0.005;0.001;0.000;0.042;0.003;0.001;0.000;0.002;0.000
2000-08-21;18:10:00;D;107;185.08;-31.62;0.148;0.036;0.052;0.013;0.000;0.005;0.061;0.002;0.010;0.000;0.003;0.000
2000-08-21;22:10:00;D;108;183.78;-32.30;0.223;0.059;0.062;0.007;0.000;0.011;0.073;0.002;0.013;0.000;0.009;0.000
2000-08-22;02:20:00;D;109;182.39;-33.00;0.175;0.045;0.049;0.008;0.002;0.003;0.049;0.000;0.006;0.000;0.005;0.000
2000-08-22;06:15:00;D;110;181.02;-33.72;0.219;0.051;0.064;0.016;0.000;0.019;0.048;0.000;0.010;0.000;0.004;0.000
2000-08-22;10:05:00;D;111;180.27;-34.37;0.680;0.118;0.171;0.088;0.017;0.044;0.010;0.000;0.038;0.000;0.000;0.000
2000-08-22;18:15:00;D;112;176.75;-35.87;0.385;0.095;0.089;0.074;0.016;0.039;0.038;0.000;0.021;0.000;0.005;0.000
2000-08-22;22:00:00;D;113;175.42;-36.41;2.071;0.068;0.333;0.180;0.018;0.079;0.000;0.000;0.115;0.000;0.000;0.000
2000-08-23;22:00:00;D;114;174.85;-35.94;1.732;0.035;0.466;0.584;0.160;0.288;0.000;0.000;0.140;0.000;0.000;0.000
2000-08-24;02:10:00;D;115;174.14;-34.74;0.411;0.054;0.077;0.074;0.012;0.034;0.006;0.000;0.011;0.000;0.000;0.000
2000-08-24;06:00:00;D;116;173.26;-33.44;0.301;0.051;0.083;0.030;0.000;0.019;0.042;0.000;0.006;0.000;0.007;0.000
2000-08-24;10:00:00;D;117;172.53;-32.32;0.272;0.052;0.077;0.030;0.003;0.025;0.028;0.000;0.012;0.000;0.010;0.000
2000-08-24;19:00:00;D;118;170.72;-29.54;0.335;0.056;0.099;0.045;0.004;0.034;0.035;0.000;0.015;0.000;0.020;0.000
2000-08-24;23:00:00;D;119;170.00;-28.41;0.253;0.031;0.062;0.029;0.001;0.013;0.034;0.000;0.006;0.000;0.012;0.000
2000-08-25;03:00:00;D;120;169.31;-27.33;0.267;0.041;0.049;0.025;0.000;0.007;0.036;0.000;0.005;0.000;0.004;0.000
2000-08-25;07:00:00;D;121;168.57;-26.14;0.105;0.013;0.024;0.006;0.001;0.000;0.049;0.004;0.005;0.000;0.001;0.000
2000-08-25;11:00:00;D;122;167.90;-25.05;0.191;0.016;0.034;0.047;0.000;0.001;0.042;0.000;0.013;0.000;0.000;0.000
2000-08-25;19:00:00;D;123;166.36;-22.56;0.136;0.013;0.022;0.020;0.004;0.000;0.096;0.009;0.012;0.000;0.000;0.000
