large;116;1;0;-21,452;167,005;27/10/2001;0,6735;12;25,5021;35,0178;23,2012;0,8995;;;;0,0031;0,0027;0,0020;0,0009;0,0012;0,0009;0,0106;0,0106;0,0065;0,0039;0,0013;0,0011;0,0022;0,0020;0,0013;0,0006;0,0003;0,0001;-0,0001;0,0000
large;116;1;10;-21,452;167,005;27/10/2001;0,6735;10;24,7533;35,0124;23,4261;0,8851;;;;0,0035;0,0023;0,0018;0,0009;0,0010;0,0009;;;;;;;;;;;;;;
large;116;1;20;-21,452;167,005;27/10/2001;0,6735;8;24,6552;35,0608;23,4929;0,8799;;;;0,0036;0,0022;0,0019;0,0008;0,0010;0,0010;;;;;;;;;;;;;;
large;116;1;30;-21,452;167,005;27/10/2001;0,6735;6;24,6427;35,0645;23,5001;0,8795;;;;0,0035;0,0022;0,0018;0,0008;0,0010;0,0009;;;;;;;;;;;;;;
large;117;1;0;-21,501;167,004;28/10/2001;0,1803;12;24,7414;35,0172;23,4327;0,8769;;;;0,0041;0,0024;0,0021;0,0012;0,0013;0,0014;0,0149;0,0163;0,0100;0,0059;0,0024;0,0021;0,0046;0,0017;0,0008;0,0005;0,0005;0,0003;0,0001;0,0001
large;117;1;5;-21,501;167,004;28/10/2001;0,1803;11;24,7382;35,0174;23,4341;0,8755;;;;0,0034;0,0022;0,0018;0,0010;0,0010;0,0009;;;;;;;;0,0017;0,0008;0,0005;0,0005;0,0003;0,0001;0,0001
large;117;1;10;-21,501;167,004;28/10/2001;0,1803;10;24,7418;35,0173;23,4332;0,8727;;;;0,0033;0,0022;0,0018;0,0010;0,0009;0,0008;;;;;;;;;;;;;;
large;117;1;15;-21,501;167,004;28/10/2001;0,1803;9;24,7380;35,0175;23,4348;0,8710;;;;0,0034;0,0021;0,0018;0,0008;0,0009;0,0008;;;;;;;;;;;;;;
large;117;1;20;-21,501;167,004;28/10/2001;0,1803;8;24,7451;35,0169;23,4325;0,8657;;;;0,0034;0,0021;0,0018;0,0008;0,0009;0,0008;;;;;;;;;;;;;;
large;117;1;30;-21,501;167,004;28/10/2001;0,1803;7;24,7431;35,0166;23,4336;0,8593;;;;0,0033;0,0021;0,0018;0,0008;0,0009;0,0008;;;;;;;;;;;;;;
large;118;1;0;-21,520;167,055;28/10/2001;0,5597;12;25,4061;35,0813;23,2787;0,8945;;;;0,0034;0,0021;0,0019;0,0012;0,0010;0,0008;0,0221;0,0209;0,0134;0,0090;0,0046;0,0030;0,0037;0,0095;0,0073;0,0051;0,0042;0,0026;0,0015;0,0008
large;118;1;5;-21,520;167,055;28/10/2001;0,5597;10;25,0864;35,0854;23,3798;0,8835;;;;0,0032;0,0020;0,0018;0,0012;0,0009;0,0008;0,0128;0,0131;0,0077;0,0045;0,0015;0,0013;0,0029;0,0038;0,0030;0,0022;0,0018;0,0012;0,0007;0,0005
large;118;1;10;-21,520;167,055;28/10/2001;0,5597;9;24,8318;35,0977;23,4667;0,8776;;;;0,0033;0,0020;0,0018;0,0011;0,0009;0,0008;0,0181;0,0171;0,0103;0,0063;0,0025;0,0018;0,0035;0,0070;0,0047;0,0029;0,0023;0,0013;0,0007;0,0004
large;118;1;20;-21,520;167,055;28/10/2001;0,5597;8;24,7769;35,0976;23,4839;0,8723;;;;0,0033;0,0019;0,0019;0,0012;0,0009;0,0008;0,0129;0,0135;0,0080;0,0048;0,0019;0,0014;0,0031;0,0035;0,0025;0,0014;0,0011;0,0005;0,0003;0,0002
large;118;1;30;-21,520;167,055;28/10/2001;0,5597;7;24,6598;35,0945;23,5176;0,8665;;;;0,0033;0,0020;0,0018;0,0013;0,0009;0,0009;0,0226;0,0194;0,0112;0,0070;0,0027;0,0018;0,0037;0,0107;0,0068;0,0040;0,0030;0,0015;0,0007;0,0004
large;119;1;0;-21,517;167,066;28/10/2001;0,6738;12;25,3126;35,0937;23,3167;0,9084;;;;0,0034;0,0021;0,0019;0,0012;0,0010;0,0008;;;;;;;;;;;;;;
large;119;1;5;-21,517;167,066;28/10/2001;0,6738;10;25,0209;35,0939;23,4062;0,9089;;;;0,0032;0,0020;0,0018;0,0012;0,0009;0,0008;;;;;;;;;;;;;;
large;119;1;10;-21,517;167,066;28/10/2001;0,6738;8;24,8110;35,0928;23,4694;0,9034;;;;0,0033;0,0020;0,0018;0,0011;0,0009;0,0008;;;;;;;;;;;;;;
large;119;1;15;-21,517;167,066;28/10/2001;0,6738;6;24,7935;35,0932;23,4753;0,9051;;;;0,0032;0,0020;0,0018;0,0012;0,0009;0,0008;0,0177;0,0164;0,0091;0,0055;0,0017;0,0020;0,0054;0,0020;0,0011;0,0003;0,0000;-0,0003;-0,0003;-0,0001
large;119;1;20;-21,517;167,066;28/10/2001;0,6738;4;24,7795;35,0938;23,4803;0,9081;;;;0,0033;0,0019;0,0019;0,0012;0,0009;0,0008;;;;;;;;;;;;;;
large;119;1;30;-21,517;167,066;28/10/2001;0,6738;2;24,6677;35,1002;23,5195;0,9055;;;;0,0033;0,0020;0,0018;0,0013;0,0009;0,0009;;;;;;;;;;;;;;
lifou;120;1;0;-20,854;167,059;29/10/2001;0,1964;12;24,7792;35,0774;23,4668;0,8728;;;;0,0036;0,0018;0,0020;0,0012;0,0012;0,0013;0,0259;0,0247;0,0150;0,0094;0,0037;0,0029;0,0066;0,0101;0,0070;0,0044;0,0037;0,0018;0,0008;0,0005
lifou;120;1;5;-20,854;167,059;29/10/2001;0,1964;11;24,7805;35,0774;23,4666;0,8702;;;;0,0035;0,0021;0,0020;0,0013;0,0012;0,0011;0,0165;0,0190;0,0111;0,0066;0,0020;0,0017;0,0047;0,0045;0,0038;0,0024;0,0020;0,0011;0,0007;0,0005
lifou;120;1;10;-20,854;167,059;29/10/2001;0,1964;10;24,7684;35,0747;23,4686;0,8681;;;;0,0036;0,0023;0,0021;0,0013;0,0012;0,0011;0,0193;0,0208;0,0125;0,0077;0,0027;0,0021;0,0049;0,0053;0,0044;0,0030;0,0025;0,0015;0,0010;0,0007
lifou;120;1;15;-20,854;167,059;29/10/2001;0,1964;9;24,6635;35,0704;23,4973;0,8645;;;;0,0035;0,0024;0,0021;0,0015;0,0012;0,0011;0,0176;0,0190;0,0115;0,0069;0,0026;0,0019;0,0041;0,0046;0,0035;0,0022;0,0018;0,0011;0,0006;0,0005
lifou;120;1;20;-20,854;167,059;29/10/2001;0,1964;8;24,6404;35,0670;23,5020;0,8593;;;;0,0036;0,0025;0,0021;0,0015;0,0012;0,0011;0,0192;0,0209;0,0126;0,0074;0,0026;0,0021;0,0049;0,0029;0,0023;0,0016;0,0014;0,0008;0,0005;0,0004
lifou;120;1;30;-20,854;167,059;29/10/2001;0,1964;7;24,5882;35,0658;23,5175;0,8509;;;;0,0038;0,0024;0,0021;0,0015;0,0012;0,0011;0,0158;0,0186;0,0110;0,0064;0,0020;0,0018;0,0046;0,0040;0,0030;0,0018;0,0015;0,0007;0,0005;0,0005
lifou;121;1;0;-20,856;167,070;29/10/2001;0,5434;12;24,9876;35,0683;23,3968;0,8883;;;;0,0039;;0,0025;0,0006;0,0012;0,0012;0,0231;0,0249;0,0155;0,0096;0,0035;0,0027;0,0061;0,0072;0,0054;0,0035;0,0030;0,0016;0,0009;0,0006
lifou;121;1;5;-20,856;167,070;29/10/2001;0,5434;10;24,9402;35,0726;23,4146;0,8839;;;;0,0042;;0,0022;0,0012;0,0013;0,0012;;;;;;;;;;;;;;
lifou;121;1;10;-20,856;167,070;29/10/2001;0,5434;9;24,8463;35,0763;23,4462;0,8788;;;;0,0039;0,0018;0,0022;0,0011;0,0012;0,0011;0,0208;0,0222;0,0135;0,0079;0,0028;0,0024;0,0054;0,0034;0,0025;0,0014;0,0013;0,0005;0,0004;0,0003
lifou;121;1;20;-20,856;167,070;29/10/2001;0,5434;8;24,7090;35,0705;23,4840;0,8722;;;;0,0037;0,0026;0,0022;0,0012;0,0012;0,0011;0,0196;0,0201;0,0120;0,0072;0,0023;0,0019;0,0048;0,0048;0,0039;0,0023;0,0019;0,0010;0,0008;0,0006
lifou;121;1;30;-20,856;167,070;29/10/2001;0,5434;7;24,5373;35,0733;23,5385;0,8659;;;;0,0038;0,0026;0,0021;0,0012;0,0012;0,0011;0,0181;0,0208;0,0126;0,0072;0,0026;0,0020;0,0043;0,0031;0,0027;0,0016;0,0014;0,0008;0,0005;0,0004
lifou;122;1;0;-20,857;167,070;29/10/2001;0,6804;12;25,6611;35,0930;23,2089;0,9225;;;;0,0036;0,0027;0,0025;0,0010;0,0012;0,0010;;;;;;;;;;;;;;
lifou;122;1;5;-20,857;167,070;29/10/2001;0,6804;10;25,0328;35,0824;23,3939;0,9157;;;;0,0036;0,0023;0,0021;0,0012;0,0012;0,0010;;;;;;;;;;;;;;
lifou;122;1;10;-20,857;167,070;29/10/2001;0,6804;8;24,9011;35,0786;23,4313;0,9180;;;;0,0036;0,0024;0,0020;0,0012;0,0012;0,0010;;;;;;;;;;;;;;
lifou;122;1;15;-20,857;167,070;29/10/2001;0,6804;6;24,8007;35,0734;23,4581;0,9216;;;;0,0035;0,0024;0,0020;0,0013;0,0011;0,0010;;;;;;;;;;;;;;
lifou;122;1;20;-20,857;167,070;29/10/2001;0,6804;4;24,6856;35,0685;23,4895;0,9287;;;;0,0037;0,0024;0,0019;0,0013;0,0011;0,0010;;;;;;;;;;;;;;
lifou;122;1;30;-20,857;167,070;29/10/2001;0,6804;2;24,6163;35,0679;23,5106;0,9342;;;;0,0038;0,0024;0,0020;0,0014;0,0012;0,0011;;;;;;;;;;;;;;
lifou;123;1;0;-20,863;167,079;30/10/2001;0,1991;12;24,9973;35,0848;23,4063;0,8719;;;;0,0036;0,0027;0,0025;0,0010;0,0012;0,0010;0,0333;0,0295;0,0179;0,0121;0,0055;0,0046;0,0092;0,0060;0,0043;0,0025;0,0019;0,0009;0,0004;0,0002
lifou;123;1;5;-20,863;167,079;30/10/2001;0,1991;11;25,0004;35,0829;23,4041;0,8693;;;;0,0036;0,0023;0,0021;0,0012;0,0012;0,0010;;;;;;;;;;;;;;
lifou;123;1;10;-20,863;167,079;30/10/2001;0,1991;10;24,8766;35,0756;23,4365;0,8658;;;;0,0036;0,0024;0,0020;0,0012;0,0012;0,0010;;;;;;;;;;;;;;
lifou;123;1;15;-20,863;167,079;30/10/2001;0,1991;9;24,7890;35,0698;23,4590;0,8583;;;;0,0035;0,0024;0,0020;0,0013;0,0011;0,0010;;;;;;;;;;;;;;
lifou;123;1;20;-20,863;167,079;30/10/2001;0,1991;8;24,6640;35,0665;23,4946;0,8579;;;;0,0037;0,0024;0,0019;0,0013;0,0011;0,0010;;;;;;;;;;;;;;
lifou;123;1;30;-20,863;167,079;30/10/2001;0,1991;7;24,5690;35,0716;23,5277;0,8458;;;;0,0038;0,0024;0,0020;0,0014;0,0012;0,0011;;;;;;;;;;;;;;
lifou;124;1;0;-20,808;167,063;30/10/2001;0,5406;12;25,8661;35,0826;23,1374;0,8985;;;;0,0038;0,0027;0,0021;0,0016;0,0010;0,0010;0,0147;0,0158;0,0085;0,0046;0,0008;0,0010;0,0038;0,0048;0,0039;0,0027;0,0023;0,0014;0,0008;0,0005
lifou;124;1;10;-20,808;167,063;30/10/2001;0,5406;10;25,0194;35,0585;23,3802;0,8813;;;;0,0028;0,0024;0,0018;0,0014;0,0010;0,0009;0,0116;0,0125;0,0070;0,0038;0,0007;0,0009;0,0028;0,0031;0,0021;0,0011;0,0008;0,0003;0,0002;0,0001
lifou;124;1;20;-20,808;167,063;30/10/2001;0,5406;9;24,9186;35,0714;23,4213;0,8778;;;;0,0034;0,0024;0,0020;0,0014;0,0010;0,0009;0,0153;0,0168;0,0104;0,0064;0,0025;0,0020;0,0047;0,0040;0,0030;0,0018;0,0015;0,0009;0,0005;0,0004
lifou;124;1;30;-20,808;167,063;30/10/2001;0,5406;8;24,8198;35,0713;23,4517;0,8719;;;;0,0035;0,0023;0,0020;0,0014;0,0012;0,0010;0,0215;0,0212;0,0122;0,0072;0,0024;0,0020;0,0051;0,0063;0,0052;0,0032;0,0026;0,0016;0,0010;0,0006
lifou;125;1;0;-20,818;167,061;30/10/2001;0,6283;12;25,4187;35,0757;23,2705;0,9145;;;;;;;;;;;;;;;;;;;;;;;
lifou;125;1;5;-20,818;167,061;30/10/2001;0,6283;10;25,2835;35,0675;23,3061;0,9099;;;;;;;;;;;;;;;;;;;;;;;
lifou;125;1;10;-20,818;167,061;30/10/2001;0,6283;8;25,1110;35,0601;23,3535;0,9094;;;;;;;;;;;;;;;;;;;;;;;
lifou;125;1;15;-20,818;167,061;30/10/2001;0,6283;6;25,1074;35,0601;23,3550;0,9098;;;;;;;;;;;;;;;;;;;;;;;
lifou;125;1;20;-20,818;167,061;30/10/2001;0,6283;4;25,0314;35,0600;23,3784;0,9122;;;;;;;;;;;;;;;;;;;;;;;
lifou;125;1;30;-20,818;167,061;30/10/2001;0,6283;2;24,8551;35,0740;23,4431;0,9117;;;;;;;;;;;;;;;;;;;;;;;
large;211;2;0;-21,798;166,809;14/12/2001;0,3788;10;27,5805;34,8843;22,4442;1,0780;0,2296;;;;;;;;;0,0217;0,0216;0,0133;0,0079;0,0031;0,0022;0,0051;0,0058;0,0041;0,0025;0,0020;0,0010;0,0004;0,0002
large;211;2;10;-21,798;166,809;14/12/2001;0,3788;9;27,5815;34,8843;22,4445;1,0712;0,2278;0,4575;0,0935;0,0036;0,0023;0,0019;0,0007;0,0008;0,0009;0,0190;0,0190;0,0117;0,0070;0,0029;0,0019;0,0043;0,0039;0,0031;0,0020;0,0017;0,0009;0,0004;0,0003
large;211;2;20;-21,798;166,809;14/12/2001;0,3788;8;27,5071;34,9056;22,4853;1,0624;0,2568;0,4622;0,0982;0,0032;0,0020;0,0020;0,0011;0,0009;0,0009;;;;;;;;;;;;;;
lifou;212;2;0;-20,859;167,085;15/12/2001;0,2122;10;26,8032;34,9926;22,7751;0,9809;0,1196;0,4552;0,0912;0,0030;0,0023;0,0020;0,0014;0,0011;0,0010;0,0253;0,0250;0,0153;0,0096;0,0040;0,0027;0,0055;0,0094;0,0071;0,0046;0,0037;0,0021;0,0009;0,0005
lifou;212;2;5;-20,859;167,085;15/12/2001;0,2122;9;26,7985;34,9923;22,7766;0,9845;0,1377;0,4525;0,0885;0,0034;0,0023;0,0020;0,0014;0,0011;0,0010;;;;;;;;;;;;;;
lifou;212;2;10;-20,859;167,085;15/12/2001;0,2122;8;26,8050;34,9921;22,7747;0,9759;0,0969;0,4520;0,0880;0,0034;0,0023;0,0020;0,0014;0,0011;0,0010;0,0216;0,0233;0,0143;0,0089;0,0040;0,0028;0,0056;0,0059;0,0044;0,0028;0,0022;0,0013;0,0005;0,0003
lifou;212;2;20;-20,859;167,085;15/12/2001;0,2122;7;26,8047;34,9916;22,7751;0,9815;0,1125;0,4558;0,0918;0,0035;0,0023;0,0021;0,0015;0,0011;0,0010;0,0232;0,0237;0,0149;0,0094;0,0044;0,0030;0,0058;0,0069;0,0054;0,0034;0,0027;0,0014;0,0006;0,0004
lifou;212;2;30;-20,859;167,085;15/12/2001;0,2122;6;26,5805;34,9898;22,8455;0,9900;0,1304;0,4600;0,0960;0,0036;0,0024;0,0021;0,0015;0,0012;0,0011;0,0277;0,0288;0,0171;0,0104;0,0043;0,0035;0,0073;0,0113;0,0079;0,0049;0,0041;0,0024;0,0015;0,0008
lifou;213;2;10;-20,830;167,101;15/12/2001;0,5859;12;26,9134;35,0252;22,7651;1,1087;0,2318;0,4729;0,1089;0,0040;0,0026;0,0021;0,0014;0,0012;0,0010;;;;;;;;;;;;;;
lifou;213;2;20;-20,830;167,101;15/12/2001;0,5859;8;26,7072;35,0272;22,8329;1,1082;0,2385;0,4832;0,1192;0,0039;0,0024;0,0021;0,0015;0,0011;0,0010;;;;;;;;;;;;;;
lifou;213;2;30;-20,830;167,101;15/12/2001;0,5859;4;26,5818;35,0229;22,8701;1,1019;0,2861;0,4839;0,1199;0,0039;0,0025;0,0021;0,0015;0,0012;0,0011;;;;;;;;;;;;;;
lifou;214;2;0;-20,864;167,077;16/12/2001;0,2084;10;26,7196;35,0114;22,8158;0,9859;0,0829;;;0,0039;0,0024;;0,0017;0,0011;0,0011;;;;;;;;;;;;;;
lifou;214;2;5;-20,864;167,077;16/12/2001;0,2084;9;26,7197;35,0115;22,8160;0,9828;0,0894;0,4618;0,0978;0,0037;0,0025;0,0016;0,0015;0,0011;0,0010;;;;;;;;;;;;;;
lifou;214;2;10;-20,864;167,077;16/12/2001;0,2084;8;26,7141;35,0118;22,8184;0,9875;0,1159;0,4541;0,0901;0,0037;0,0025;0,0019;0,0014;0,0012;0,0011;;;;;;;;;;;;;;
lifou;214;2;20;-20,864;167,077;16/12/2001;0,2084;7;26,7114;35,0119;22,8200;0,9880;0,0824;0,4522;0,0882;0,0037;0,0025;0,0021;0,0015;0,0012;0,0010;;;;;;;;;;;;;;
lifou;214;2;30;-20,864;167,077;16/12/2001;0,2084;6;26,5925;34,9969;22,8471;1,0007;0,1418;0,4550;0,0910;0,0037;0,0025;0,0021;0,0015;0,0012;0,0011;;;;;;;;;;;;;;
lifou;215;2;0;-20,831;167,109;16/12/2001;0,5383;10;26,9716;35,0269;22,7473;1,0785;0,1645;0,4671;0,1031;0,0036;0,0024;0,0020;0,0015;0,0011;0,0010;;;;;;;;;;;;;;
lifou;215;2;10;-20,831;167,109;16/12/2001;0,5383;8;26,9234;35,0274;22,7635;1,0804;0,1803;0,4615;0,0975;0,0037;0,0024;0,0020;0,0015;0,0011;0,0010;;;;;;;;;;;;;;
lifou;215;2;20;-20,831;167,109;16/12/2001;0,5383;6;26,6966;35,0280;22,8368;1,0825;0,1926;0,4704;0,1064;0,0038;0,0024;0,0020;0,0015;0,0011;0,0010;;;;;;;;;;;;;;
lifou;215;2;30;-20,831;167,109;16/12/2001;0,5383;4;26,6527;35,0282;22,8516;1,0771;0,2314;0,4722;0,1082;0,0038;0,0026;0,0021;0,0015;0,0011;0,0011;;;;;;;;;;;;;;
lifou;216;2;0;-20,860;167,071;17/12/2001;0,2013;10;26,7386;35,0230;22,8185;0,9907;0,0996;0,4428;0,0788;0,0038;0,0025;0,0020;0,0014;0,0012;0,0010;0,0200;0,0199;0,0122;0,0080;0,0033;0,0023;0,0046;0,0118;0,0089;0,0059;0,0047;0,0026;0,0011;0,0006
lifou;216;2;5;-20,860;167,071;17/12/2001;0,2013;9;26,7335;35,0236;22,8207;0,9849;0,1008;0,4435;0,0795;0,0038;0,0025;0,0020;0,0013;0,0012;0,0011;0,0195;0,0198;0,0120;0,0075;0,0032;0,0022;0,0046;0,0118;0,0089;0,0059;0,0047;0,0026;0,0011;0,0006
lifou;216;2;10;-20,860;167,071;17/12/2001;0,2013;8;26,7501;35,0224;22,8149;0,9837;0,1068;0,4502;0,0862;0,0037;0,0024;0,0021;0,0014;0,0012;0,0011;0,0177;0,0183;0,0112;0,0069;0,0027;0,0020;0,0044;0,0059;0,0044;0,0028;0,0022;0,0013;0,0005;0,0003
lifou;216;2;20;-20,860;167,071;17/12/2001;0,2013;7;26,7355;35,0206;22,8189;0,9855;0,0893;0,4500;0,0860;0,0037;0,0025;0,0020;0,0014;0,0012;0,0011;0,0198;0,0202;0,0120;0,0075;0,0031;0,0023;0,0049;0,0069;0,0054;0,0034;0,0027;0,0014;0,0006;0,0004
lifou;216;2;30;-20,860;167,071;17/12/2001;0,2013;6;26,5587;35,0054;22,8642;0,9837;0,1087;0,4522;0,0882;0,0038;0,0025;0,0021;0,0015;0,0012;0,0011;0,0190;0,0204;0,0122;0,0073;0,0029;0,0021;0,0050;0,0113;0,0079;0,0049;0,0041;0,0024;0,0015;0,0008
lifou;217;2;0;-20,850;167,126;17/12/2001;0,5360;10;27,2351;35,0365;22,6701;1,1162;0,1627;0,4391;0,0751;0,0039;0,0026;0,0021;0,0014;0,0012;0,0011;;;;;;;;;;;;;;
lifou;217;2;10;-20,850;167,126;17/12/2001;0,5360;8;26,7598;35,0286;22,8165;1,1112;0,1821;0,4565;0,0925;0,0038;0,0025;0,0021;0,0016;0,0012;0,0011;;;;;;;;;;;;;;
