A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2002-04-16;16:06:00;K;56;276.04;5.60;0.272;0.037;0.053;0.000;0.011;0.023;0.000;0.000;0.038;0.000;0.000;0.000
2002-04-16;19:55:00;K;57;274.75;5.13;0.143;0.012;0.019;0.012;0.019;0.000;0.055;0.000;0.013;0.000;0.000;0.000
2002-04-17;00:08:00;K;58;273.35;4.61;0.089;0.010;0.021;0.028;0.019;0.000;0.040;0.000;0.000;0.000;0.000;0.000
2002-04-17;03:57:00;K;59;272.05;4.17;0.074;0.009;0.014;0.031;0.018;0.000;0.056;0.001;0.000;0.000;0.000;0.000
2002-04-17;12:05:00;K;60;269.24;3.17;0.139;0.012;0.033;0.009;0.018;0.000;0.067;0.002;0.017;0.000;0.000;0.000
2002-04-17;16:11:00;K;61;267.80;2.65;0.112;0.011;0.018;0.012;0.015;0.000;0.077;0.000;0.002;0.000;0.000;0.000
2002-04-17;20:00:00;K;62;266.50;2.18;0.236;0.021;0.046;0.000;0.010;0.000;0.127;0.014;0.000;0.000;0.000;0.000
2002-04-18;00:13:00;K;63;265.07;1.66;0.230;0.040;0.068;0.000;0.013;0.021;0.024;0.000;0.015;0.000;0.000;0.000
2002-04-18;04:00:00;K;64;263.77;1.20;0.284;0.034;0.092;0.000;0.014;0.000;0.010;0.000;0.016;0.000;0.000;0.000
2002-04-18;12:58:00;K;65;260.77;0.12;0.328;0.063;0.079;0.000;0.009;0.000;0.089;0.021;0.000;0.000;0.000;0.029
2002-04-18;17:15:00;K;66;259.35;-0.38;0.262;0.056;0.057;0.000;0.008;0.000;0.038;0.000;0.000;0.000;0.000;0.033
2002-04-18;21:04:00;K;67;258.07;-0.83;0.249;0.054;0.059;0.000;0.006;0.027;0.029;0.000;0.000;0.000;0.000;0.000
2002-04-19;01:10:00;K;68;256.67;-1.33;0.239;0.066;0.068;0.000;0.009;0.000;0.032;0.000;0.000;0.000;0.000;0.000
2002-04-19;04:52:00;K;69;255.39;-1.80;0.186;0.059;0.056;0.000;0.012;0.007;0.028;0.000;0.007;0.000;0.000;0.000
2002-04-19;13:08:00;K;70;252.57;-2.80;0.236;0.057;0.071;0.000;0.009;0.000;0.038;0.000;0.002;0.000;0.000;0.000
2002-04-19;16:58:00;K;71;251.25;-3.28;0.275;0.051;0.064;0.000;0.008;0.000;0.093;0.014;0.000;0.000;0.000;0.042
2002-04-19;20:56:00;K;72;249.92;-3.75;0.170;0.029;0.045;0.000;0.013;0.002;0.039;0.000;0.005;0.000;0.000;0.000
2002-04-20;01:15:00;K;73;248.62;-4.22;0.165;0.040;0.052;0.000;0.014;0.004;0.037;0.000;0.006;0.000;0.000;0.000
2002-04-20;04:54:00;K;74;247.52;-4.60;0.139;0.035;0.051;0.009;0.016;0.005;0.032;0.000;0.005;0.000;0.000;0.000
2002-04-20;14:04:00;K;75;244.75;-5.60;0.104;0.041;0.037;0.020;0.016;0.008;0.037;0.000;0.000;0.000;0.000;0.000
2002-04-20;17:57:00;K;76;243.59;-6.02;0.105;0.047;0.027;0.014;0.015;0.002;0.048;0.000;0.000;0.000;0.000;0.000
2002-04-20;23:10:00;K;77;241.98;-6.58;0.115;0.047;0.031;0.012;0.015;0.002;0.046;0.000;0.000;0.000;0.000;0.000
2002-04-21;05:20:00;K;78;240.14;-7.23;0.106;0.047;0.036;0.015;0.015;0.005;0.042;0.000;0.000;0.000;0.000;0.000
2002-04-21;14:10:00;K;79;237.50;-8.17;0.109;0.043;0.036;0.015;0.017;0.003;0.046;0.000;0.000;0.000;0.000;0.000
2002-04-21;18:00:00;K;80;236.39;-8.56;0.130;0.052;0.033;0.000;0.015;0.000;0.060;0.000;0.005;0.000;0.000;0.000
2002-04-21;22:06:00;K;81;235.22;-8.98;0.093;0.041;0.024;0.015;0.016;0.000;0.051;0.000;0.000;0.000;0.000;0.000
2002-04-22;02:12:00;K;82;234.09;-9.38;0.089;0.032;0.030;0.019;0.016;0.000;0.048;0.000;0.000;0.000;0.000;0.000
2002-04-22;05:39:00;K;83;233.12;-9.71;0.093;0.031;0.033;0.022;0.017;0.006;0.036;0.000;0.000;0.000;0.000;0.000
2002-04-22;15:18:00;K;84;230.45;-10.66;0.127;0.041;0.037;0.007;0.014;0.003;0.057;0.000;0.004;0.000;0.000;0.000
2002-04-22;19:09:00;K;85;229.14;-11.13;0.126;0.032;0.034;0.016;0.018;0.003;0.036;0.000;0.006;0.000;0.000;0.000
2002-04-22;23:09:00;K;86;227.83;-11.58;0.074;0.019;0.020;0.022;0.016;0.001;0.040;0.001;0.000;0.000;0.000;0.000
2002-04-23;03:10:00;K;87;226.63;-12.02;0.084;0.030;0.027;0.021;0.017;0.005;0.034;0.000;0.000;0.000;0.000;0.000
2002-04-23;06:34:00;K;88;225.63;-12.35;0.094;0.031;0.031;0.018;0.016;0.003;0.041;0.000;0.000;0.000;0.000;0.000
2002-04-23;15:01:00;K;89;223.14;-13.23;0.054;0.004;0.021;0.018;0.016;0.002;0.052;0.007;0.005;0.000;0.000;0.000
2002-04-23;19:09:00;K;90;221.90;-13.65;0.050;0.001;0.015;0.014;0.014;0.000;0.050;0.007;0.007;0.000;0.000;0.000
2002-04-23;23:15:00;K;91;220.68;-14.08;0.051;0.002;0.015;0.011;0.011;0.000;0.046;0.007;0.008;0.000;0.000;0.000
2002-04-24;03:12:00;K;92;219.54;-14.50;0.049;0.000;0.014;0.004;0.008;0.000;0.041;0.006;0.008;0.000;0.000;0.000
2002-04-24;06:54:00;K;93;218.47;-14.98;0.048;0.000;0.014;0.002;0.007;0.000;0.038;0.006;0.007;0.000;0.000;0.000
2002-04-24;16:12:00;K;94;215.72;-16.17;0.046;0.000;0.017;0.012;0.011;0.000;0.052;0.007;0.008;0.000;0.000;0.000
2002-04-24;22:22:00;K;95;214.72;-16.46;0.050;0.000;0.013;0.011;0.011;0.000;0.048;0.006;0.006;0.000;0.000;0.000
2002-04-25;04:24:00;K;96;213.49;-16.88;0.052;0.000;0.014;0.006;0.008;0.000;0.039;0.006;0.008;0.000;0.000;0.000
2002-04-25;08:13:00;K;97;212.25;-17.12;0.058;0.000;0.015;0.017;0.011;0.000;0.040;0.005;0.005;0.000;0.000;0.000
2002-04-27;17:02:00;K;98;206.39;-19.86;0.061;0.003;0.020;0.035;0.019;0.000;0.061;0.004;0.000;0.000;0.000;0.000
2002-04-27;20:58:00;K;99;205.17;-20.58;0.054;0.000;0.019;0.025;0.016;0.003;0.059;0.007;0.002;0.000;0.000;0.000
2002-04-28;01:08:00;K;100;203.88;-21.30;0.054;0.000;0.014;0.014;0.011;0.000;0.039;0.006;0.005;0.000;0.000;0.000
2002-04-28;05:09:00;K;101;202.68;-22.00;0.060;0.001;0.012;0.008;0.005;0.000;0.024;0.004;0.003;0.000;0.000;0.000
2002-04-28;08:45:00;K;102;201.59;-22.61;0.057;0.000;0.013;0.011;0.007;0.000;0.038;0.004;0.005;0.000;0.000;0.000
2002-04-28;17:11:00;K;103;198.93;-24.10;0.061;0.001;0.017;0.023;0.014;0.000;0.043;0.005;0.004;0.000;0.000;0.000
2002-04-28;20:59:00;K;104;197.72;-24.78;0.061;0.000;0.014;0.009;0.008;0.000;0.035;0.005;0.006;0.000;0.000;0.000
2002-04-29;01:10:00;K;105;196.39;-25.53;0.066;0.001;0.012;0.001;0.004;0.000;0.018;0.004;0.005;0.000;0.000;0.000
2002-04-29;05:20:00;K;106;195.04;-26.28;0.062;0.000;0.012;0.002;0.004;0.000;0.017;0.004;0.003;0.000;0.000;0.000
2002-04-29;08:46:00;K;107;193.90;-26.90;0.068;0.001;0.016;0.013;0.011;0.000;0.030;0.005;0.005;0.000;0.000;0.000
2002-04-29;17:59:00;K;108;190.82;-28.58;0.064;0.000;0.013;0.004;0.005;0.000;0.020;0.005;0.002;0.000;0.000;0.000
2002-04-29;22:07:00;K;109;189.45;-29.32;0.062;0.000;0.012;0.005;0.005;0.000;0.026;0.004;0.004;0.000;0.000;0.000
2002-04-30;02:04:00;K;110;188.20;-29.98;0.063;0.000;0.016;0.011;0.008;0.000;0.035;0.003;0.004;0.000;0.000;0.000
2002-04-30;06:05:00;K;111;186.88;-30.68;0.062;0.000;0.015;0.012;0.010;0.000;0.036;0.004;0.003;0.000;0.000;0.000
2002-04-30;10:00:00;K;112;185.00;-31.33;0.062;0.000;0.013;0.003;0.005;0.000;0.021;0.004;0.004;0.000;0.000;0.000
2002-04-30;18:15:00;K;113;183.04;-32.70;0.111;0.009;0.029;0.006;0.014;0.000;0.085;0.005;0.000;0.000;0.000;0.000
2002-04-30;22:09:00;K;114;181.78;-33.33;0.080;0.005;0.022;0.018;0.015;0.000;0.062;0.004;0.000;0.000;0.000;0.000
2002-05-01;02:07:00;K;115;180.54;-33.96;0.120;0.020;0.034;0.005;0.013;0.000;0.071;0.002;0.002;0.000;0.000;0.000
2002-05-01;06:07:00;K;116;179.20;-34.63;0.160;0.022;0.046;0.000;0.014;0.001;0.063;0.001;0.004;0.000;0.000;0.000
2002-05-01;09:44:00;K;117;178.02;-35.25;0.122;0.017;0.034;0.000;0.013;0.000;0.082;0.005;0.007;0.000;0.000;0.000
2002-05-02;22:02:00;K;118;174.86;-36.00;1.052;0.164;0.255;0.198;0.144;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-05-03;01:52:00;K;119;174.32;-34.98;0.803;0.236;0.178;0.195;0.131;0.017;0.101;0.000;0.000;0.000;0.000;0.000
2002-05-03;06:07:00;K;120;173.60;-33.93;0.126;0.019;0.035;0.011;0.016;0.000;0.068;0.001;0.008;0.000;0.000;0.000
2002-05-03;09:53:00;K;121;172.96;-33.00;0.217;0.036;0.063;0.000;0.009;0.000;0.081;0.006;0.003;0.000;0.000;0.008
2002-05-03;18:16:00;K;122;171.56;-30.88;0.068;0.001;0.020;0.026;0.017;0.002;0.042;0.005;0.000;0.000;0.000;0.000
2002-05-03;21:55:00;K;123;170.98;-29.95;0.090;0.012;0.027;0.016;0.017;0.000;0.062;0.003;0.000;0.000;0.000;0.000
2002-05-04;02:59:00;K;124;170.15;-28.65;0.081;0.005;0.025;0.021;0.018;0.000;0.051;0.004;0.000;0.000;0.000;0.000
2002-05-04;07:53:00;K;125;169.38;-27.42;0.091;0.005;0.025;0.018;0.017;0.000;0.059;0.005;0.000;0.000;0.000;0.000
2002-05-04;18:09:00;K;126;167.70;-24.73;0.194;0.019;0.036;0.000;0.010;0.000;0.085;0.009;0.004;0.003;0.000;0.000
